createdAt,value
2022-11-28T00:00:21.279Z,11.70
2022-11-28T00:02:45.081Z,11.60
2022-11-28T00:04:51.219Z,11.90
2022-11-28T00:06:54.684Z,11.90
2022-11-28T00:08:59.725Z,14.00
2022-11-28T00:11:07.092Z,10.00
2022-11-28T00:13:09.951Z,11.10
2022-11-28T00:15:12.876Z,12.00
2022-11-28T00:17:15.663Z,11.40
2022-11-28T00:19:18.564Z,11.20
2022-11-28T00:21:22.631Z,9.50
2022-11-28T00:23:25.616Z,11.20
2022-11-28T00:25:28.683Z,11.40
2022-11-28T00:27:33.867Z,10.70
2022-11-28T00:29:36.842Z,11.00
2022-11-28T00:31:44.888Z,13.90
2022-11-28T00:33:48.621Z,12.20
2022-11-28T00:35:51.523Z,13.70
2022-11-28T00:37:54.385Z,10.00
2022-11-28T00:39:57.838Z,10.60
2022-11-28T00:42:00.753Z,11.20
2022-11-28T00:44:03.770Z,11.70
2022-11-28T00:46:08.038Z,12.90
2022-11-28T00:48:10.939Z,11.20
2022-11-28T00:50:14.050Z,11.30
2022-11-28T00:52:16.952Z,11.70
2022-11-28T00:54:19.751Z,12.10
2022-11-28T00:56:25.382Z,12.40
2022-11-28T00:58:28.178Z,12.20
2022-11-28T01:00:31.221Z,10.90
2022-11-28T01:02:34.327Z,15.00
2022-11-28T01:04:37.206Z,12.80
2022-11-28T01:06:46.490Z,10.60
2022-11-28T01:08:49.415Z,11.80
2022-11-28T01:10:52.382Z,8.90
2022-11-28T01:12:55.183Z,11.60
2022-11-28T01:14:58.533Z,10.10
2022-11-28T01:17:01.413Z,9.60
2022-11-28T01:19:05.357Z,11.60
2022-11-28T01:21:08.720Z,10.00
2022-11-28T01:23:11.859Z,10.80
2022-11-28T01:25:14.678Z,11.20
2022-11-28T01:27:17.697Z,9.40
2022-11-28T01:29:20.643Z,9.80
2022-11-28T01:31:26.291Z,10.90
2022-11-28T01:33:29.130Z,13.10
2022-11-28T01:35:31.936Z,12.10
2022-11-28T01:37:34.746Z,12.40
2022-11-28T01:39:38.338Z,9.20
2022-11-28T01:41:41.328Z,10.20
2022-11-28T01:44:08.258Z,12.40
2022-11-28T01:46:11.154Z,12.00
2022-11-28T01:48:24.409Z,12.50
2022-11-28T01:50:29.751Z,11.40
2022-11-28T01:52:33.941Z,12.80
2022-11-28T01:54:38.978Z,12.30
2022-11-28T01:56:47.730Z,12.60
2022-11-28T01:58:54.834Z,10.40
2022-11-28T02:00:58.241Z,9.70
2022-11-28T02:03:06.730Z,11.00
2022-11-28T02:05:09.894Z,12.00
2022-11-28T02:07:13.724Z,11.50
2022-11-28T02:09:17.034Z,11.00
2022-11-28T02:11:29.056Z,12.10
2022-11-28T02:13:44.739Z,10.30
2022-11-28T02:16:31.281Z,10.40
2022-11-28T02:18:59.523Z,11.00
2022-11-28T02:21:09.011Z,10.60
2022-11-28T02:23:33.016Z,11.40
2022-11-28T02:26:00.637Z,11.00
2022-11-28T02:28:21.625Z,10.20
2022-11-28T02:30:48.703Z,8.80
2022-11-28T02:33:07.984Z,9.70
2022-11-28T02:35:25.476Z,10.70
2022-11-28T02:37:44.362Z,10.10
2022-11-28T02:39:50.269Z,12.10
2022-11-28T02:42:18.486Z,9.70
2022-11-28T02:44:56.446Z,10.70
2022-11-28T02:47:05.888Z,10.50
2022-11-28T02:49:33.394Z,11.30
2022-11-28T02:52:03.597Z,9.20
2022-11-28T02:54:10.198Z,8.70
2022-11-28T02:56:13.583Z,9.20
2022-11-28T02:58:18.651Z,9.10
2022-11-28T03:00:36.356Z,9.90
2022-11-28T03:02:39.929Z,8.90
2022-11-28T03:04:42.935Z,7.80
2022-11-28T03:07:00.040Z,6.10
2022-11-28T03:09:24.400Z,7.60
2022-11-28T03:11:42.920Z,10.10
2022-11-28T03:14:09.177Z,11.30
2022-11-28T03:16:28.978Z,10.40
2022-11-28T03:18:51.560Z,10.10
2022-11-28T03:21:02.160Z,10.70
2022-11-28T03:23:10.625Z,10.00
2022-11-28T03:25:16.149Z,8.80
2022-11-28T03:27:26.439Z,9.30
2022-11-28T03:29:37.428Z,9.00
2022-11-28T03:31:45.749Z,10.20
2022-11-28T03:33:53.962Z,11.00
2022-11-28T03:36:03.804Z,10.60
2022-11-28T03:38:18.811Z,9.00
2022-11-28T03:40:33.659Z,11.10
2022-11-28T03:42:41.561Z,11.50
2022-11-28T03:45:17.913Z,8.80
2022-11-28T03:47:24.618Z,9.20
2022-11-28T03:49:36.113Z,9.30
2022-11-28T03:52:07.780Z,9.70
2022-11-28T03:54:28.022Z,11.70
2022-11-28T03:56:36.982Z,10.30
2022-11-28T03:59:04.273Z,8.80
2022-11-28T04:01:22.171Z,8.70
2022-11-28T04:03:48.391Z,11.80
2022-11-28T04:06:05.761Z,11.10
2022-11-28T04:08:18.934Z,9.70
2022-11-28T04:10:44.141Z,11.20
2022-11-28T04:13:01.528Z,10.60
2022-11-28T04:15:17.155Z,9.60
2022-11-28T04:17:32.869Z,10.60
2022-11-28T04:19:58.598Z,8.40
2022-11-28T04:22:21.412Z,12.80
2022-11-28T04:24:30.033Z,12.50
2022-11-28T04:26:37.152Z,12.30
2022-11-28T04:30:45.653Z,17.70
2022-11-28T04:32:52.196Z,17.10
2022-11-28T04:35:04.807Z,20.10
2022-11-28T04:37:10.033Z,16.30
2022-11-28T04:39:17.734Z,12.00
2022-11-28T04:41:26.677Z,17.60
2022-11-28T04:43:41.830Z,19.60
2022-11-28T04:45:50.146Z,16.10
2022-11-28T04:47:53.299Z,12.40
2022-11-28T04:49:56.279Z,14.40
2022-11-28T04:52:07.267Z,13.80
2022-11-28T04:54:43.001Z,11.40
2022-11-28T04:56:52.820Z,10.60
2022-11-28T04:58:56.084Z,10.50
2022-11-28T05:01:00.354Z,10.50
2022-11-28T05:03:04.789Z,11.90
2022-11-28T05:05:15.687Z,13.20
2022-11-28T05:07:18.575Z,14.20
2022-11-28T05:09:21.444Z,12.20
2022-11-28T05:11:24.886Z,12.90
2022-11-28T05:13:27.656Z,11.90
2022-11-28T05:15:30.538Z,12.30
2022-11-28T05:17:35.669Z,11.40
2022-11-28T05:19:41.842Z,13.80
2022-11-28T05:21:45.065Z,12.30
2022-11-28T05:23:48.783Z,15.90
2022-11-28T05:25:51.624Z,13.90
2022-11-28T05:27:57.498Z,11.20
2022-11-28T05:30:00.332Z,14.40
2022-11-28T05:32:04.217Z,12.40
2022-11-28T05:34:07.041Z,15.00
2022-11-28T05:36:13.331Z,13.70
2022-11-28T05:38:16.495Z,12.30
2022-11-28T05:40:19.353Z,12.60
2022-11-28T05:42:22.212Z,14.10
2022-11-28T05:44:27.239Z,13.90
2022-11-28T05:46:30.512Z,14.80
2022-11-28T05:48:33.336Z,12.90
2022-11-28T05:50:40.150Z,15.20
2022-11-28T05:52:43.048Z,14.50
2022-11-28T05:54:45.878Z,16.70
2022-11-28T05:56:48.706Z,14.00
2022-11-28T05:58:53.311Z,14.50
2022-11-28T06:00:56.083Z,15.70
2022-11-28T06:03:01.487Z,14.30
2022-11-28T06:05:27.139Z,11.50
2022-11-28T06:07:27.835Z,12.30
2022-11-28T06:09:30.630Z,15.70
2022-11-28T06:11:34.370Z,15.80
2022-11-28T06:13:37.241Z,15.50
2022-11-28T06:15:44.965Z,17.70
2022-11-28T06:17:47.756Z,17.20
2022-11-28T06:19:50.649Z,13.90
2022-11-28T06:21:53.666Z,14.10
2022-11-28T06:23:58.101Z,12.30
2022-11-28T06:26:06.348Z,19.40
2022-11-28T06:28:09.412Z,15.40
2022-11-28T06:30:12.545Z,14.40
2022-11-28T06:32:18.933Z,15.60
2022-11-28T06:34:24.870Z,13.30
2022-11-28T06:36:30.771Z,14.20
2022-11-28T06:38:33.654Z,12.70
2022-11-28T06:40:38.805Z,12.90
2022-11-28T06:42:41.557Z,14.60
2022-11-28T06:44:44.340Z,13.60
2022-11-28T06:46:47.258Z,16.10
2022-11-28T06:48:51.629Z,24.80
2022-11-28T06:50:55.023Z,21.40
2022-11-28T06:52:57.850Z,17.90
2022-11-28T06:55:00.746Z,14.10
2022-11-28T06:57:03.870Z,18.30
2022-11-28T06:59:06.891Z,20.70
2022-11-28T07:01:20.444Z,25.30
2022-11-28T07:03:23.355Z,17.30
2022-11-28T07:05:31.093Z,18.40
2022-11-28T07:07:41.741Z,19.20
2022-11-28T07:09:55.911Z,30.50
2022-11-28T07:11:58.848Z,28.80
2022-11-28T07:14:02.826Z,20.10
2022-11-28T07:16:06.236Z,21.00
2022-11-28T07:18:09.013Z,20.00
2022-11-28T07:20:12.549Z,18.50
2022-11-28T07:22:15.387Z,18.20
2022-11-28T07:24:20.037Z,17.30
2022-11-28T07:26:23.289Z,19.60
2022-11-28T07:28:27.122Z,19.70
2022-11-28T07:30:29.937Z,16.30
2022-11-28T07:32:32.706Z,20.90
2022-11-28T07:34:35.926Z,19.50
2022-11-28T07:36:38.722Z,16.30
2022-11-28T07:38:41.711Z,20.30
2022-11-28T07:40:44.456Z,17.50
2022-11-28T07:42:48.914Z,20.70
2022-11-28T07:44:51.721Z,20.40
2022-11-28T07:46:54.576Z,19.00
2022-11-28T07:48:57.474Z,22.40
2022-11-28T07:51:04.339Z,20.50
2022-11-28T07:53:07.501Z,19.80
2022-11-28T07:55:10.450Z,22.10
2022-11-28T07:57:13.608Z,19.50
2022-11-28T07:59:16.900Z,23.20
2022-11-28T08:01:22.538Z,20.50
2022-11-28T08:03:25.311Z,16.40
2022-11-28T08:05:28.157Z,20.40
2022-11-28T08:07:31.021Z,19.80
2022-11-28T08:09:33.962Z,19.20
2022-11-28T08:11:36.954Z,18.60
2022-11-28T08:13:40.248Z,17.90
2022-11-28T08:15:43.074Z,18.90
2022-11-28T08:17:46.029Z,17.00
2022-11-28T08:19:48.805Z,16.70
2022-11-28T08:21:51.684Z,17.80
2022-11-28T08:23:56.243Z,16.20
2022-11-28T08:26:03.289Z,16.30
2022-11-28T08:28:06.080Z,18.10
2022-11-28T08:30:09.685Z,13.50
2022-11-28T08:32:12.646Z,15.50
2022-11-28T08:34:15.496Z,12.90
2022-11-28T08:36:19.560Z,10.00
2022-11-28T08:38:25.340Z,9.70
2022-11-28T08:40:28.886Z,13.10
2022-11-28T08:42:31.654Z,11.40
2022-11-28T08:44:34.459Z,11.40
2022-11-28T08:46:37.278Z,12.80
2022-11-28T08:48:41.237Z,11.00
2022-11-28T08:50:50.651Z,12.20
2022-11-28T08:52:53.585Z,10.60
2022-11-28T08:54:56.472Z,11.40
2022-11-28T08:56:59.796Z,10.40
2022-11-28T08:59:02.907Z,9.60
2022-11-28T09:01:15.039Z,9.70
2022-11-28T09:03:20.173Z,9.70
2022-11-28T09:05:22.969Z,10.60
2022-11-28T09:07:25.839Z,9.90
2022-11-28T09:09:32.703Z,11.10
2022-11-28T09:11:47.085Z,10.10
2022-11-28T09:13:50.326Z,9.20
2022-11-28T09:15:53.864Z,10.60
2022-11-28T09:17:56.819Z,10.20
2022-11-28T09:19:59.591Z,11.00
2022-11-28T09:22:02.468Z,11.30
2022-11-28T09:24:06.541Z,10.50
2022-11-28T09:26:11.198Z,10.00
2022-11-28T09:28:13.945Z,10.00
2022-11-28T09:30:17.095Z,10.70
2022-11-28T09:32:19.885Z,10.50
2022-11-28T09:34:22.658Z,9.00
2022-11-28T09:36:25.543Z,9.60
2022-11-28T09:38:28.372Z,10.00
2022-11-28T09:40:42.131Z,9.40
2022-11-28T09:42:46.960Z,8.30
2022-11-28T09:45:02.857Z,10.20
2022-11-28T09:47:14.057Z,11.80
2022-11-28T09:49:39.856Z,8.90
2022-11-28T09:51:53.073Z,9.80
2022-11-28T09:54:01.471Z,7.10
2022-11-28T09:56:15.856Z,9.10
2022-11-28T09:58:32.232Z,6.50
2022-11-28T10:00:52.630Z,6.60
2022-11-28T10:03:36.364Z,5.90
2022-11-28T10:05:51.433Z,5.10
2022-11-28T10:08:29.503Z,4.60
2022-11-28T10:10:35.191Z,4.40
2022-11-28T10:12:43.135Z,4.60
2022-11-28T10:15:14.349Z,5.90
2022-11-28T10:17:23.336Z,4.00
2022-11-28T10:19:55.134Z,5.30
2022-11-28T10:22:02.250Z,5.50
2022-11-28T10:24:13.929Z,5.60
2022-11-28T10:26:32.320Z,4.70
2022-11-28T10:28:38.952Z,4.40
2022-11-28T10:30:46.467Z,4.00
2022-11-28T10:32:57.813Z,5.40
2022-11-28T10:35:04.625Z,4.70
2022-11-28T10:37:24.887Z,5.20
2022-11-28T10:39:28.409Z,5.70
2022-11-28T10:41:40.538Z,4.80
2022-11-28T10:44:08.122Z,4.10
2022-11-28T10:46:38.827Z,5.10
2022-11-28T10:49:12.153Z,4.30
2022-11-28T10:51:27.407Z,7.60
2022-11-28T10:53:38.196Z,7.20
2022-11-28T10:56:11.751Z,5.40
2022-11-28T10:58:29.606Z,5.80
2022-11-28T11:00:35.306Z,5.20
2022-11-28T11:02:45.743Z,5.50
2022-11-28T11:04:48.891Z,6.90
2022-11-28T11:07:16.232Z,5.20
2022-11-28T11:09:20.945Z,5.80
2022-11-28T11:11:32.398Z,6.50
2022-11-28T11:13:56.745Z,2.70
2022-11-28T11:16:11.714Z,5.60
2022-11-28T11:18:32.466Z,5.30
2022-11-28T11:20:39.324Z,5.60
2022-11-28T11:22:56.129Z,5.60
2022-11-28T11:25:05.602Z,6.70
2022-11-28T11:27:18.466Z,5.60
2022-11-28T11:29:37.013Z,5.80
2022-11-28T11:31:44.369Z,5.40
2022-11-28T11:33:50.554Z,7.30
2022-11-28T11:35:53.551Z,5.50
2022-11-28T11:38:27.376Z,5.70
2022-11-28T11:40:30.231Z,6.40
2022-11-28T11:42:33.587Z,6.20
2022-11-28T11:44:38.656Z,6.30
2022-11-28T11:46:55.904Z,5.30
2022-11-28T11:48:58.951Z,6.50
2022-11-28T11:51:02.105Z,7.20
2022-11-28T11:53:14.322Z,4.80
2022-11-28T11:55:18.288Z,6.50
2022-11-28T11:57:33.260Z,5.40
2022-11-28T11:59:49.646Z,6.60
2022-11-28T12:02:00.579Z,7.70
2022-11-28T12:04:23.723Z,5.90
2022-11-28T12:06:37.285Z,6.20
2022-11-28T12:09:09.072Z,5.80
2022-11-28T12:11:18.584Z,6.30
2022-11-28T12:13:27.684Z,6.70
2022-11-28T12:16:26.518Z,5.70
2022-11-28T12:19:00.711Z,7.70
2022-11-28T12:21:14.753Z,6.30
2022-11-28T12:23:38.651Z,5.30
2022-11-28T12:25:53.684Z,5.30
2022-11-28T12:29:47.035Z,6.90
2022-11-28T12:34:13.580Z,5.10
2022-11-28T12:38:11.081Z,5.90
2022-11-28T12:42:21.956Z,6.10
2022-11-28T12:45:54.763Z,7.30
2022-11-28T12:49:48.512Z,6.60
2022-11-28T12:53:45.754Z,7.20
2022-11-28T12:56:18.130Z,5.40
2022-11-28T12:58:35.737Z,8.50
2022-11-28T13:01:05.985Z,5.90
2022-11-28T13:05:24.685Z,6.90
2022-11-28T13:08:03.262Z,6.70
2022-11-28T13:10:09.208Z,6.00
2022-11-28T13:13:07.238Z,7.30
2022-11-28T13:15:22.457Z,4.80
2022-11-28T13:17:37.428Z,5.60
2022-11-28T13:20:06.700Z,5.80
2022-11-28T13:22:27.767Z,6.00
2022-11-28T13:24:40.143Z,4.30
2022-11-28T13:27:00.179Z,5.20
2022-11-28T13:29:08.928Z,7.30
2022-11-28T13:31:26.850Z,6.60
2022-11-28T13:33:52.656Z,5.60
2022-11-28T13:35:58.617Z,6.10
2022-11-28T13:40:42.808Z,6.90
2022-11-28T13:43:06.751Z,6.70
2022-11-28T13:45:26.673Z,10.70
2022-11-28T13:47:35.388Z,7.00
2022-11-28T13:49:38.168Z,7.80
2022-11-28T13:51:41.139Z,9.30
2022-11-28T13:53:45.774Z,8.40
2022-11-28T13:55:51.154Z,7.30
2022-11-28T13:57:54.025Z,8.20
2022-11-28T14:00:07.820Z,7.20
2022-11-28T14:02:23.953Z,9.30
2022-11-28T14:04:29.372Z,7.40
2022-11-28T14:06:46.483Z,8.90
2022-11-28T14:09:08.556Z,7.70
2022-11-28T14:11:38.880Z,10.10
2022-11-28T14:14:17.065Z,10.80
2022-11-28T14:16:54.006Z,8.70
2022-11-28T14:19:14.881Z,8.30
2022-11-28T14:21:40.971Z,8.10
2022-11-28T14:23:52.741Z,8.70
2022-11-28T14:25:56.523Z,8.10
2022-11-28T14:28:02.833Z,8.90
2022-11-28T14:30:42.410Z,11.70
2022-11-28T14:32:45.259Z,9.50
2022-11-28T14:34:48.926Z,9.60
2022-11-28T14:37:20.880Z,10.00
2022-11-28T14:39:35.034Z,9.90
2022-11-28T14:42:02.748Z,9.70
2022-11-28T14:44:45.793Z,13.70
2022-11-28T14:47:07.151Z,16.00
2022-11-28T14:49:20.695Z,15.80
2022-11-28T14:51:48.367Z,21.90
2022-11-28T14:53:52.013Z,18.60
2022-11-28T14:55:54.841Z,23.10
2022-11-28T14:58:05.364Z,18.80
2022-11-28T15:00:16.461Z,19.90
2022-11-28T15:02:37.377Z,16.70
2022-11-28T15:05:07.430Z,10.60
2022-11-28T15:07:32.107Z,11.70
2022-11-28T15:09:43.915Z,11.20
2022-11-28T15:12:05.605Z,13.70
2022-11-28T15:14:14.304Z,14.60
2022-11-28T15:16:20.167Z,21.10
2022-11-28T15:18:26.271Z,23.80
2022-11-28T15:20:44.138Z,18.80
2022-11-28T15:22:47.070Z,17.90
2022-11-28T15:24:52.479Z,20.20
2022-11-28T15:26:58.723Z,21.00
2022-11-28T15:29:18.178Z,25.50
2022-11-28T15:31:23.349Z,21.90
2022-11-28T15:33:27.503Z,21.00
2022-11-28T15:35:30.831Z,23.40
2022-11-28T15:37:35.419Z,17.20
2022-11-28T15:39:40.981Z,23.80
2022-11-28T15:41:46.364Z,20.30
2022-11-28T15:43:49.647Z,21.00
2022-11-28T15:45:58.649Z,31.70
2022-11-28T15:48:02.199Z,29.70
2022-11-28T15:50:19.596Z,24.90
2022-11-28T15:52:22.372Z,22.60
2022-11-28T15:54:41.395Z,20.40
2022-11-28T15:56:57.361Z,18.30
2022-11-28T15:59:00.377Z,22.00
2022-11-28T16:01:33.544Z,18.00
2022-11-28T16:03:49.293Z,22.10
2022-11-28T16:05:54.631Z,20.40
2022-11-28T16:07:57.513Z,17.40
2022-11-28T16:10:04.719Z,18.40
2022-11-28T16:12:14.322Z,25.00
2022-11-28T16:14:26.273Z,26.00
2022-11-28T16:16:35.658Z,29.30
2022-11-28T16:18:43.419Z,24.60
2022-11-28T16:20:46.704Z,26.50
2022-11-28T16:22:49.639Z,30.10
2022-11-28T16:24:57.379Z,29.40
2022-11-28T16:27:05.764Z,30.30
2022-11-28T16:29:08.446Z,22.90
2022-11-28T16:31:12.525Z,25.30
2022-11-28T16:33:34.951Z,28.90
2022-11-28T16:35:39.008Z,32.70
2022-11-28T16:37:41.793Z,23.80
2022-11-28T16:39:44.958Z,34.40
2022-11-28T16:42:07.562Z,27.60
2022-11-28T16:44:14.504Z,28.20
2022-11-28T16:46:21.551Z,27.10
2022-11-28T16:50:30.015Z,26.00
2022-11-28T16:52:32.963Z,35.50
2022-11-28T16:54:35.779Z,33.80
2022-11-28T16:56:38.537Z,18.60
2022-11-28T16:58:41.540Z,33.20
2022-11-28T17:00:50.383Z,30.90
2022-11-28T17:02:53.615Z,32.10
2022-11-28T17:04:57.756Z,37.60
2022-11-28T17:07:05.737Z,32.30
2022-11-28T17:09:11.948Z,38.20
2022-11-28T17:11:16.965Z,37.70
2022-11-28T17:13:19.763Z,40.70
2022-11-28T17:15:23.641Z,39.10
2022-11-28T17:17:27.932Z,38.50
2022-11-28T17:19:30.780Z,35.70
2022-11-28T17:21:39.252Z,54.90
2022-11-28T17:23:42.650Z,47.40
2022-11-28T17:25:45.410Z,39.70
2022-11-28T17:27:48.301Z,55.20
2022-11-28T17:29:51.169Z,74.10
2022-11-28T17:31:57.236Z,66.70
2022-11-28T17:34:00.033Z,48.10
2022-11-28T17:36:04.037Z,43.90
2022-11-28T17:38:06.903Z,38.10
2022-11-28T17:40:28.711Z,46.70
2022-11-28T17:42:31.957Z,55.00
2022-11-28T17:44:37.644Z,51.30
2022-11-28T17:46:40.453Z,55.70
2022-11-28T17:48:43.252Z,58.30
2022-11-28T17:50:48.670Z,55.80
2022-11-28T17:52:51.474Z,42.20
2022-11-28T17:55:00.857Z,41.50
2022-11-28T17:57:06.443Z,57.80
2022-11-28T17:59:11.773Z,52.80
2022-11-28T18:01:18.623Z,54.20
2022-11-28T18:03:21.875Z,60.50
2022-11-28T18:05:24.627Z,40.80
2022-11-28T18:07:27.634Z,63.20
2022-11-28T18:09:30.461Z,61.80
2022-11-28T18:11:33.319Z,64.30
2022-11-28T18:13:36.524Z,57.70
2022-11-28T18:15:39.815Z,58.40
2022-11-28T18:17:42.555Z,66.10
2022-11-28T18:19:46.984Z,59.10
2022-11-28T18:21:50.015Z,58.80
2022-11-28T18:23:53.005Z,50.10
2022-11-28T18:25:56.216Z,45.40
2022-11-28T18:27:59.409Z,48.90
2022-11-28T18:30:02.267Z,47.60
2022-11-28T18:32:05.049Z,40.20
2022-11-28T18:34:09.657Z,39.60
2022-11-28T18:36:15.221Z,35.60
2022-11-28T18:38:18.036Z,35.60
2022-11-28T18:40:20.813Z,30.70
2022-11-28T18:42:24.120Z,28.00
2022-11-28T18:44:27.048Z,32.70
2022-11-28T18:46:31.017Z,35.20
2022-11-28T18:48:37.649Z,34.20
2022-11-28T18:50:40.583Z,27.30
2022-11-28T18:52:43.324Z,28.00
2022-11-28T18:54:46.283Z,29.70
2022-11-28T18:56:49.496Z,31.10
2022-11-28T18:58:54.182Z,26.70
2022-11-28T19:00:57.168Z,29.50
2022-11-28T19:02:59.910Z,29.50
2022-11-28T19:05:02.766Z,29.00
2022-11-28T19:07:05.623Z,27.90
2022-11-28T19:09:12.418Z,16.60
2022-11-28T19:11:17.217Z,22.50
2022-11-28T19:13:20.272Z,20.20
2022-11-28T19:15:23.074Z,19.80
2022-11-28T19:17:25.977Z,26.60
2022-11-28T19:19:28.985Z,24.40
2022-11-28T19:21:34.676Z,29.40
2022-11-28T19:23:38.681Z,21.90
2022-11-28T19:25:42.607Z,29.00
2022-11-28T19:27:45.354Z,28.30
2022-11-28T19:29:48.176Z,22.40
2022-11-28T19:31:51.216Z,25.90
2022-11-28T19:34:06.643Z,24.80
2022-11-28T19:36:11.906Z,26.90
2022-11-28T19:38:14.756Z,27.70
2022-11-28T19:40:17.685Z,35.40
2022-11-28T19:42:20.622Z,35.50
2022-11-28T19:44:24.824Z,35.40
2022-11-28T19:46:31.884Z,36.30
2022-11-28T19:48:39.745Z,38.20
2022-11-28T19:50:49.226Z,38.10
2022-11-28T19:52:51.987Z,37.10
2022-11-28T19:54:54.836Z,34.50
2022-11-28T19:56:57.661Z,28.50
2022-11-28T19:59:00.823Z,35.60
2022-11-28T20:01:33.105Z,32.80
2022-11-28T20:03:37.826Z,27.80
2022-11-28T20:05:41.855Z,33.40
2022-11-28T20:07:44.823Z,36.90
2022-11-28T20:09:48.171Z,34.50
2022-11-28T20:11:50.987Z,37.00
2022-11-28T20:13:57.801Z,40.40
2022-11-28T20:16:04.792Z,39.40
2022-11-28T20:18:07.760Z,38.50
2022-11-28T20:20:11.011Z,36.70
2022-11-28T20:22:13.916Z,35.10
2022-11-28T20:24:16.683Z,39.20
2022-11-28T20:26:23.071Z,32.00
2022-11-28T20:28:26.027Z,41.60
2022-11-28T20:30:28.850Z,44.50
2022-11-28T20:32:31.624Z,39.10
2022-11-28T20:34:34.340Z,39.40
2022-11-28T20:36:37.274Z,41.60
2022-11-28T20:38:40.038Z,32.00
2022-11-28T20:40:42.753Z,38.60
2022-11-28T20:42:45.571Z,35.90
2022-11-28T20:44:48.296Z,37.80
2022-11-28T20:46:51.450Z,26.20
2022-11-28T20:48:56.704Z,30.20
2022-11-28T20:50:59.511Z,37.20
2022-11-28T20:53:02.440Z,32.90
2022-11-28T20:55:05.718Z,34.40
2022-11-28T20:57:23.717Z,30.10
2022-11-28T20:59:26.723Z,46.70
2022-11-28T21:01:33.436Z,45.90
2022-11-28T21:03:37.113Z,30.00
2022-11-28T21:05:40.076Z,28.40
2022-11-28T21:07:42.858Z,24.30
2022-11-28T21:09:45.718Z,26.60
2022-11-28T21:11:58.568Z,28.60
2022-11-28T21:14:02.912Z,28.50
2022-11-28T21:16:08.143Z,29.60
2022-11-28T21:18:12.838Z,24.70
2022-11-28T21:20:15.578Z,27.70
2022-11-28T21:22:18.464Z,22.10
2022-11-28T21:24:21.295Z,21.70
2022-11-28T21:26:30.124Z,21.10
2022-11-28T21:28:39.062Z,18.20
2022-11-28T21:30:44.174Z,19.60
2022-11-28T21:32:47.632Z,20.70
2022-11-28T21:34:50.412Z,21.20
2022-11-28T21:36:53.989Z,20.40
2022-11-28T21:39:01.796Z,21.30
2022-11-28T21:41:04.634Z,20.80
2022-11-28T21:43:07.433Z,22.20
2022-11-28T21:45:10.618Z,21.60
2022-11-28T21:47:13.456Z,24.10
2022-11-28T21:49:17.242Z,27.40
2022-11-28T21:51:22.788Z,30.30
2022-11-28T21:53:26.651Z,35.60
2022-11-28T21:55:29.407Z,33.00
2022-11-28T21:57:32.241Z,33.40
2022-11-28T21:59:35.031Z,34.40
2022-11-28T22:01:37.926Z,41.50
2022-11-28T22:03:41.927Z,43.00
2022-11-28T22:05:44.935Z,32.50
2022-11-28T22:07:47.787Z,30.80
2022-11-28T22:09:50.628Z,32.20
2022-11-28T22:11:53.313Z,19.40
2022-11-28T22:13:56.054Z,30.70
2022-11-28T22:15:58.808Z,35.30
2022-11-28T22:18:01.624Z,30.30
2022-11-28T22:20:06.110Z,17.40
2022-11-28T22:22:08.940Z,29.10
2022-11-28T22:24:12.259Z,18.10
2022-11-28T22:26:15.636Z,15.10
2022-11-28T22:28:18.440Z,28.60
2022-11-28T22:30:21.420Z,25.60
2022-11-28T22:32:24.415Z,33.00
2022-11-28T22:34:27.399Z,29.40
2022-11-28T22:36:32.198Z,30.80
2022-11-28T22:38:35.057Z,38.90
2022-11-28T22:40:38.080Z,22.80
2022-11-28T22:42:41.029Z,23.70
2022-11-28T22:44:44.198Z,15.40
2022-11-28T22:46:47.405Z,26.00
2022-11-28T22:48:51.970Z,27.80
2022-11-28T22:50:54.961Z,26.90
2022-11-28T22:52:57.709Z,35.40
2022-11-28T22:55:00.480Z,35.80
2022-11-28T22:57:03.409Z,50.80
2022-11-28T22:59:11.104Z,44.00
2022-11-28T23:01:17.681Z,39.00
2022-11-28T23:03:20.563Z,28.20
2022-11-28T23:05:23.818Z,29.30
2022-11-28T23:07:26.664Z,23.30
2022-11-28T23:09:29.633Z,28.10
2022-11-28T23:11:34.261Z,24.80
2022-11-28T23:13:38.118Z,22.70
2022-11-28T23:15:44.439Z,20.80
2022-11-28T23:17:50.230Z,18.60
2022-11-28T23:19:53.069Z,19.10
2022-11-28T23:21:55.958Z,20.90
2022-11-28T23:23:58.791Z,23.00
2022-11-28T23:26:10.115Z,16.40
2022-11-28T23:28:12.886Z,18.60
2022-11-28T23:30:15.731Z,21.60
2022-11-28T23:32:18.503Z,20.50
2022-11-28T23:34:21.284Z,21.50
2022-11-28T23:36:49.086Z,19.40
2022-11-28T23:38:55.262Z,15.70
2022-11-28T23:40:58.221Z,14.60
2022-11-28T23:43:01.140Z,18.10
2022-11-28T23:45:04.281Z,21.10
2022-11-28T23:47:07.102Z,16.60
2022-11-28T23:49:10.533Z,17.60
2022-11-28T23:51:19.001Z,17.70
2022-11-28T23:53:22.150Z,36.80
2022-11-28T23:55:24.901Z,22.00
2022-11-28T23:57:28.788Z,21.90
2022-11-28T23:59:31.718Z,19.40
