createdAt,value
2019-01-23T00:01:43.306Z,27.20
2019-01-23T00:04:32.073Z,25.27
2019-01-23T00:07:20.858Z,26.20
2019-01-23T00:10:09.783Z,25.80
2019-01-23T00:12:58.514Z,25.90
2019-01-23T00:15:47.894Z,27.03
2019-01-23T00:18:36.641Z,26.20
2019-01-23T00:21:25.461Z,28.57
2019-01-23T00:27:02.077Z,28.33
2019-01-23T00:29:43.661Z,25.67
2019-01-23T00:32:24.709Z,27.57
2019-01-23T00:35:06.398Z,28.30
2019-01-23T00:37:47.358Z,27.67
2019-01-23T00:43:13.075Z,25.93
2019-01-23T00:45:54.580Z,27.10
2019-01-23T00:48:35.718Z,29.30
2019-01-23T00:51:17.186Z,26.43
2019-01-23T00:53:58.929Z,25.60
2019-01-23T00:56:39.988Z,26.67
2019-01-23T00:59:09.844Z,28.40
2019-01-23T01:01:58.588Z,26.40
2019-01-23T01:04:47.514Z,27.60
2019-01-23T01:07:36.238Z,27.00
2019-01-23T01:10:25.259Z,24.50
2019-01-23T01:13:14.582Z,29.00
2019-01-23T01:16:03.649Z,26.70
2019-01-23T01:18:52.375Z,25.33
2019-01-23T01:21:41.215Z,28.13
2019-01-23T01:24:30.016Z,28.47
2019-01-23T01:27:11.275Z,25.50
2019-01-23T01:29:52.635Z,28.57
2019-01-23T01:32:34.166Z,29.97
2019-01-23T01:35:15.650Z,28.20
2019-01-23T01:37:57.139Z,28.10
2019-01-23T01:40:38.655Z,28.20
2019-01-23T01:43:20.289Z,27.90
2019-01-23T01:46:01.678Z,29.20
2019-01-23T01:48:43.621Z,27.73
2019-01-23T01:51:24.635Z,29.20
2019-01-23T01:54:06.231Z,27.57
2019-01-23T01:56:47.946Z,28.30
2019-01-23T01:59:29.352Z,27.33
2019-01-23T02:02:10.415Z,27.20
2019-01-23T02:04:51.261Z,27.00
2019-01-23T02:07:32.204Z,28.13
2019-01-23T02:10:13.885Z,26.80
2019-01-23T02:12:55.283Z,26.73
2019-01-23T02:15:36.813Z,27.60
2019-01-23T02:18:09.776Z,27.83
2019-01-23T02:20:58.533Z,26.67
2019-01-23T02:23:47.351Z,27.43
2019-01-23T02:26:36.207Z,27.70
2019-01-23T02:29:17.787Z,28.00
2019-01-23T02:31:59.080Z,26.90
2019-01-23T02:34:40.656Z,30.27
2019-01-23T02:37:22.322Z,27.50
2019-01-23T02:40:03.626Z,29.90
2019-01-23T02:42:45.074Z,28.53
2019-01-23T02:45:26.234Z,28.93
2019-01-23T02:48:07.762Z,28.60
2019-01-23T02:50:49.257Z,28.50
2019-01-23T02:53:30.868Z,29.17
2019-01-23T02:56:12.490Z,28.17
2019-01-23T02:58:54.150Z,28.43
2019-01-23T03:01:35.736Z,28.07
2019-01-23T03:04:20.014Z,28.13
2019-01-23T03:07:01.317Z,28.37
2019-01-23T03:09:43.006Z,29.07
2019-01-23T03:12:24.516Z,28.30
2019-01-23T03:15:06.035Z,28.20
2019-01-23T03:17:47.386Z,29.60
2019-01-23T03:20:28.674Z,29.60
2019-01-23T03:23:10.431Z,28.50
2019-01-23T03:25:51.875Z,28.50
2019-01-23T03:31:15.675Z,26.90
2019-01-23T03:36:55.282Z,27.57
2019-01-23T03:39:36.842Z,28.30
2019-01-23T03:42:18.498Z,28.10
2019-01-23T03:45:00.019Z,28.83
2019-01-23T03:47:41.544Z,30.17
2019-01-23T03:50:22.987Z,29.30
2019-01-23T03:53:04.919Z,27.33
2019-01-23T03:55:45.797Z,26.20
2019-01-23T03:58:27.434Z,27.37
2019-01-23T04:01:08.642Z,28.80
2019-01-23T04:03:50.302Z,28.67
2019-01-23T04:06:31.975Z,27.97
2019-01-23T04:09:13.355Z,28.37
2019-01-23T04:11:57.649Z,24.00
2019-01-23T04:14:38.799Z,27.17
2019-01-23T04:17:20.373Z,28.27
2019-01-23T04:20:02.304Z,25.90
2019-01-23T04:22:43.438Z,26.97
2019-01-23T04:25:23.173Z,29.40
2019-01-23T04:28:06.275Z,26.73
2019-01-23T04:30:47.770Z,27.20
2019-01-23T04:36:11.566Z,25.87
2019-01-23T04:38:53.295Z,29.07
2019-01-23T04:41:23.117Z,27.37
2019-01-23T04:44:11.853Z,28.20
2019-01-23T04:47:00.611Z,25.60
2019-01-23T04:49:49.500Z,25.00
2019-01-23T04:52:57.073Z,27.00
2019-01-23T04:55:46.266Z,28.80
2019-01-23T04:58:35.040Z,27.73
2019-01-23T05:01:24.064Z,28.00
2019-01-23T05:04:12.949Z,29.00
2019-01-23T05:07:01.775Z,28.73
2019-01-23T05:09:50.595Z,27.83
2019-01-23T05:12:39.976Z,30.03
2019-01-23T05:15:28.688Z,28.83
2019-01-23T05:18:17.399Z,31.13
2019-01-23T05:21:06.325Z,28.67
2019-01-23T05:23:55.076Z,29.93
2019-01-23T05:26:36.397Z,29.53
2019-01-23T05:29:06.255Z,28.20
2019-01-23T05:31:36.060Z,29.30
2019-01-23T05:34:24.801Z,28.03
2019-01-23T05:36:54.561Z,29.50
2019-01-23T05:39:44.869Z,28.63
2019-01-23T05:42:33.798Z,27.50
2019-01-23T05:45:22.516Z,29.40
2019-01-23T05:48:11.490Z,28.73
2019-01-23T05:51:00.288Z,28.00
2019-01-23T05:53:49.094Z,30.37
2019-01-23T05:56:37.821Z,30.53
2019-01-23T05:59:26.636Z,30.80
2019-01-23T06:02:15.749Z,27.20
2019-01-23T06:05:25.174Z,29.50
2019-01-23T06:08:14.395Z,29.27
2019-01-23T06:11:03.174Z,32.30
2019-01-23T06:13:51.927Z,35.80
2019-01-23T06:16:40.802Z,34.33
2019-01-23T06:19:29.615Z,33.67
2019-01-23T06:22:25.950Z,30.63
2019-01-23T06:25:14.872Z,31.73
2019-01-23T06:27:56.677Z,32.17
2019-01-23T06:30:38.293Z,33.90
2019-01-23T06:33:19.625Z,33.23
2019-01-23T06:36:01.400Z,33.67
2019-01-23T06:38:43.197Z,31.97
2019-01-23T06:41:24.581Z,32.70
2019-01-23T06:44:06.530Z,34.50
2019-01-23T06:46:47.654Z,35.27
2019-01-23T06:49:28.798Z,32.00
2019-01-23T06:52:10.390Z,34.30
2019-01-23T06:54:52.089Z,31.97
2019-01-23T06:57:33.477Z,30.83
2019-01-23T07:00:17.271Z,31.77
2019-01-23T07:02:59.413Z,33.57
2019-01-23T07:05:41.361Z,34.50
2019-01-23T07:08:22.619Z,35.07
2019-01-23T07:11:04.374Z,32.37
2019-01-23T07:13:45.821Z,32.97
2019-01-23T07:16:27.218Z,30.43
2019-01-23T07:19:08.831Z,33.83
2019-01-23T07:21:50.243Z,32.27
2019-01-23T07:24:32.094Z,33.20
2019-01-23T07:27:13.061Z,33.60
2019-01-23T07:29:54.582Z,35.77
2019-01-23T07:32:36.045Z,32.03
2019-01-23T07:35:17.775Z,31.10
2019-01-23T07:37:59.633Z,32.70
2019-01-23T07:40:41.145Z,34.00
2019-01-23T07:43:25.403Z,32.07
2019-01-23T07:46:06.677Z,35.07
2019-01-23T07:48:48.159Z,34.07
2019-01-23T07:51:30.007Z,32.93
2019-01-23T07:54:11.156Z,33.93
2019-01-23T07:56:52.787Z,32.70
2019-01-23T07:59:34.170Z,35.30
2019-01-23T08:02:15.567Z,30.77
2019-01-23T08:04:57.177Z,32.90
2019-01-23T08:07:38.341Z,35.10
2019-01-23T08:10:20.066Z,35.30
2019-01-23T08:13:09.489Z,33.90
2019-01-23T08:15:50.825Z,33.80
2019-01-23T08:18:32.242Z,35.90
2019-01-23T08:21:13.811Z,34.77
2019-01-23T08:23:55.448Z,34.70
2019-01-23T08:26:37.026Z,35.50
2019-01-23T08:29:18.342Z,36.73
2019-01-23T08:32:00.165Z,35.43
2019-01-23T08:34:41.888Z,37.07
2019-01-23T08:37:23.376Z,36.03
2019-01-23T08:40:05.048Z,36.63
2019-01-23T08:42:46.786Z,33.67
2019-01-23T08:45:28.309Z,37.83
2019-01-23T08:48:09.861Z,35.40
2019-01-23T08:50:58.637Z,36.97
2019-01-23T08:53:47.406Z,32.80
2019-01-23T08:56:36.298Z,36.10
2019-01-23T08:59:25.087Z,35.80
2019-01-23T09:02:13.865Z,35.07
2019-01-23T09:05:02.619Z,32.93
2019-01-23T09:07:51.441Z,32.97
2019-01-23T09:10:40.213Z,35.07
2019-01-23T09:13:29.047Z,30.57
2019-01-23T09:16:17.868Z,33.33
2019-01-23T09:19:06.937Z,33.97
2019-01-23T09:21:56.001Z,34.17
2019-01-23T09:24:44.880Z,32.80
2019-01-23T09:27:33.689Z,31.20
2019-01-23T09:30:23.860Z,35.50
2019-01-23T09:33:19.229Z,32.43
2019-01-23T09:36:00.161Z,30.60
2019-01-23T09:38:41.735Z,31.97
2019-01-23T09:41:23.220Z,35.00
2019-01-23T09:44:04.831Z,31.10
2019-01-23T09:46:46.414Z,34.33
2019-01-23T09:49:28.157Z,37.17
2019-01-23T09:52:09.323Z,32.37
2019-01-23T09:54:50.241Z,31.20
2019-01-23T09:57:31.822Z,32.00
2019-01-23T10:00:13.269Z,33.60
2019-01-23T10:02:54.601Z,32.43
2019-01-23T10:05:35.782Z,33.60
2019-01-23T10:08:17.124Z,33.10
2019-01-23T10:10:58.383Z,33.00
2019-01-23T10:13:39.784Z,31.33
2019-01-23T10:16:20.907Z,32.00
2019-01-23T10:19:02.481Z,31.20
2019-01-23T10:21:43.830Z,31.87
2019-01-23T10:24:25.504Z,29.40
2019-01-23T10:27:06.979Z,31.37
2019-01-23T10:29:48.437Z,28.67
2019-01-23T10:32:18.413Z,30.00
2019-01-23T10:34:48.264Z,27.33
2019-01-23T10:37:19.590Z,27.40
2019-01-23T10:40:09.992Z,27.70
2019-01-23T10:42:59.725Z,29.60
2019-01-23T10:45:48.800Z,28.50
2019-01-23T10:48:38.106Z,28.90
2019-01-23T10:51:27.009Z,27.97
2019-01-23T10:54:15.848Z,27.30
2019-01-23T10:57:04.990Z,28.17
2019-01-23T10:59:53.897Z,28.20
2019-01-23T11:02:42.854Z,36.57
2019-01-23T11:05:31.995Z,26.50
2019-01-23T11:08:20.762Z,26.50
2019-01-23T11:11:09.529Z,28.80
2019-01-23T11:13:58.322Z,25.50
2019-01-23T11:16:47.046Z,30.40
2019-01-23T11:19:42.686Z,28.93
2019-01-23T11:22:31.437Z,27.73
2019-01-23T11:25:20.205Z,27.87
2019-01-23T11:28:08.999Z,25.40
2019-01-23T11:30:57.782Z,25.10
2019-01-23T11:33:38.894Z,25.70
2019-01-23T11:36:20.445Z,28.13
2019-01-23T11:39:01.989Z,25.93
2019-01-23T11:41:43.549Z,27.63
2019-01-23T11:44:25.130Z,26.83
2019-01-23T11:49:48.404Z,27.50
2019-01-23T11:52:29.715Z,25.60
2019-01-23T11:55:11.319Z,25.93
2019-01-23T11:57:52.909Z,26.93
2019-01-23T12:00:35.635Z,25.83
2019-01-23T12:06:01.057Z,26.40
2019-01-23T12:08:30.917Z,28.07
2019-01-23T12:11:00.898Z,26.20
2019-01-23T12:13:49.715Z,26.93
2019-01-23T12:16:38.437Z,26.90
2019-01-23T12:19:27.422Z,25.20
2019-01-23T12:22:16.302Z,24.93
2019-01-23T12:25:05.642Z,24.80
2019-01-23T12:27:54.345Z,24.17
2019-01-23T12:30:43.323Z,23.50
2019-01-23T12:33:27.022Z,25.40
2019-01-23T12:36:08.580Z,27.27
2019-01-23T12:38:49.554Z,24.47
2019-01-23T12:41:31.035Z,23.57
2019-01-23T12:44:12.612Z,22.90
2019-01-23T12:46:54.164Z,22.60
2019-01-23T12:49:23.989Z,21.73
2019-01-23T12:52:12.958Z,24.23
2019-01-23T12:55:01.917Z,23.43
2019-01-23T12:57:51.082Z,24.53
2019-01-23T13:00:40.246Z,21.60
2019-01-23T13:03:29.209Z,22.87
2019-01-23T13:06:18.003Z,24.87
2019-01-23T13:09:28.063Z,22.50
2019-01-23T13:12:16.773Z,22.27
2019-01-23T13:15:26.202Z,23.30
2019-01-23T13:18:15.220Z,22.33
2019-01-23T13:21:04.352Z,21.87
2019-01-23T13:23:53.405Z,23.30
2019-01-23T13:26:42.385Z,22.50
2019-01-23T13:29:23.764Z,22.87
2019-01-23T13:32:05.107Z,21.77
2019-01-23T13:34:46.627Z,23.53
2019-01-23T13:37:19.414Z,24.90
2019-01-23T13:40:11.508Z,22.10
2019-01-23T13:43:00.587Z,22.30
2019-01-23T13:45:49.648Z,21.80
2019-01-23T13:48:38.565Z,21.47
2019-01-23T13:51:27.478Z,22.63
2019-01-23T13:54:16.478Z,22.73
2019-01-23T13:57:05.587Z,19.50
2019-01-23T13:59:55.229Z,20.83
2019-01-23T14:02:44.160Z,21.07
2019-01-23T14:05:33.241Z,21.27
2019-01-23T14:08:22.266Z,23.20
2019-01-23T14:11:11.312Z,21.57
2019-01-23T14:14:00.256Z,22.70
2019-01-23T14:16:49.009Z,33.97
2019-01-23T14:19:37.774Z,20.90
2019-01-23T14:22:27.096Z,23.00
2019-01-23T14:25:08.919Z,24.30
2019-01-23T14:27:50.405Z,21.67
2019-01-23T14:33:14.334Z,22.13
2019-01-23T14:35:56.281Z,19.53
2019-01-23T14:38:37.689Z,22.27
2019-01-23T14:41:19.351Z,19.87
2019-01-23T14:44:00.977Z,19.83
2019-01-23T14:46:42.487Z,19.30
2019-01-23T14:49:13.123Z,19.33
2019-01-23T14:52:02.180Z,21.30
2019-01-23T14:54:51.985Z,18.80
2019-01-23T14:57:41.075Z,20.23
2019-01-23T15:00:30.090Z,20.53
2019-01-23T15:03:19.160Z,19.70
2019-01-23T15:06:08.440Z,20.80
2019-01-23T15:08:57.671Z,20.43
2019-01-23T15:12:06.868Z,21.23
2019-01-23T15:14:55.786Z,19.10
2019-01-23T15:17:44.828Z,18.47
2019-01-23T15:20:34.911Z,18.40
2019-01-23T15:26:12.652Z,19.97
2019-01-23T15:28:54.427Z,18.97
2019-01-23T15:31:36.142Z,19.77
2019-01-23T15:34:17.305Z,18.93
2019-01-23T15:36:59.145Z,18.80
2019-01-23T15:39:40.569Z,18.47
2019-01-23T15:42:22.059Z,17.10
2019-01-23T15:45:03.224Z,19.20
2019-01-23T15:47:44.794Z,19.40
2019-01-23T15:50:26.068Z,19.00
2019-01-23T15:52:57.462Z,18.07
2019-01-23T15:55:46.503Z,18.33
2019-01-23T15:58:35.660Z,18.87
2019-01-23T16:01:24.757Z,19.83
2019-01-23T16:04:13.815Z,18.30
2019-01-23T16:06:44.057Z,20.07
2019-01-23T16:09:33.681Z,20.03
2019-01-23T16:12:22.707Z,20.07
2019-01-23T16:15:12.530Z,19.53
2019-01-23T16:18:02.740Z,20.70
2019-01-23T16:20:51.954Z,19.70
2019-01-23T16:23:33.472Z,20.93
2019-01-23T16:28:57.243Z,20.60
2019-01-23T16:31:41.402Z,22.50
2019-01-23T16:34:22.599Z,21.87
2019-01-23T16:37:04.303Z,20.60
2019-01-23T16:39:46.051Z,21.00
2019-01-23T16:42:27.511Z,22.90
2019-01-23T16:45:08.904Z,20.17
2019-01-23T16:50:35.719Z,23.17
2019-01-23T16:56:17.890Z,21.53
2019-01-23T16:58:48.061Z,25.07
2019-01-23T17:01:37.317Z,23.00
2019-01-23T17:04:27.436Z,21.77
2019-01-23T17:07:16.518Z,24.47
2019-01-23T17:10:06.384Z,25.10
2019-01-23T17:12:55.710Z,26.30
2019-01-23T17:18:40.239Z,24.27
2019-01-23T17:21:29.338Z,27.40
2019-01-23T17:24:10.697Z,25.83
2019-01-23T17:26:52.215Z,25.80
2019-01-23T17:29:33.203Z,23.90
2019-01-23T17:32:14.475Z,23.93
2019-01-23T17:34:54.484Z,25.23
2019-01-23T17:37:43.480Z,27.27
2019-01-23T17:40:33.362Z,27.37
2019-01-23T17:46:17.856Z,27.73
2019-01-23T17:49:06.946Z,29.93
2019-01-23T17:51:55.772Z,27.00
2019-01-23T17:54:44.633Z,26.60
2019-01-23T17:57:33.526Z,30.37
2019-01-23T18:06:28.897Z,29.20
2019-01-23T18:09:17.780Z,28.63
2019-01-23T18:12:06.581Z,28.40
2019-01-23T18:14:55.525Z,28.80
2019-01-23T18:17:44.884Z,29.27
2019-01-23T18:20:25.939Z,29.93
2019-01-23T18:23:07.805Z,29.30
2019-01-23T18:25:49.683Z,29.00
2019-01-23T18:28:31.414Z,29.47
2019-01-23T18:31:12.819Z,30.20
2019-01-23T18:33:54.732Z,28.70
2019-01-23T18:36:36.472Z,28.70
2019-01-23T18:39:17.811Z,28.83
2019-01-23T18:42:02.092Z,32.53
2019-01-23T18:44:43.204Z,26.73
2019-01-23T18:47:24.957Z,30.77
2019-01-23T18:50:07.155Z,28.47
2019-01-23T18:52:48.272Z,30.17
2019-01-23T18:55:30.186Z,28.77
2019-01-23T18:58:12.231Z,29.17
2019-01-23T19:00:53.700Z,30.77
2019-01-23T19:03:35.360Z,30.83
2019-01-23T19:06:16.729Z,27.70
2019-01-23T19:08:58.539Z,28.37
2019-01-23T19:11:40.239Z,29.47
2019-01-23T19:14:24.559Z,31.80
2019-01-23T19:17:04.954Z,29.47
2019-01-23T19:19:46.338Z,29.30
2019-01-23T19:22:28.029Z,29.17
2019-01-23T19:25:09.747Z,29.53
2019-01-23T19:27:51.359Z,27.67
2019-01-23T19:30:33.085Z,31.23
2019-01-23T19:33:15.023Z,28.87
2019-01-23T19:35:56.397Z,28.50
2019-01-23T19:38:26.281Z,29.40
2019-01-23T19:41:20.274Z,29.90
2019-01-23T19:44:06.878Z,30.10
2019-01-23T19:46:55.646Z,28.90
2019-01-23T19:49:44.777Z,28.63
2019-01-23T19:52:33.584Z,30.23
2019-01-23T19:55:22.829Z,30.83
2019-01-23T19:58:11.925Z,32.07
2019-01-23T20:01:01.084Z,29.80
2019-01-23T20:03:49.970Z,31.40
2019-01-23T20:06:43.698Z,30.37
2019-01-23T20:09:32.527Z,29.90
2019-01-23T20:12:21.896Z,31.30
2019-01-23T20:15:03.262Z,26.97
2019-01-23T20:17:44.637Z,28.00
2019-01-23T20:20:26.779Z,29.67
2019-01-23T20:23:08.350Z,29.97
2019-01-23T20:25:49.433Z,29.70
2019-01-23T20:28:31.617Z,28.90
2019-01-23T20:31:13.404Z,27.97
2019-01-23T20:33:54.929Z,29.67
2019-01-23T20:36:36.319Z,28.47
2019-01-23T20:39:17.485Z,27.60
2019-01-23T20:41:47.720Z,27.97
2019-01-23T20:44:36.879Z,27.57
2019-01-23T20:47:25.833Z,28.93
2019-01-23T20:50:33.559Z,29.20
2019-01-23T20:53:22.878Z,26.80
2019-01-23T20:56:11.857Z,30.30
2019-01-23T20:59:00.858Z,26.40
2019-01-23T21:02:03.297Z,30.60
2019-01-23T21:04:40.453Z,29.33
2019-01-23T21:07:29.414Z,30.20
2019-01-23T21:10:18.742Z,29.60
2019-01-23T21:13:08.260Z,28.73
2019-01-23T21:15:49.404Z,29.97
2019-01-23T21:18:30.889Z,30.77
2019-01-23T21:21:00.705Z,27.87
2019-01-23T21:23:30.533Z,28.40
2019-01-23T21:26:19.497Z,30.70
2019-01-23T21:29:08.239Z,30.00
2019-01-23T21:31:57.073Z,26.30
2019-01-23T21:34:45.883Z,26.13
2019-01-23T21:37:34.614Z,27.73
2019-01-23T21:40:24.766Z,29.33
2019-01-23T21:43:13.615Z,28.60
2019-01-23T21:45:43.391Z,28.70
2019-01-23T21:48:32.185Z,29.90
2019-01-23T21:51:02.316Z,28.90
2019-01-23T21:53:51.266Z,25.73
2019-01-23T21:56:40.317Z,26.30
2019-01-23T21:59:29.484Z,26.30
2019-01-23T22:02:18.666Z,27.60
2019-01-23T22:05:07.870Z,25.20
2019-01-23T22:07:57.475Z,28.47
2019-01-23T22:10:39.258Z,27.13
2019-01-23T22:13:20.504Z,27.80
2019-01-23T22:16:02.244Z,28.03
2019-01-23T22:18:43.958Z,27.67
2019-01-23T22:21:26.300Z,27.33
2019-01-23T22:24:09.512Z,29.53
2019-01-23T22:26:51.164Z,29.27
2019-01-23T22:29:32.779Z,27.60
2019-01-23T22:32:13.754Z,25.97
2019-01-23T22:34:55.676Z,24.70
2019-01-23T22:37:37.569Z,28.33
2019-01-23T22:40:20.854Z,28.37
2019-01-23T22:43:02.965Z,28.97
2019-01-23T22:45:44.189Z,28.43
2019-01-23T22:48:25.781Z,27.43
2019-01-23T22:51:07.056Z,25.87
2019-01-23T22:53:48.364Z,28.37
2019-01-23T22:56:30.036Z,28.57
2019-01-23T22:59:11.418Z,25.77
2019-01-23T23:01:52.994Z,29.30
2019-01-23T23:04:34.681Z,29.10
2019-01-23T23:07:16.068Z,28.60
2019-01-23T23:09:46.035Z,28.23
2019-01-23T23:12:34.806Z,28.17
2019-01-23T23:15:23.600Z,25.30
2019-01-23T23:18:12.325Z,28.67
2019-01-23T23:21:01.125Z,24.93
2019-01-23T23:23:49.895Z,28.07
2019-01-23T23:26:38.635Z,28.30
2019-01-23T23:29:27.396Z,29.10
2019-01-23T23:32:16.218Z,26.10
2019-01-23T23:35:05.464Z,27.70
2019-01-23T23:37:54.237Z,28.40
2019-01-23T23:40:42.984Z,30.73
2019-01-23T23:43:31.749Z,29.60
2019-01-23T23:46:20.817Z,30.70
2019-01-23T23:49:09.761Z,29.90
2019-01-23T23:51:58.534Z,30.23
2019-01-23T23:54:47.303Z,27.87
2019-01-23T23:57:36.226Z,29.60
