createdAt,value
2018-12-31T00:01:31.291Z,102728.30
2018-12-31T00:06:26.727Z,102727.33
2018-12-31T00:11:22.198Z,102734.34
2018-12-31T00:16:17.666Z,102730.72
2018-12-31T00:21:13.171Z,102737.67
2018-12-31T00:26:08.609Z,102737.20
2018-12-31T00:31:04.093Z,102745.06
2018-12-31T00:35:59.605Z,102750.25
2018-12-31T00:40:55.111Z,102752.48
2018-12-31T00:45:50.573Z,102754.25
2018-12-31T00:50:46.145Z,102755.13
2018-12-31T00:55:41.642Z,102762.15
2018-12-31T01:00:37.158Z,102768.31
2018-12-31T01:05:32.597Z,102761.27
2018-12-31T01:10:28.171Z,102770.05
2018-12-31T01:15:23.688Z,102767.37
2018-12-31T01:20:19.211Z,102764.28
2018-12-31T01:25:14.656Z,102763.88
2018-12-31T01:30:10.186Z,102768.25
2018-12-31T01:35:05.804Z,102764.28
2018-12-31T01:40:01.304Z,102776.59
2018-12-31T01:44:56.750Z,102774.45
2018-12-31T01:49:52.240Z,102771.81
2018-12-31T01:54:47.715Z,102771.34
2018-12-31T01:59:43.225Z,102776.59
2018-12-31T02:04:38.683Z,102769.98
2018-12-31T02:09:34.141Z,102761.14
2018-12-31T02:14:29.659Z,102754.02
2018-12-31T02:19:25.115Z,102765.48
2018-12-31T02:24:20.593Z,102765.95
2018-12-31T02:29:16.065Z,102773.47
2018-12-31T02:34:11.609Z,102785.81
2018-12-31T02:39:08.917Z,102787.13
2018-12-31T02:44:04.431Z,102779.64
2018-12-31T02:48:59.901Z,102778.31
2018-12-31T02:53:55.427Z,102787.60
2018-12-31T02:58:50.923Z,102785.34
2018-12-31T03:03:46.418Z,102780.42
2018-12-31T03:08:41.893Z,102761.45
2018-12-31T03:13:37.376Z,102767.52
2018-12-31T03:18:32.907Z,102755.14
2018-12-31T03:23:28.454Z,102752.02
2018-12-31T03:28:24.026Z,102753.38
2018-12-31T03:33:19.514Z,102727.02
2018-12-31T03:38:15.045Z,102728.44
2018-12-31T03:43:10.523Z,102736.47
2018-12-31T03:48:06.019Z,102733.79
2018-12-31T03:53:01.494Z,102744.27
2018-12-31T03:57:57.026Z,102742.44
2018-12-31T04:02:52.549Z,102740.16
2018-12-31T04:07:52.949Z,102754.67
2018-12-31T04:12:45.205Z,102755.08
2018-12-31T04:17:40.831Z,102758.53
2018-12-31T04:22:36.292Z,102756.77
2018-12-31T04:27:31.800Z,102752.81
2018-12-31T04:32:27.298Z,102748.77
2018-12-31T04:37:22.834Z,102750.94
2018-12-31T04:42:18.325Z,102750.91
2018-12-31T04:47:13.811Z,102749.18
2018-12-31T04:52:09.288Z,102752.73
2018-12-31T04:57:04.797Z,102752.73
2018-12-31T05:02:00.257Z,102758.03
2018-12-31T05:06:55.746Z,102754.06
2018-12-31T05:11:51.242Z,102753.18
2018-12-31T05:16:46.755Z,102744.73
2018-12-31T05:21:42.217Z,102741.25
2018-12-31T05:26:37.691Z,102742.56
2018-12-31T05:31:33.151Z,102743.38
2018-12-31T05:36:28.664Z,102740.23
2018-12-31T05:41:24.128Z,102756.47
2018-12-31T05:46:19.630Z,102753.34
2018-12-31T05:51:15.109Z,102743.20
2018-12-31T05:56:10.614Z,102748.45
2018-12-31T06:01:06.106Z,102750.70
2018-12-31T06:06:01.596Z,102757.75
2018-12-31T06:10:57.055Z,102753.75
2018-12-31T06:15:52.511Z,102754.63
2018-12-31T06:20:48.011Z,102755.91
2018-12-31T06:25:43.477Z,102754.16
2018-12-31T06:30:38.974Z,102756.80
2018-12-31T06:35:34.494Z,102755.03
2018-12-31T06:40:30.027Z,102755.88
2018-12-31T06:45:25.510Z,102755.84
2018-12-31T06:50:21.039Z,102751.91
2018-12-31T06:55:16.503Z,102763.34
2018-12-31T07:00:11.957Z,102779.62
2018-12-31T07:05:07.468Z,102786.63
2018-12-31T07:10:04.342Z,102802.03
2018-12-31T07:14:59.892Z,102809.09
2018-12-31T07:19:55.373Z,102815.16
2018-12-31T07:24:50.882Z,102820.81
2018-12-31T07:29:46.359Z,102833.09
2018-12-31T07:34:41.841Z,102842.36
2018-12-31T07:39:37.323Z,102852.46
2018-12-31T07:44:32.794Z,102853.31
2018-12-31T07:49:28.285Z,102860.73
2018-12-31T07:54:23.835Z,102862.03
2018-12-31T07:59:19.317Z,102855.82
2018-12-31T08:04:16.078Z,102860.67
2018-12-31T08:09:11.566Z,102860.67
2018-12-31T08:14:07.035Z,102858.40
2018-12-31T08:19:02.518Z,102861.38
2018-12-31T08:23:57.980Z,102860.87
2018-12-31T08:28:53.451Z,102862.56
2018-12-31T08:33:48.972Z,102863.85
2018-12-31T08:38:44.538Z,102866.39
2018-12-31T08:43:40.119Z,102873.75
2018-12-31T08:48:35.606Z,102873.23
2018-12-31T08:53:31.165Z,102874.37
2018-12-31T08:58:26.743Z,102872.91
2018-12-31T09:03:22.394Z,102879.86
2018-12-31T09:08:17.975Z,102889.90
2018-12-31T09:13:13.463Z,102885.85
2018-12-31T09:18:08.963Z,102887.94
2018-12-31T09:23:04.444Z,102884.66
2018-12-31T09:27:59.950Z,102897.31
2018-12-31T09:32:55.512Z,102897.72
2018-12-31T09:37:51.018Z,102895.95
2018-12-31T09:42:46.506Z,102901.05
2018-12-31T09:47:41.973Z,102898.45
2018-12-31T09:52:37.466Z,102902.90
2018-12-31T09:57:32.955Z,102892.70
2018-12-31T10:02:28.485Z,102891.30
2018-12-31T10:07:23.986Z,102897.36
2018-12-31T10:12:19.561Z,102905.68
2018-12-31T10:17:15.108Z,102899.13
2018-12-31T10:22:10.705Z,102901.75
2018-12-31T10:27:06.214Z,102899.98
2018-12-31T10:32:01.721Z,102898.69
2018-12-31T10:36:57.282Z,102893.47
2018-12-31T10:41:52.787Z,102893.11
2018-12-31T10:46:48.298Z,102901.94
2018-12-31T10:51:43.813Z,102894.95
2018-12-31T10:56:39.297Z,102898.48
2018-12-31T11:01:34.767Z,102898.97
2018-12-31T11:06:30.425Z,102890.58
2018-12-31T11:11:25.925Z,102895.06
2018-12-31T11:16:21.479Z,102885.31
2018-12-31T11:21:16.984Z,102879.17
2018-12-31T11:26:12.613Z,102881.19
2018-12-31T11:31:08.117Z,102877.57
2018-12-31T11:36:03.625Z,102877.09
2018-12-31T11:40:59.101Z,102872.19
2018-12-31T11:45:54.612Z,102868.21
2018-12-31T11:50:50.120Z,102868.21
2018-12-31T11:55:45.756Z,102862.47
2018-12-31T12:00:41.370Z,102853.64
2018-12-31T12:05:36.886Z,102859.34
2018-12-31T12:10:32.340Z,102841.71
2018-12-31T12:15:27.856Z,102835.09
2018-12-31T12:20:23.337Z,102835.49
2018-12-31T12:25:18.840Z,102831.95
2018-12-31T12:30:14.321Z,102830.47
2018-12-31T12:35:10.125Z,102833.87
2018-12-31T12:40:05.778Z,102827.60
2018-12-31T12:45:01.288Z,102826.23
2018-12-31T12:49:56.773Z,102827.88
2018-12-31T12:54:52.267Z,102827.80
2018-12-31T12:59:47.909Z,102836.59
2018-12-31T13:04:43.398Z,102839.64
2018-12-31T13:09:38.859Z,102835.70
2018-12-31T13:14:34.635Z,102835.79
2018-12-31T13:19:30.121Z,102837.20
2018-12-31T13:24:25.681Z,102835.03
2018-12-31T13:29:21.165Z,102836.76
2018-12-31T13:34:16.708Z,102840.73
2018-12-31T13:39:12.347Z,102842.50
2018-12-31T13:44:07.828Z,102831.09
2018-12-31T13:49:03.354Z,102828.89
2018-12-31T13:53:58.808Z,102834.59
2018-12-31T13:58:54.297Z,102837.23
2018-12-31T14:03:51.587Z,102835.06
2018-12-31T14:08:47.274Z,102825.36
2018-12-31T14:13:42.796Z,102832.45
2018-12-31T14:18:38.314Z,102835.91
2018-12-31T14:23:33.811Z,102834.59
2018-12-31T14:28:29.357Z,102833.27
2018-12-31T14:33:24.835Z,102835.91
2018-12-31T14:38:20.446Z,102844.39
2018-12-31T14:43:15.940Z,102846.60
2018-12-31T14:48:11.810Z,102850.63
2018-12-31T14:53:07.309Z,102854.64
2018-12-31T14:58:03.283Z,102858.61
2018-12-31T15:02:58.785Z,102863.03
2018-12-31T15:07:54.268Z,102863.95
2018-12-31T15:12:49.745Z,102857.81
2018-12-31T15:17:45.282Z,102850.83
2018-12-31T15:22:40.809Z,102858.38
2018-12-31T15:27:36.294Z,102857.58
2018-12-31T15:32:31.783Z,102859.86
2018-12-31T15:37:27.298Z,102864.88
2018-12-31T15:42:23.059Z,102865.04
2018-12-31T15:47:18.619Z,102870.50
2018-12-31T15:52:14.109Z,102870.61
2018-12-31T15:57:09.610Z,102871.57
2018-12-31T16:02:05.212Z,102867.72
2018-12-31T16:07:00.690Z,102873.97
2018-12-31T16:11:56.180Z,102874.45
2018-12-31T16:16:51.651Z,102871.84
2018-12-31T16:21:47.146Z,102874.12
2018-12-31T16:26:42.624Z,102883.42
2018-12-31T16:31:38.155Z,102883.50
2018-12-31T16:36:33.639Z,102888.80
2018-12-31T16:41:29.091Z,102891.08
2018-12-31T16:46:24.587Z,102889.34
2018-12-31T16:51:20.379Z,102881.44
2018-12-31T16:56:15.877Z,102884.56
2018-12-31T17:01:11.395Z,102885.92
2018-12-31T17:06:06.878Z,102884.19
2018-12-31T17:11:02.405Z,102885.59
2018-12-31T17:15:57.985Z,102882.09
2018-12-31T17:20:53.463Z,102881.22
2018-12-31T17:25:48.946Z,102875.92
2018-12-31T17:30:44.467Z,102867.13
2018-12-31T17:35:39.951Z,102872.91
2018-12-31T17:40:35.461Z,102873.82
2018-12-31T17:45:31.133Z,102878.71
2018-12-31T17:50:26.685Z,102875.66
2018-12-31T17:55:22.185Z,102876.13
2018-12-31T18:00:17.660Z,102872.23
2018-12-31T18:05:13.178Z,102864.33
2018-12-31T18:10:10.256Z,102871.86
2018-12-31T18:15:06.340Z,102873.70
2018-12-31T18:20:01.837Z,102869.28
2018-12-31T18:24:57.296Z,102865.83
2018-12-31T18:29:52.767Z,102870.71
2018-12-31T18:34:48.223Z,102873.39
2018-12-31T18:39:49.464Z,102879.60
2018-12-31T18:44:40.987Z,102876.95
2018-12-31T18:49:36.537Z,102877.36
2018-12-31T18:54:32.102Z,102881.80
2018-12-31T18:59:27.660Z,102876.58
2018-12-31T19:04:23.202Z,102878.83
2018-12-31T19:09:19.113Z,102881.06
2018-12-31T19:14:14.613Z,102874.00
2018-12-31T19:19:10.151Z,102880.21
2018-12-31T19:24:05.628Z,102886.39
2018-12-31T19:29:01.130Z,102891.71
2018-12-31T19:33:56.603Z,102888.59
2018-12-31T19:38:52.123Z,102882.04
2018-12-31T19:43:47.627Z,102875.91
2018-12-31T19:48:43.075Z,102872.34
2018-12-31T19:53:38.577Z,102877.63
2018-12-31T19:58:34.093Z,102878.11
2018-12-31T20:03:29.599Z,102878.61
2018-12-31T20:08:25.124Z,102874.68
2018-12-31T20:13:20.680Z,102873.39
2018-12-31T20:18:16.206Z,102865.11
2018-12-31T20:23:11.711Z,102858.06
2018-12-31T20:28:07.194Z,102858.53
2018-12-31T20:33:02.756Z,102848.42
2018-12-31T20:37:58.332Z,102841.50
2018-12-31T20:42:53.837Z,102834.17
2018-12-31T20:47:49.342Z,102832.06
2018-12-31T20:52:44.848Z,102821.99
2018-12-31T20:57:40.332Z,102824.17
2018-12-31T21:02:35.977Z,102818.47
2018-12-31T21:07:31.488Z,102819.34
2018-12-31T21:12:26.978Z,102821.99
2018-12-31T21:17:22.462Z,102821.52
2018-12-31T21:22:17.968Z,102821.08
2018-12-31T21:27:13.515Z,102817.12
2018-12-31T21:32:09.002Z,102814.88
2018-12-31T21:37:04.527Z,102805.16
2018-12-31T21:42:00.016Z,102799.83
2018-12-31T21:46:55.756Z,102802.91
2018-12-31T21:51:51.242Z,102802.95
2018-12-31T21:56:46.711Z,102793.69
2018-12-31T22:01:42.474Z,102804.78
2018-12-31T22:06:37.977Z,102795.05
2018-12-31T22:11:33.452Z,102793.79
2018-12-31T22:16:29.094Z,102796.47
2018-12-31T22:21:24.621Z,102788.16
2018-12-31T22:26:20.144Z,102783.31
2018-12-31T22:31:15.679Z,102784.64
2018-12-31T22:36:11.171Z,102795.69
2018-12-31T22:41:06.648Z,102800.53
2018-12-31T22:46:02.194Z,102803.65
2018-12-31T22:50:57.687Z,102804.97
2018-12-31T22:55:53.295Z,102805.45
2018-12-31T23:00:49.092Z,102794.39
2018-12-31T23:05:44.814Z,102791.34
2018-12-31T23:10:40.592Z,102792.23
2018-12-31T23:15:38.047Z,102790.94
2018-12-31T23:20:33.520Z,102786.09
2018-12-31T23:25:29.092Z,102778.16
2018-12-31T23:30:24.585Z,102778.56
2018-12-31T23:35:20.138Z,102777.21
2018-12-31T23:40:15.671Z,102772.36
2018-12-31T23:45:12.590Z,102772.80
2018-12-31T23:50:10.092Z,102767.08
2018-12-31T23:55:08.449Z,102767.92
