createdAt,value
2018-10-21T00:02:13.112Z,65.20
2018-10-21T00:04:43.490Z,69.60
2018-10-21T00:07:13.966Z,65.57
2018-10-21T00:09:44.408Z,62.37
2018-10-21T00:12:14.875Z,65.93
2018-10-21T00:14:45.377Z,64.23
2018-10-21T00:17:16.662Z,66.00
2018-10-21T00:19:47.072Z,68.87
2018-10-21T00:22:17.852Z,64.73
2018-10-21T00:24:48.333Z,67.30
2018-10-21T00:27:18.917Z,69.60
2018-10-21T00:29:49.411Z,75.23
2018-10-21T00:32:19.880Z,72.33
2018-10-21T00:34:50.404Z,71.13
2018-10-21T00:37:20.789Z,67.80
2018-10-21T00:39:51.353Z,75.90
2018-10-21T00:42:22.046Z,71.87
2018-10-21T00:44:52.493Z,68.97
2018-10-21T00:47:23.562Z,71.20
2018-10-21T00:49:54.142Z,73.43
2018-10-21T00:52:24.629Z,74.43
2018-10-21T00:54:55.229Z,70.17
2018-10-21T00:57:25.774Z,70.23
2018-10-21T00:59:56.280Z,73.07
2018-10-21T01:02:28.524Z,74.33
2018-10-21T01:04:59.100Z,70.93
2018-10-21T01:07:29.611Z,70.87
2018-10-21T01:10:00.113Z,75.07
2018-10-21T01:12:30.623Z,72.13
2018-10-21T01:15:03.215Z,82.47
2018-10-21T01:17:33.767Z,74.70
2018-10-21T01:20:06.292Z,76.00
2018-10-21T01:22:37.894Z,84.83
2018-10-21T01:25:10.071Z,79.20
2018-10-21T01:27:42.249Z,84.40
2018-10-21T01:30:13.745Z,78.77
2018-10-21T01:32:44.240Z,85.23
2018-10-21T01:35:14.766Z,82.43
2018-10-21T01:37:45.285Z,80.50
2018-10-21T01:40:37.837Z,79.90
2018-10-21T01:43:09.838Z,86.47
2018-10-21T01:45:40.270Z,88.13
2018-10-21T01:48:13.316Z,91.40
2018-10-21T01:50:43.826Z,85.93
2018-10-21T01:53:15.209Z,84.87
2018-10-21T01:55:45.699Z,94.57
2018-10-21T01:58:16.249Z,91.53
2018-10-21T02:00:47.406Z,99.13
2018-10-21T02:03:18.024Z,92.30
2018-10-21T02:05:48.898Z,90.63
2018-10-21T02:08:19.419Z,94.93
2018-10-21T02:10:49.835Z,96.43
2018-10-21T02:13:20.337Z,95.07
2018-10-21T02:15:50.804Z,91.33
2018-10-21T02:18:22.598Z,97.43
2018-10-21T02:20:53.089Z,97.70
2018-10-21T02:23:24.745Z,116.50
2018-10-21T02:25:56.734Z,101.80
2018-10-21T02:28:30.361Z,97.90
2018-10-21T02:31:02.394Z,97.33
2018-10-21T02:33:32.936Z,102.77
2018-10-21T02:36:03.392Z,103.10
2018-10-21T02:38:33.919Z,102.33
2018-10-21T02:41:41.897Z,111.33
2018-10-21T02:44:19.997Z,107.23
2018-10-21T02:46:52.304Z,102.40
2018-10-21T02:49:23.266Z,110.40
2018-10-21T02:51:58.749Z,107.57
2018-10-21T02:54:30.537Z,108.97
2018-10-21T02:57:01.137Z,108.17
2018-10-21T02:59:31.659Z,109.70
2018-10-21T03:02:03.829Z,116.60
2018-10-21T03:04:34.590Z,113.23
2018-10-21T03:07:05.829Z,109.10
2018-10-21T03:09:37.650Z,109.50
2018-10-21T03:12:08.198Z,108.23
2018-10-21T03:14:38.664Z,102.50
2018-10-21T03:17:09.140Z,101.57
2018-10-21T03:19:39.561Z,103.40
2018-10-21T03:22:10.176Z,104.63
2018-10-21T03:24:41.993Z,111.17
2018-10-21T03:27:14.991Z,107.57
2018-10-21T03:29:45.436Z,108.27
2018-10-21T03:32:15.940Z,110.57
2018-10-21T03:34:46.444Z,108.97
2018-10-21T03:37:17.081Z,111.50
2018-10-21T03:39:47.614Z,112.57
2018-10-21T03:42:18.208Z,109.17
2018-10-21T03:44:49.505Z,111.57
2018-10-21T03:47:20.666Z,114.00
2018-10-21T03:49:52.664Z,111.77
2018-10-21T03:52:23.215Z,111.73
2018-10-21T03:54:53.666Z,113.93
2018-10-21T03:57:24.664Z,109.83
2018-10-21T03:59:55.306Z,118.23
2018-10-21T04:02:25.802Z,109.60
2018-10-21T04:04:56.336Z,118.57
2018-10-21T04:07:26.817Z,113.27
2018-10-21T04:09:57.924Z,112.77
2018-10-21T04:12:28.545Z,111.60
2018-10-21T04:14:59.032Z,119.50
2018-10-21T04:17:29.615Z,118.37
2018-10-21T04:20:00.161Z,120.47
2018-10-21T04:22:30.967Z,119.03
2018-10-21T04:25:01.556Z,124.30
2018-10-21T04:27:32.079Z,121.33
2018-10-21T04:30:02.659Z,117.07
2018-10-21T04:32:34.893Z,117.27
2018-10-21T04:35:06.473Z,128.10
2018-10-21T04:37:47.521Z,120.63
2018-10-21T04:40:19.495Z,128.40
2018-10-21T04:42:50.353Z,119.97
2018-10-21T04:45:23.345Z,124.67
2018-10-21T04:47:53.829Z,130.67
2018-10-21T04:50:24.351Z,122.30
2018-10-21T04:52:56.553Z,131.53
2018-10-21T04:58:08.861Z,119.90
2018-10-21T05:00:39.419Z,130.97
2018-10-21T05:03:09.966Z,136.13
2018-10-21T05:05:41.841Z,132.57
2018-10-21T05:08:12.411Z,133.30
2018-10-21T05:10:42.809Z,129.67
2018-10-21T05:13:14.047Z,142.33
2018-10-21T05:15:44.643Z,135.27
2018-10-21T05:18:15.222Z,134.87
2018-10-21T05:20:45.660Z,143.07
2018-10-21T05:23:16.157Z,128.07
2018-10-21T05:25:46.625Z,131.77
2018-10-21T05:28:17.214Z,131.37
2018-10-21T05:30:48.401Z,137.43
2018-10-21T05:33:18.915Z,130.27
2018-10-21T05:35:49.836Z,139.23
2018-10-21T05:38:20.846Z,141.90
2018-10-21T05:40:51.432Z,144.17
2018-10-21T05:43:21.794Z,143.50
2018-10-21T05:45:52.265Z,144.13
2018-10-21T05:48:22.694Z,139.50
2018-10-21T05:50:53.273Z,147.30
2018-10-21T05:53:23.732Z,147.60
2018-10-21T05:55:54.363Z,156.63
2018-10-21T05:58:24.869Z,141.13
2018-10-21T06:00:55.345Z,157.37
2018-10-21T06:03:26.767Z,156.10
2018-10-21T06:05:57.220Z,138.43
2018-10-21T06:08:28.324Z,143.57
2018-10-21T06:10:58.948Z,151.60
2018-10-21T06:13:29.411Z,146.67
2018-10-21T06:16:00.190Z,146.80
2018-10-21T06:18:31.357Z,159.77
2018-10-21T06:21:04.497Z,154.43
2018-10-21T06:23:36.702Z,156.50
2018-10-21T06:26:07.913Z,150.57
2018-10-21T06:28:39.427Z,159.20
2018-10-21T06:31:10.121Z,152.53
2018-10-21T06:33:40.729Z,143.90
2018-10-21T06:36:11.380Z,152.20
2018-10-21T06:38:41.800Z,154.13
2018-10-21T06:41:12.300Z,142.90
2018-10-21T06:43:43.525Z,147.23
2018-10-21T06:46:15.100Z,150.97
2018-10-21T06:48:45.918Z,152.53
2018-10-21T06:51:16.501Z,150.30
2018-10-21T06:53:46.913Z,150.63
2018-10-21T06:56:17.515Z,136.93
2018-10-21T06:58:48.008Z,143.07
2018-10-21T07:01:18.653Z,142.07
2018-10-21T07:03:49.068Z,137.00
2018-10-21T07:06:20.760Z,140.50
2018-10-21T07:08:52.303Z,143.83
2018-10-21T07:11:22.847Z,137.53
2018-10-21T07:13:53.284Z,144.50
2018-10-21T07:16:24.480Z,151.43
2018-10-21T07:18:55.076Z,141.63
2018-10-21T07:21:26.436Z,139.47
2018-10-21T07:23:56.916Z,133.03
2018-10-21T07:26:28.698Z,139.80
2018-10-21T07:28:59.177Z,134.93
2018-10-21T07:31:29.603Z,142.67
2018-10-21T07:34:00.096Z,140.87
2018-10-21T07:36:32.572Z,130.03
2018-10-21T07:39:03.159Z,139.53
2018-10-21T07:41:36.153Z,133.00
2018-10-21T07:44:07.256Z,127.77
2018-10-21T07:46:37.679Z,135.03
2018-10-21T07:49:09.030Z,125.03
2018-10-21T07:51:39.541Z,117.50
2018-10-21T07:54:09.968Z,118.63
2018-10-21T07:56:40.871Z,127.87
2018-10-21T07:59:12.963Z,131.57
2018-10-21T08:01:43.475Z,120.17
2018-10-21T08:04:13.950Z,124.03
2018-10-21T08:06:55.017Z,131.97
2018-10-21T08:09:25.544Z,124.83
2018-10-21T08:11:55.953Z,122.23
2018-10-21T08:14:26.415Z,112.10
2018-10-21T08:16:57.099Z,119.37
2018-10-21T08:19:27.506Z,118.53
2018-10-21T08:21:58.472Z,118.63
2018-10-21T08:24:29.686Z,128.53
2018-10-21T08:27:00.564Z,118.73
2018-10-21T08:29:31.025Z,112.37
2018-10-21T08:32:01.616Z,100.50
2018-10-21T08:34:32.126Z,101.33
2018-10-21T08:37:04.393Z,101.57
2018-10-21T08:39:34.817Z,110.10
2018-10-21T08:42:05.290Z,105.37
2018-10-21T08:44:35.719Z,98.23
2018-10-21T08:47:06.624Z,98.63
2018-10-21T08:49:37.086Z,107.27
2018-10-21T08:52:07.790Z,96.70
2018-10-21T08:54:38.200Z,102.47
2018-10-21T08:57:08.880Z,103.37
2018-10-21T08:59:42.060Z,102.30
2018-10-21T09:02:12.591Z,96.77
2018-10-21T09:04:43.619Z,91.93
2018-10-21T09:07:14.225Z,92.77
2018-10-21T09:09:44.550Z,93.93
2018-10-21T09:12:15.295Z,97.57
2018-10-21T09:14:46.233Z,87.37
2018-10-21T09:17:16.757Z,98.03
2018-10-21T09:19:47.267Z,91.63
2018-10-21T09:22:18.764Z,87.03
2018-10-21T09:24:49.353Z,84.50
2018-10-21T09:27:19.746Z,86.20
2018-10-21T09:29:50.406Z,78.53
2018-10-21T09:32:20.917Z,81.07
2018-10-21T09:34:51.716Z,80.60
2018-10-21T09:37:22.560Z,100.97
2018-10-21T09:39:53.129Z,79.53
2018-10-21T09:42:24.341Z,84.53
2018-10-21T09:44:54.927Z,81.30
2018-10-21T09:47:25.365Z,74.30
2018-10-21T09:49:59.542Z,83.23
2018-10-21T09:52:29.945Z,79.17
2018-10-21T09:55:00.443Z,78.40
2018-10-21T09:57:31.109Z,73.77
2018-10-21T10:00:02.022Z,78.40
2018-10-21T10:02:37.269Z,78.80
2018-10-21T10:05:08.135Z,74.20
2018-10-21T10:07:39.510Z,73.53
2018-10-21T10:10:11.673Z,70.80
2018-10-21T10:12:43.778Z,79.23
2018-10-21T10:15:14.789Z,71.97
2018-10-21T10:17:45.485Z,73.13
2018-10-21T10:20:15.962Z,66.00
2018-10-21T10:22:46.600Z,72.37
2018-10-21T10:25:17.052Z,75.03
2018-10-21T10:27:48.685Z,68.47
2018-10-21T10:30:19.205Z,70.23
2018-10-21T10:32:49.689Z,69.63
2018-10-21T10:35:20.158Z,72.33
2018-10-21T10:37:52.944Z,67.60
2018-10-21T10:40:23.445Z,69.20
2018-10-21T10:42:55.182Z,68.13
2018-10-21T10:45:25.679Z,71.80
2018-10-21T10:47:56.201Z,62.90
2018-10-21T10:50:26.738Z,63.83
2018-10-21T10:52:58.301Z,68.57
2018-10-21T10:55:33.779Z,69.30
2018-10-21T10:58:04.922Z,59.07
2018-10-21T11:00:38.021Z,65.93
2018-10-21T11:03:08.645Z,59.37
2018-10-21T11:05:39.209Z,58.93
2018-10-21T11:08:11.991Z,62.57
2018-10-21T11:10:42.547Z,58.03
2018-10-21T11:13:13.036Z,57.37
2018-10-21T11:15:43.564Z,54.00
2018-10-21T11:18:14.396Z,57.93
2018-10-21T11:20:45.026Z,54.97
2018-10-21T11:23:15.589Z,53.23
2018-10-21T11:25:51.294Z,56.67
2018-10-21T11:28:22.419Z,54.73
2018-10-21T11:30:55.278Z,52.23
2018-10-21T11:33:26.492Z,56.33
2018-10-21T11:35:57.281Z,50.23
2018-10-21T11:38:28.664Z,55.10
2018-10-21T11:40:59.376Z,54.23
2018-10-21T11:43:29.767Z,55.10
2018-10-21T11:46:00.436Z,55.17
2018-10-21T11:48:32.387Z,57.03
2018-10-21T11:51:02.771Z,54.50
2018-10-21T11:53:33.343Z,57.83
2018-10-21T11:56:03.833Z,54.10
2018-10-21T11:58:35.927Z,51.23
2018-10-21T12:01:06.424Z,53.33
2018-10-21T12:03:37.054Z,48.70
2018-10-21T12:06:07.961Z,46.30
2018-10-21T12:08:38.497Z,54.20
2018-10-21T12:11:09.106Z,49.27
2018-10-21T12:13:42.997Z,50.50
2018-10-21T12:16:13.553Z,50.17
2018-10-21T12:18:44.293Z,53.40
2018-10-21T12:21:14.761Z,50.53
2018-10-21T12:23:45.269Z,54.80
2018-10-21T12:26:15.760Z,49.23
2018-10-21T12:28:46.232Z,54.73
2018-10-21T12:31:16.709Z,56.83
2018-10-21T12:33:47.258Z,49.90
2018-10-21T12:36:17.783Z,50.13
2018-10-21T12:38:48.756Z,49.23
2018-10-21T12:41:19.974Z,47.87
2018-10-21T12:43:50.486Z,52.57
2018-10-21T12:46:21.368Z,48.53
2018-10-21T12:48:50.486Z,50.53
2018-10-21T12:51:21.516Z,48.83
2018-10-21T12:53:51.969Z,46.03
2018-10-21T12:56:22.405Z,50.77
2018-10-21T12:58:57.889Z,53.93
2018-10-21T13:01:28.411Z,48.73
2018-10-21T13:03:58.897Z,48.60
2018-10-21T13:06:30.374Z,52.83
2018-10-21T13:09:01.044Z,57.03
2018-10-21T13:11:31.583Z,52.63
2018-10-21T13:14:02.173Z,53.57
2018-10-21T13:16:32.783Z,58.53
2018-10-21T13:19:04.084Z,59.73
2018-10-21T13:21:34.500Z,70.43
2018-10-21T13:24:05.070Z,93.83
2018-10-21T13:26:35.702Z,110.33
2018-10-21T13:29:06.240Z,106.30
2018-10-21T13:31:36.771Z,109.30
2018-10-21T13:34:07.546Z,107.27
2018-10-21T13:36:38.809Z,114.40
2018-10-21T13:39:12.486Z,99.50
2018-10-21T13:41:43.777Z,101.47
2018-10-21T13:44:14.150Z,107.57
2018-10-21T13:46:45.008Z,105.80
2018-10-21T13:49:15.600Z,113.53
2018-10-21T13:51:45.972Z,108.63
2018-10-21T13:54:16.368Z,109.33
2018-10-21T13:56:46.798Z,107.10
2018-10-21T13:59:17.591Z,112.90
2018-10-21T14:01:47.981Z,112.77
2018-10-21T14:04:18.471Z,108.70
2018-10-21T14:06:48.990Z,104.07
2018-10-21T14:09:19.369Z,108.17
2018-10-21T14:11:50.000Z,118.43
2018-10-21T14:14:20.456Z,114.20
2018-10-21T14:16:50.948Z,109.30
2018-10-21T14:19:22.379Z,110.50
2018-10-21T14:21:53.797Z,113.33
2018-10-21T14:24:24.199Z,119.90
2018-10-21T14:26:55.505Z,116.43
2018-10-21T14:29:26.025Z,112.90
2018-10-21T14:31:56.465Z,115.77
2018-10-21T14:34:26.974Z,118.77
2018-10-21T14:36:57.549Z,116.13
2018-10-21T14:39:28.436Z,120.97
2018-10-21T14:41:58.824Z,126.00
2018-10-21T14:44:29.305Z,140.43
2018-10-21T14:46:59.818Z,133.67
2018-10-21T14:49:30.303Z,126.97
2018-10-21T14:52:01.338Z,114.40
2018-10-21T14:54:31.733Z,106.47
2018-10-21T14:57:02.267Z,119.60
2018-10-21T14:59:32.746Z,117.13
2018-10-21T15:02:03.493Z,108.20
2018-10-21T15:04:34.005Z,111.53
2018-10-21T15:07:04.552Z,105.77
2018-10-21T15:09:35.048Z,109.03
2018-10-21T15:12:06.501Z,110.77
2018-10-21T15:14:37.659Z,111.87
2018-10-21T15:17:08.193Z,116.87
2018-10-21T15:19:38.805Z,99.70
2018-10-21T15:22:09.231Z,119.17
2018-10-21T15:24:39.691Z,105.83
2018-10-21T15:27:10.132Z,117.60
2018-10-21T15:29:40.660Z,130.27
2018-10-21T15:32:11.126Z,120.30
2018-10-21T15:34:41.614Z,109.13
2018-10-21T15:37:12.073Z,119.53
2018-10-21T15:39:42.723Z,114.77
2018-10-21T15:42:13.343Z,114.43
2018-10-21T15:44:43.878Z,103.07
2018-10-21T15:47:14.329Z,100.73
2018-10-21T15:49:44.961Z,103.50
2018-10-21T15:52:15.706Z,102.57
2018-10-21T15:54:46.214Z,101.77
2018-10-21T15:57:16.675Z,94.57
2018-10-21T15:59:47.353Z,97.87
2018-10-21T16:02:17.956Z,103.60
2018-10-21T16:04:48.444Z,102.87
2018-10-21T16:07:19.093Z,107.20
2018-10-21T16:09:49.674Z,110.60
2018-10-21T16:12:20.183Z,110.40
2018-10-21T16:14:50.648Z,105.37
2018-10-21T16:17:21.689Z,110.67
2018-10-21T16:19:52.562Z,112.90
2018-10-21T16:22:23.096Z,113.43
2018-10-21T16:24:53.674Z,109.53
2018-10-21T16:27:24.184Z,111.53
2018-10-21T16:29:54.819Z,104.50
2018-10-21T16:32:25.458Z,114.53
2018-10-21T16:35:07.286Z,109.43
2018-10-21T16:37:38.140Z,102.77
2018-10-21T16:40:10.862Z,108.60
2018-10-21T16:42:41.501Z,109.57
2018-10-21T16:45:13.050Z,104.47
2018-10-21T16:47:43.660Z,97.93
2018-10-21T16:50:16.088Z,97.87
2018-10-21T16:52:47.276Z,99.63
2018-10-21T16:55:18.509Z,99.17
2018-10-21T16:57:48.992Z,100.47
2018-10-21T17:00:19.846Z,102.77
2018-10-21T17:02:50.288Z,103.20
2018-10-21T17:05:20.744Z,100.73
2018-10-21T17:07:51.218Z,100.37
2018-10-21T17:10:22.007Z,104.03
2018-10-21T17:12:52.142Z,105.17
2018-10-21T17:15:22.663Z,117.70
2018-10-21T17:17:53.204Z,105.47
2018-10-21T17:20:23.956Z,108.07
2018-10-21T17:22:54.479Z,120.57
2018-10-21T17:25:25.037Z,108.97
2018-10-21T17:27:55.891Z,126.57
2018-10-21T17:30:26.440Z,114.57
2018-10-21T17:32:56.880Z,123.23
2018-10-21T17:35:27.332Z,121.93
2018-10-21T17:37:57.884Z,129.83
2018-10-21T17:40:28.356Z,116.83
2018-10-21T17:42:58.916Z,123.30
2018-10-21T17:45:29.385Z,118.03
2018-10-21T17:47:59.870Z,117.37
2018-10-21T17:50:30.341Z,128.70
2018-10-21T17:53:00.773Z,123.13
2018-10-21T17:55:31.240Z,119.40
2018-10-21T17:58:01.677Z,119.70
2018-10-21T18:00:32.317Z,125.43
2018-10-21T18:03:02.782Z,117.97
2018-10-21T18:05:33.439Z,121.93
2018-10-21T18:08:04.033Z,119.27
2018-10-21T18:10:34.546Z,113.07
2018-10-21T18:13:05.048Z,119.80
2018-10-21T18:15:35.652Z,126.33
2018-10-21T18:18:06.117Z,128.67
2018-10-21T18:20:36.902Z,132.00
2018-10-21T18:23:07.523Z,124.03
2018-10-21T18:25:38.003Z,122.20
2018-10-21T18:28:08.465Z,133.30
2018-10-21T18:30:39.027Z,130.17
2018-10-21T18:33:09.518Z,127.90
2018-10-21T18:35:40.044Z,137.27
2018-10-21T18:38:10.518Z,120.40
2018-10-21T18:40:42.126Z,123.13
2018-10-21T18:43:12.694Z,131.43
2018-10-21T18:45:43.300Z,133.80
2018-10-21T18:48:13.826Z,130.90
2018-10-21T18:50:44.302Z,134.90
2018-10-21T18:53:14.739Z,138.70
2018-10-21T18:55:47.546Z,134.57
2018-10-21T18:58:18.099Z,140.63
2018-10-21T19:00:49.997Z,140.10
2018-10-21T19:03:20.557Z,133.43
2018-10-21T19:05:50.959Z,144.40
2018-10-21T19:08:21.444Z,136.23
2018-10-21T19:10:51.870Z,132.60
2018-10-21T19:13:22.545Z,130.70
2018-10-21T19:15:52.964Z,122.67
2018-10-21T19:18:23.546Z,125.33
2018-10-21T19:20:54.248Z,129.40
2018-10-21T19:23:24.776Z,126.97
2018-10-21T19:25:55.481Z,119.67
2018-10-21T19:28:26.094Z,114.37
2018-10-21T19:30:56.652Z,108.70
2018-10-21T19:33:27.169Z,115.07
2018-10-21T19:35:57.723Z,115.50
2018-10-21T19:38:28.254Z,111.30
2018-10-21T19:40:58.938Z,109.90
2018-10-21T19:43:29.497Z,111.47
2018-10-21T19:45:59.937Z,115.47
2018-10-21T19:48:30.499Z,117.87
2018-10-21T19:51:01.181Z,113.03
2018-10-21T19:53:31.609Z,124.00
2018-10-21T19:56:02.104Z,117.57
2018-10-21T19:58:32.679Z,123.23
2018-10-21T20:01:03.191Z,124.60
2018-10-21T20:03:33.653Z,131.97
2018-10-21T20:06:04.137Z,118.13
2018-10-21T20:08:34.631Z,132.83
2018-10-21T20:11:05.230Z,147.10
2018-10-21T20:13:35.880Z,134.57
2018-10-21T20:16:06.527Z,147.53
2018-10-21T20:18:37.280Z,138.13
2018-10-21T20:21:07.995Z,144.63
2018-10-21T20:23:38.542Z,142.70
2018-10-21T20:26:09.123Z,136.33
2018-10-21T20:28:39.593Z,134.97
2018-10-21T20:31:10.160Z,122.40
2018-10-21T20:33:40.735Z,135.20
2018-10-21T20:36:11.199Z,128.50
2018-10-21T20:38:42.001Z,129.50
2018-10-21T20:41:12.529Z,124.47
2018-10-21T20:43:43.095Z,122.87
2018-10-21T20:46:13.565Z,122.93
2018-10-21T20:48:44.073Z,118.53
2018-10-21T20:51:14.739Z,110.83
2018-10-21T20:53:45.174Z,105.90
2018-10-21T20:56:15.652Z,104.67
2018-10-21T20:58:46.025Z,105.10
2018-10-21T21:01:16.784Z,106.47
2018-10-21T21:03:47.249Z,107.50
2018-10-21T21:06:17.795Z,102.90
2018-10-21T21:08:48.258Z,96.97
2018-10-21T21:11:18.792Z,97.00
2018-10-21T21:13:49.237Z,94.07
2018-10-21T21:16:19.714Z,98.63
2018-10-21T21:18:50.179Z,98.73
2018-10-21T21:21:21.035Z,96.87
2018-10-21T21:23:51.500Z,89.80
2018-10-21T21:26:23.046Z,105.87
2018-10-21T21:28:53.465Z,93.87
2018-10-21T21:31:23.904Z,93.77
2018-10-21T21:33:55.012Z,97.57
2018-10-21T21:36:25.489Z,96.03
2018-10-21T21:38:55.925Z,88.50
2018-10-21T21:41:26.732Z,91.67
2018-10-21T21:43:57.127Z,92.03
2018-10-21T21:46:27.689Z,98.87
2018-10-21T21:48:58.212Z,87.27
2018-10-21T21:51:28.717Z,92.33
2018-10-21T21:53:59.218Z,83.10
2018-10-21T21:56:29.661Z,92.63
2018-10-21T21:59:00.115Z,98.37
2018-10-21T22:01:30.668Z,85.40
2018-10-21T22:04:01.133Z,93.57
2018-10-21T22:06:31.743Z,92.93
2018-10-21T22:09:02.264Z,98.33
2018-10-21T22:11:32.742Z,86.57
2018-10-21T22:14:03.237Z,93.13
2018-10-21T22:16:33.708Z,85.60
2018-10-21T22:19:04.227Z,84.17
2018-10-21T22:21:36.340Z,82.33
2018-10-21T22:24:07.670Z,92.77
2018-10-21T22:26:38.596Z,92.23
2018-10-21T22:29:09.176Z,93.77
2018-10-21T22:31:40.230Z,88.53
2018-10-21T22:34:10.928Z,90.47
2018-10-21T22:36:41.355Z,83.83
2018-10-21T22:39:11.781Z,88.23
2018-10-21T22:41:42.599Z,94.20
2018-10-21T22:44:13.564Z,89.73
2018-10-21T22:46:44.228Z,85.60
2018-10-21T22:49:14.612Z,92.37
2018-10-21T22:51:45.144Z,85.20
2018-10-21T22:54:16.231Z,87.03
2018-10-21T22:56:46.788Z,81.90
2018-10-21T22:59:17.288Z,85.60
2018-10-21T23:01:47.984Z,84.37
2018-10-21T23:04:18.519Z,94.77
2018-10-21T23:06:49.057Z,93.00
2018-10-21T23:09:19.532Z,84.90
2018-10-21T23:11:50.021Z,84.00
2018-10-21T23:14:20.431Z,89.63
2018-10-21T23:16:50.916Z,88.50
2018-10-21T23:19:31.865Z,88.70
2018-10-21T23:22:04.112Z,82.77
2018-10-21T23:24:34.959Z,87.60
2018-10-21T23:27:05.336Z,83.10
2018-10-21T23:29:35.899Z,86.63
2018-10-21T23:32:06.285Z,93.20
2018-10-21T23:34:36.873Z,80.37
2018-10-21T23:37:07.397Z,87.73
2018-10-21T23:39:37.879Z,85.50
2018-10-21T23:42:08.765Z,92.13
2018-10-21T23:44:39.292Z,89.73
2018-10-21T23:47:09.757Z,89.43
2018-10-21T23:49:40.189Z,87.97
2018-10-21T23:52:10.812Z,85.77
2018-10-21T23:54:41.272Z,81.93
2018-10-21T23:57:12.037Z,80.80
2018-10-21T23:59:42.498Z,83.73
