createdAt,value
2018-12-14T00:00:47.995Z,76.70
2018-12-14T00:06:16.119Z,76.40
2018-12-14T00:11:45.631Z,76.50
2018-12-14T00:17:14.379Z,76.50
2018-12-14T00:22:42.568Z,76.50
2018-12-14T00:28:10.793Z,76.30
2018-12-14T00:33:39.107Z,76.30
2018-12-14T00:39:07.243Z,76.30
2018-12-14T00:44:35.337Z,76.30
2018-12-14T00:50:04.153Z,76.40
2018-12-14T00:55:32.466Z,76.40
2018-12-14T01:01:00.747Z,76.50
2018-12-14T01:06:28.986Z,76.60
2018-12-14T01:11:58.350Z,76.60
2018-12-14T01:17:26.695Z,76.60
2018-12-14T01:22:54.819Z,76.50
2018-12-14T01:28:22.934Z,76.60
2018-12-14T01:33:51.039Z,76.50
2018-12-14T01:39:19.137Z,76.70
2018-12-14T01:44:47.235Z,76.50
2018-12-14T01:50:15.359Z,76.60
2018-12-14T01:55:43.493Z,77.10
2018-12-14T02:01:11.621Z,76.50
2018-12-14T02:06:39.755Z,76.50
2018-12-14T02:12:11.317Z,76.50
2018-12-14T02:17:38.679Z,76.50
2018-12-14T02:23:06.986Z,77.10
2018-12-14T02:28:35.308Z,76.40
2018-12-14T02:34:03.445Z,76.40
2018-12-14T02:39:31.615Z,76.40
2018-12-14T02:44:59.812Z,76.40
2018-12-14T02:50:27.987Z,76.50
2018-12-14T02:55:56.090Z,76.30
2018-12-14T03:01:24.233Z,76.30
2018-12-14T03:06:52.346Z,76.30
2018-12-14T03:12:26.751Z,76.30
2018-12-14T03:17:50.616Z,76.40
2018-12-14T03:23:18.967Z,76.40
2018-12-14T03:28:47.180Z,76.40
2018-12-14T03:34:15.360Z,76.40
2018-12-14T03:39:43.505Z,76.50
2018-12-14T03:45:11.693Z,76.50
2018-12-14T03:50:39.826Z,76.50
2018-12-14T03:56:07.938Z,76.50
2018-12-14T04:01:36.180Z,76.40
2018-12-14T04:07:04.333Z,76.30
2018-12-14T04:12:32.590Z,76.40
2018-12-14T04:18:00.696Z,76.40
2018-12-14T04:23:28.832Z,76.50
2018-12-14T04:28:56.921Z,76.50
2018-12-14T04:34:25.091Z,76.40
2018-12-14T04:39:53.180Z,76.50
2018-12-14T04:45:21.425Z,76.50
2018-12-14T04:50:49.517Z,76.50
2018-12-14T04:56:17.607Z,76.50
2018-12-14T05:01:45.739Z,76.50
2018-12-14T05:07:13.936Z,76.50
2018-12-14T05:12:42.341Z,76.40
2018-12-14T05:18:10.514Z,76.40
2018-12-14T05:23:38.641Z,76.30
2018-12-14T05:29:06.731Z,76.20
2018-12-14T05:34:34.901Z,76.10
2018-12-14T05:40:03.073Z,76.20
2018-12-14T05:45:31.209Z,76.20
2018-12-14T05:50:59.602Z,76.20
2018-12-14T05:56:29.594Z,76.10
2018-12-14T06:01:57.755Z,76.10
2018-12-14T06:07:25.845Z,76.10
2018-12-14T06:12:53.947Z,76.10
2018-12-14T06:18:22.043Z,76.10
2018-12-14T06:23:50.364Z,76.00
2018-12-14T06:29:18.463Z,76.10
2018-12-14T06:34:46.649Z,76.00
2018-12-14T06:40:14.743Z,76.00
2018-12-14T06:45:43.380Z,75.90
2018-12-14T06:51:11.829Z,75.90
2018-12-14T06:56:39.980Z,75.80
2018-12-14T07:02:08.248Z,75.80
2018-12-14T07:07:36.473Z,75.90
2018-12-14T07:13:04.591Z,75.80
2018-12-14T07:18:32.678Z,75.80
2018-12-14T07:24:00.819Z,75.40
2018-12-14T07:29:28.984Z,75.60
2018-12-14T07:34:57.102Z,75.70
2018-12-14T07:40:25.188Z,75.50
2018-12-14T07:45:53.283Z,75.50
2018-12-14T07:51:21.482Z,75.40
2018-12-14T07:56:49.572Z,75.40
2018-12-14T08:02:17.774Z,75.40
2018-12-14T08:07:45.870Z,77.00
2018-12-14T08:13:13.970Z,76.40
2018-12-14T08:18:42.088Z,76.10
2018-12-14T08:24:10.252Z,75.80
2018-12-14T08:29:38.424Z,75.70
2018-12-14T08:35:07.898Z,75.60
2018-12-14T08:40:35.983Z,75.10
2018-12-14T08:46:04.092Z,75.40
2018-12-14T08:51:32.180Z,75.40
2018-12-14T08:57:00.319Z,75.40
2018-12-14T09:02:28.418Z,75.40
2018-12-14T09:07:56.521Z,75.30
2018-12-14T09:13:24.612Z,75.30
2018-12-14T09:18:52.705Z,75.30
2018-12-14T09:24:20.796Z,75.20
2018-12-14T09:29:48.889Z,75.10
2018-12-14T09:35:17.018Z,75.30
2018-12-14T09:40:45.099Z,75.30
2018-12-14T09:46:13.261Z,76.70
2018-12-14T09:51:41.365Z,76.30
2018-12-14T09:57:09.503Z,75.90
2018-12-14T10:02:37.654Z,75.60
2018-12-14T10:08:05.760Z,74.90
2018-12-14T10:13:33.919Z,74.80
2018-12-14T10:19:02.705Z,74.90
2018-12-14T10:24:30.815Z,74.80
2018-12-14T10:29:58.910Z,74.80
2018-12-14T10:35:27.086Z,74.70
2018-12-14T10:40:55.293Z,74.60
2018-12-14T10:46:23.454Z,74.60
2018-12-14T10:51:51.860Z,74.60
2018-12-14T10:57:19.997Z,74.30
2018-12-14T11:02:48.152Z,74.30
2018-12-14T11:08:16.284Z,74.50
2018-12-14T11:13:44.447Z,75.40
2018-12-14T11:19:12.670Z,74.90
2018-12-14T11:24:40.783Z,74.60
2018-12-14T11:30:09.728Z,74.50
2018-12-14T11:35:38.241Z,74.50
2018-12-14T11:41:06.340Z,74.30
2018-12-14T11:46:36.183Z,74.20
2018-12-14T11:52:04.395Z,74.20
2018-12-14T11:57:33.529Z,74.10
2018-12-14T12:03:01.636Z,74.00
2018-12-14T12:08:29.812Z,73.90
2018-12-14T12:13:58.090Z,73.80
2018-12-14T12:19:26.192Z,73.70
2018-12-14T12:24:54.313Z,73.90
2018-12-14T12:30:22.466Z,73.60
2018-12-14T12:35:50.796Z,73.70
2018-12-14T12:41:18.916Z,73.80
2018-12-14T12:46:48.141Z,73.80
2018-12-14T12:52:16.252Z,73.70
2018-12-14T12:57:44.380Z,73.70
2018-12-14T13:03:12.744Z,73.60
2018-12-14T13:08:40.912Z,73.70
2018-12-14T13:14:09.066Z,73.50
2018-12-14T13:19:37.202Z,73.50
2018-12-14T13:25:05.643Z,74.10
2018-12-14T13:30:33.906Z,73.40
2018-12-14T13:36:02.853Z,73.90
2018-12-14T13:41:31.081Z,73.70
2018-12-14T13:46:59.364Z,73.50
2018-12-14T13:52:27.546Z,73.50
2018-12-14T13:57:55.728Z,73.50
2018-12-14T14:09:30.594Z,73.30
2018-12-14T14:14:58.686Z,73.10
2018-12-14T14:20:26.820Z,73.00
2018-12-14T14:25:54.907Z,73.00
2018-12-14T14:31:22.988Z,72.90
2018-12-14T14:36:51.085Z,72.90
2018-12-14T14:42:19.163Z,73.40
2018-12-14T14:47:47.250Z,73.00
2018-12-14T14:53:16.238Z,72.50
2018-12-14T14:58:44.338Z,72.60
2018-12-14T15:04:12.442Z,72.60
2018-12-14T15:09:40.527Z,72.50
2018-12-14T15:15:08.672Z,72.60
2018-12-14T15:20:36.740Z,72.60
2018-12-14T15:26:05.076Z,72.60
2018-12-14T15:31:33.155Z,72.80
2018-12-14T15:37:02.134Z,72.70
2018-12-14T15:42:30.218Z,72.80
2018-12-14T15:47:58.375Z,72.70
2018-12-14T15:53:26.514Z,72.60
2018-12-14T15:58:54.594Z,72.50
2018-12-14T16:04:22.687Z,72.50
2018-12-14T16:09:50.777Z,72.30
2018-12-14T16:15:20.410Z,72.50
2018-12-14T16:20:48.666Z,72.50
2018-12-14T16:26:19.731Z,72.50
2018-12-14T16:31:47.802Z,72.60
2018-12-14T16:37:15.920Z,72.60
2018-12-14T16:42:44.956Z,72.60
2018-12-14T16:48:13.971Z,72.60
2018-12-14T16:53:47.538Z,72.70
2018-12-14T16:59:17.643Z,72.70
2018-12-14T17:04:45.729Z,72.60
2018-12-14T17:10:14.786Z,72.50
2018-12-14T17:15:42.876Z,72.60
2018-12-14T17:21:11.028Z,72.60
2018-12-14T17:26:39.173Z,72.50
2018-12-14T17:32:08.242Z,72.60
2018-12-14T17:37:36.346Z,72.70
2018-12-14T17:43:05.106Z,72.60
2018-12-14T17:48:34.138Z,72.50
2018-12-14T17:54:02.230Z,72.40
2018-12-14T17:59:30.294Z,72.80
2018-12-14T18:05:00.513Z,72.70
2018-12-14T18:10:28.634Z,72.60
2018-12-14T18:15:56.769Z,72.40
2018-12-14T18:21:25.950Z,72.20
2018-12-14T18:26:54.050Z,72.40
2018-12-14T18:32:22.172Z,72.50
2018-12-14T18:37:50.242Z,72.40
2018-12-14T18:43:18.313Z,72.40
2018-12-14T18:48:46.393Z,72.40
2018-12-14T18:54:14.667Z,72.20
2018-12-14T18:59:42.797Z,72.30
2018-12-14T19:05:15.239Z,72.20
2018-12-14T19:10:48.485Z,72.40
2018-12-14T19:16:16.651Z,72.30
2018-12-14T19:21:56.823Z,72.40
2018-12-14T19:27:25.931Z,72.40
2018-12-14T19:32:58.591Z,72.30
2018-12-14T19:38:27.639Z,72.20
2018-12-14T19:43:57.277Z,72.10
2018-12-14T19:49:25.411Z,72.10
2018-12-14T19:54:53.562Z,72.10
2018-12-14T20:00:21.648Z,72.20
2018-12-14T20:05:49.754Z,72.30
2018-12-14T20:11:17.853Z,72.30
2018-12-14T20:16:45.955Z,72.20
2018-12-14T20:22:14.171Z,72.30
2018-12-14T20:27:42.304Z,72.20
2018-12-14T20:33:10.584Z,76.50
2018-12-14T20:38:39.131Z,75.10
2018-12-14T20:44:07.339Z,73.60
2018-12-14T20:49:35.490Z,74.00
2018-12-14T20:55:04.618Z,73.10
2018-12-14T21:00:32.713Z,72.90
2018-12-14T21:06:00.864Z,72.70
2018-12-14T21:11:29.786Z,72.60
2018-12-14T21:16:58.044Z,72.40
2018-12-14T21:22:26.831Z,72.50
2018-12-14T21:27:55.111Z,72.40
2018-12-14T21:33:23.191Z,72.40
2018-12-14T21:38:51.312Z,73.20
2018-12-14T21:44:20.232Z,72.70
2018-12-14T21:49:48.309Z,72.40
2018-12-14T21:55:19.572Z,72.40
2018-12-14T22:00:47.685Z,72.30
2018-12-14T22:06:16.149Z,72.20
2018-12-14T22:11:44.323Z,72.30
2018-12-14T22:17:12.474Z,72.50
2018-12-14T22:22:40.628Z,72.20
2018-12-14T22:28:09.521Z,72.20
2018-12-14T22:33:37.768Z,72.10
2018-12-14T22:39:07.300Z,72.20
2018-12-14T22:44:36.701Z,72.20
2018-12-14T22:50:05.411Z,72.10
2018-12-14T22:55:33.509Z,72.20
2018-12-14T23:01:01.615Z,72.20
2018-12-14T23:06:29.749Z,72.20
2018-12-14T23:11:58.289Z,72.20
2018-12-14T23:17:26.433Z,72.20
2018-12-14T23:22:54.545Z,72.20
2018-12-14T23:28:22.650Z,72.10
2018-12-14T23:33:50.752Z,72.30
2018-12-14T23:39:18.861Z,72.20
2018-12-14T23:44:47.029Z,72.10
2018-12-14T23:50:15.224Z,72.30
2018-12-14T23:55:43.492Z,72.10
