createdAt,value
2019-03-06T06:49:18.867Z,7.90
2019-03-06T06:52:25.374Z,8.03
2019-03-06T06:55:17.585Z,8.27
2019-03-06T06:58:41.944Z,7.73
2019-03-06T07:01:49.768Z,7.80
2019-03-06T07:05:23.668Z,7.33
2019-03-06T07:08:05.026Z,7.67
2019-03-06T07:10:51.893Z,7.17
2019-03-06T07:13:40.154Z,7.07
2019-03-06T07:16:29.013Z,7.17
2019-03-06T07:19:32.224Z,6.90
2019-03-06T07:22:35.922Z,6.97
2019-03-06T07:25:15.826Z,6.57
2019-03-06T07:28:10.168Z,6.67
2019-03-06T07:30:58.616Z,7.20
2019-03-06T07:33:45.553Z,6.17
2019-03-06T07:36:40.017Z,6.13
2019-03-06T07:39:23.343Z,7.10
2019-03-06T07:42:01.820Z,6.57
2019-03-06T07:44:49.015Z,6.50
2019-03-06T07:47:40.347Z,6.50
2019-03-06T07:50:48.190Z,6.37
2019-03-06T07:54:11.355Z,6.33
2019-03-06T07:56:44.770Z,6.97
2019-03-06T07:59:14.076Z,6.53
2019-03-06T08:01:58.478Z,6.27
2019-03-06T08:04:27.796Z,7.13
2019-03-06T08:07:16.170Z,6.30
2019-03-06T08:09:45.592Z,6.37
2019-03-06T08:12:39.119Z,7.00
2019-03-06T08:15:25.887Z,6.50
2019-03-06T08:18:03.586Z,6.30
2019-03-06T08:20:54.815Z,7.20
2019-03-06T08:23:46.357Z,6.83
2019-03-06T08:26:15.898Z,6.97
2019-03-06T08:28:45.260Z,6.70
2019-03-06T08:31:36.701Z,6.13
2019-03-06T08:34:06.160Z,6.67
2019-03-06T08:36:35.523Z,6.80
2019-03-06T08:39:15.062Z,6.27
2019-03-06T08:41:44.434Z,5.97
2019-03-06T08:44:13.769Z,6.00
2019-03-06T08:46:50.453Z,6.27
2019-03-06T08:49:41.617Z,6.40
2019-03-06T08:52:32.872Z,6.30
2019-03-06T08:55:20.112Z,5.63
2019-03-06T08:58:17.435Z,5.50
2019-03-06T09:01:06.963Z,5.73
2019-03-06T09:03:46.735Z,6.20
2019-03-06T09:06:21.982Z,6.23
2019-03-06T09:09:02.297Z,6.63
2019-03-06T09:11:56.995Z,5.90
2019-03-06T09:14:51.504Z,6.53
2019-03-06T09:17:36.356Z,5.43
2019-03-06T09:20:41.171Z,5.57
2019-03-06T09:23:56.543Z,5.70
2019-03-06T09:26:53.959Z,5.50
2019-03-06T09:29:34.964Z,4.87
2019-03-06T09:32:16.405Z,4.70
2019-03-06T09:35:03.634Z,5.23
2019-03-06T09:37:54.712Z,5.42
2019-03-06T09:40:55.066Z,4.93
2019-03-06T09:43:44.193Z,5.10
2019-03-06T09:46:35.607Z,4.00
2019-03-06T09:49:25.885Z,4.50
2019-03-06T09:52:12.598Z,4.40
2019-03-06T09:54:50.676Z,3.83
2019-03-06T09:57:33.935Z,4.20
2019-03-06T10:00:28.341Z,4.43
2019-03-06T10:03:18.589Z,4.10
2019-03-06T10:06:10.122Z,3.87
2019-03-06T10:08:49.602Z,3.67
2019-03-06T10:11:37.761Z,3.90
2019-03-06T10:14:14.599Z,3.50
2019-03-06T10:17:02.985Z,3.47
2019-03-06T10:32:15.555Z,2.80
2019-03-06T10:34:44.881Z,2.60
2019-03-06T10:37:14.253Z,2.90
2019-03-06T10:39:43.912Z,2.87
2019-03-06T10:42:13.308Z,2.70
2019-03-06T10:44:42.950Z,3.10
2019-03-06T10:47:12.373Z,2.63
2019-03-06T10:49:41.743Z,2.53
2019-03-06T10:52:11.140Z,2.73
2019-03-06T10:54:44.599Z,3.03
2019-03-06T10:57:11.946Z,2.53
2019-03-06T10:59:41.663Z,3.50
2019-03-06T11:02:11.243Z,3.10
2019-03-06T11:04:48.253Z,2.40
2019-03-06T11:07:18.008Z,2.80
2019-03-06T11:09:47.468Z,2.90
2019-03-06T11:12:16.911Z,2.57
2019-03-06T11:14:46.488Z,2.83
2019-03-06T11:17:16.167Z,2.87
2019-03-06T11:19:45.740Z,2.67
2019-03-06T12:43:32.911Z,2.00
2019-03-06T12:46:30.883Z,2.43
2019-03-06T12:49:49.869Z,2.23
2019-03-06T12:52:43.183Z,2.30
2019-03-06T13:02:42.347Z,2.33
2019-03-06T13:05:22.826Z,2.40
2019-03-06T13:08:05.287Z,2.37
2019-03-06T13:11:03.857Z,2.20
2019-03-06T13:13:45.991Z,2.10
2019-03-06T13:16:31.618Z,2.40
2019-03-06T13:19:20.914Z,2.30
2019-03-06T13:21:45.688Z,1.90
2019-03-06T13:24:25.683Z,2.33
2019-03-06T13:27:06.922Z,2.47
2019-03-06T13:29:55.990Z,2.33
2019-03-06T13:32:53.602Z,2.27
2019-03-06T13:35:45.420Z,2.30
2019-03-06T13:48:32.883Z,2.57
2019-03-06T13:51:38.903Z,2.70
2019-03-06T13:54:36.819Z,1.80
2019-03-06T13:57:27.811Z,2.40
2019-03-06T14:00:50.712Z,2.10
2019-03-06T14:03:09.201Z,2.30
2019-03-06T14:05:55.262Z,1.60
2019-03-06T14:08:40.522Z,1.90
2019-03-06T14:11:29.419Z,2.73
2019-03-06T14:14:19.720Z,1.83
