createdAt,value
2019-05-10T00:00:17.855Z,15.8
2019-05-10T00:01:19.210Z,15.9
2019-05-10T00:02:20.515Z,16
2019-05-10T00:03:21.783Z,16
2019-05-10T00:04:23.033Z,16
2019-05-10T00:05:24.301Z,15.9
2019-05-10T00:06:25.597Z,15.8
2019-05-10T00:07:26.867Z,15.8
2019-05-10T00:08:28.128Z,15.6
2019-05-10T00:09:29.375Z,15.7
2019-05-10T00:10:30.614Z,15.6
2019-05-10T00:11:31.926Z,15.6
2019-05-10T00:12:33.180Z,15.8
2019-05-10T00:13:34.426Z,15.6
2019-05-10T00:14:35.666Z,15.6
2019-05-10T00:15:36.921Z,15.8
2019-05-10T00:16:38.193Z,15.7
2019-05-10T00:17:39.451Z,15.6
2019-05-10T00:18:40.805Z,15.6
2019-05-10T00:19:42.033Z,15.5
2019-05-10T00:20:43.293Z,15.6
2019-05-10T00:21:44.945Z,15.6
2019-05-10T00:22:46.211Z,15.7
2019-05-10T00:23:47.491Z,15.6
2019-05-10T00:25:01.931Z,15.4
2019-05-10T00:26:05.978Z,15.5
2019-05-10T00:27:07.279Z,15.6
2019-05-10T00:28:08.537Z,15.4
2019-05-10T00:29:09.805Z,15.3
2019-05-10T00:30:11.097Z,15.6
2019-05-10T00:31:12.361Z,15.2
2019-05-10T00:32:13.647Z,15.2
2019-05-10T00:33:15.021Z,15.3
2019-05-10T00:34:16.273Z,15.3
2019-05-10T00:35:17.507Z,15.2
2019-05-10T00:36:19.948Z,15.1
2019-05-10T00:37:21.221Z,15.3
2019-05-10T00:38:22.455Z,15.1
2019-05-10T00:39:24.285Z,15.3
2019-05-10T00:40:25.797Z,15.4
2019-05-10T00:41:27.023Z,15.1
2019-05-10T00:42:28.335Z,15.1
2019-05-10T00:43:29.555Z,15.1
2019-05-10T00:44:30.822Z,15.2
2019-05-10T00:45:32.064Z,15.2
2019-05-10T00:46:33.339Z,15.2
2019-05-10T00:47:34.613Z,15.1
2019-05-10T00:48:35.877Z,15
2019-05-10T00:49:37.215Z,15.1
2019-05-10T00:50:41.697Z,15.1
2019-05-10T00:51:43.311Z,15.2
2019-05-10T00:52:44.585Z,15.4
2019-05-10T00:53:45.833Z,15.1
2019-05-10T00:54:47.067Z,15
2019-05-10T00:55:48.317Z,14.8
2019-05-10T00:56:49.561Z,15
2019-05-10T00:57:50.936Z,15
2019-05-10T00:58:52.207Z,15
2019-05-10T00:59:53.446Z,15.1
2019-05-10T01:00:54.704Z,15.2
2019-05-10T01:01:55.953Z,15.3
2019-05-10T01:02:57.249Z,14.9
2019-05-10T01:03:58.784Z,14.8
2019-05-10T01:05:02.684Z,14.9
2019-05-10T01:06:03.966Z,15.1
2019-05-10T01:07:05.242Z,15
2019-05-10T01:08:06.547Z,14.6
2019-05-10T01:09:07.787Z,14.5
2019-05-10T01:10:09.024Z,14.5
2019-05-10T01:11:10.313Z,14.4
2019-05-10T01:12:11.881Z,14.4
2019-05-10T01:13:13.177Z,14.4
2019-05-10T01:14:14.847Z,14.6
2019-05-10T01:15:16.501Z,14.6
2019-05-10T01:16:17.745Z,14.8
2019-05-10T01:17:18.965Z,14.9
2019-05-10T01:18:20.240Z,14.8
2019-05-10T01:19:21.477Z,14.7
2019-05-10T01:20:22.745Z,14.7
2019-05-10T01:21:27.071Z,14.6
2019-05-10T01:22:28.337Z,14.5
2019-05-10T01:23:29.629Z,14.6
2019-05-10T01:24:30.884Z,14.6
2019-05-10T01:25:34.948Z,14.5
2019-05-10T01:26:36.803Z,14.6
2019-05-10T01:27:38.057Z,14.5
2019-05-10T01:28:39.360Z,14.6
2019-05-10T01:29:40.596Z,14.5
2019-05-10T01:30:41.839Z,14.1
2019-05-10T01:31:43.081Z,14.4
2019-05-10T01:32:44.581Z,14.6
2019-05-10T01:33:45.861Z,14.5
2019-05-10T01:34:47.107Z,14.2
2019-05-10T01:35:48.351Z,14.3
2019-05-10T01:36:49.912Z,14.6
2019-05-10T01:37:53.256Z,14.7
2019-05-10T01:38:54.874Z,14.7
2019-05-10T01:39:58.321Z,14.6
2019-05-10T01:41:00.877Z,14.7
2019-05-10T01:42:02.128Z,14.8
2019-05-10T01:43:03.398Z,14.6
2019-05-10T01:44:04.725Z,14.5
2019-05-10T01:45:06.219Z,14.5
2019-05-10T01:46:07.454Z,14.6
2019-05-10T01:47:08.760Z,14.8
2019-05-10T01:48:10.007Z,14.7
2019-05-10T01:49:11.292Z,14.6
2019-05-10T01:50:12.533Z,14.5
2019-05-10T01:51:13.787Z,14.5
2019-05-10T01:52:15.303Z,14.4
2019-05-10T01:53:16.544Z,14.4
2019-05-10T01:54:17.872Z,14.4
2019-05-10T01:55:19.123Z,14.4
2019-05-10T01:56:20.393Z,14.3
2019-05-10T01:57:21.657Z,14.2
2019-05-10T01:58:22.919Z,14
2019-05-10T01:59:24.244Z,14.1
2019-05-10T02:00:25.539Z,14.2
2019-05-10T02:01:27.475Z,14.3
2019-05-10T02:02:28.728Z,14.2
2019-05-10T02:03:29.999Z,14.3
2019-05-10T02:04:31.293Z,14.3
2019-05-10T02:05:32.554Z,14.3
2019-05-10T02:06:33.838Z,14.3
2019-05-10T02:07:38.038Z,14.2
2019-05-10T02:08:39.348Z,14.2
2019-05-10T02:09:40.633Z,14
2019-05-10T02:10:41.887Z,14
2019-05-10T02:11:43.113Z,14.2
2019-05-10T02:12:44.346Z,14.3
2019-05-10T02:13:45.583Z,14.3
2019-05-10T02:14:46.887Z,14.2
2019-05-10T02:15:48.137Z,14.2
2019-05-10T02:16:49.665Z,14.1
2019-05-10T02:17:50.914Z,14.1
2019-05-10T02:18:52.177Z,14.1
2019-05-10T02:19:53.509Z,14.1
2019-05-10T02:20:54.757Z,14.1
2019-05-10T02:21:56.266Z,14.1
2019-05-10T02:22:57.513Z,14.3
2019-05-10T02:23:58.794Z,14.4
2019-05-10T02:25:00.085Z,14.3
2019-05-10T02:26:09.277Z,14.5
2019-05-10T02:27:11.125Z,14.5
2019-05-10T02:28:12.348Z,14.2
2019-05-10T02:29:13.597Z,14.3
2019-05-10T02:30:14.905Z,14.4
2019-05-10T02:31:20.589Z,14.1
2019-05-10T02:32:22.940Z,14.2
2019-05-10T02:33:24.219Z,14.1
2019-05-10T02:34:25.476Z,14.1
2019-05-10T02:35:26.783Z,13.9
2019-05-10T02:36:28.087Z,14
2019-05-10T02:37:29.350Z,14.1
2019-05-10T02:38:30.617Z,14.3
2019-05-10T02:39:31.891Z,14.4
2019-05-10T02:40:33.185Z,14.5
2019-05-10T02:41:34.432Z,14.3
2019-05-10T02:42:35.690Z,14.3
2019-05-10T02:43:36.928Z,14.5
2019-05-10T02:44:38.193Z,14.6
2019-05-10T02:45:39.739Z,14.7
2019-05-10T02:46:40.985Z,14.8
2019-05-10T02:47:42.233Z,14.6
2019-05-10T02:48:43.478Z,14.4
2019-05-10T02:49:44.725Z,14.5
2019-05-10T02:50:46.030Z,14.8
2019-05-10T02:51:47.276Z,14.9
2019-05-10T02:52:48.525Z,15.2
2019-05-10T02:53:49.778Z,15.2
2019-05-10T02:54:51.023Z,15.2
2019-05-10T02:55:52.286Z,15.3
2019-05-10T02:56:53.537Z,15.1
2019-05-10T02:57:54.830Z,14.9
2019-05-10T02:58:56.225Z,14.8
2019-05-10T03:00:00.505Z,14.6
2019-05-10T03:01:01.812Z,14.6
2019-05-10T03:02:03.135Z,14.8
2019-05-10T03:03:04.411Z,14.6
2019-05-10T03:04:05.653Z,14.6
2019-05-10T03:05:06.964Z,14.6
2019-05-10T03:06:10.573Z,14.7
2019-05-10T03:07:11.822Z,14.6
2019-05-10T03:08:13.074Z,14.7
2019-05-10T03:09:14.319Z,14.5
2019-05-10T03:10:15.556Z,14.5
2019-05-10T03:11:16.859Z,14.4
2019-05-10T03:12:18.079Z,14.5
2019-05-10T03:13:19.332Z,14.3
2019-05-10T03:14:20.627Z,14.3
2019-05-10T03:15:21.902Z,14.4
2019-05-10T03:16:23.261Z,14.5
2019-05-10T03:17:25.761Z,14.9
2019-05-10T03:18:26.985Z,14.7
2019-05-10T03:19:28.238Z,14.8
2019-05-10T03:20:29.479Z,14.8
2019-05-10T03:21:32.817Z,15
2019-05-10T03:22:36.668Z,15
2019-05-10T03:23:37.939Z,14.9
2019-05-10T03:24:39.203Z,14.9
2019-05-10T03:25:40.460Z,15.1
2019-05-10T03:26:50.580Z,15.2
2019-05-10T03:27:52.565Z,15.2
2019-05-10T03:28:53.839Z,15.3
2019-05-10T03:29:55.079Z,15
2019-05-10T03:30:56.339Z,14.8
2019-05-10T03:31:59.202Z,14.9
2019-05-10T03:33:00.463Z,14.9
2019-05-10T03:34:01.703Z,14.9
2019-05-10T03:35:03.047Z,14.7
2019-05-10T03:36:04.380Z,14.5
2019-05-10T03:37:05.656Z,14.5
2019-05-10T03:38:06.913Z,14.7
2019-05-10T03:39:08.183Z,14.7
2019-05-10T03:40:09.450Z,14.9
2019-05-10T03:41:10.698Z,14.9
2019-05-10T03:42:11.990Z,14.8
2019-05-10T03:43:13.274Z,14.7
2019-05-10T03:44:14.523Z,14.6
2019-05-10T03:45:15.798Z,14.6
2019-05-10T03:46:17.089Z,14.4
2019-05-10T03:47:18.420Z,14.6
2019-05-10T03:48:19.676Z,14.6
2019-05-10T03:49:20.926Z,14.6
2019-05-10T03:50:22.174Z,14.8
2019-05-10T03:51:23.432Z,14.6
2019-05-10T03:52:24.715Z,14.5
2019-05-10T03:53:25.964Z,14.4
2019-05-10T03:54:30.331Z,14.4
2019-05-10T03:55:31.640Z,14.4
2019-05-10T03:56:32.915Z,14.5
2019-05-10T03:57:34.256Z,14.4
2019-05-10T03:58:35.581Z,14.4
2019-05-10T03:59:36.853Z,14.3
2019-05-10T04:00:38.110Z,14.3
2019-05-10T04:01:39.749Z,14.3
2019-05-10T04:02:41.052Z,14.3
2019-05-10T04:03:42.318Z,14.3
2019-05-10T04:04:43.779Z,14.4
2019-05-10T04:05:45.064Z,14.6
2019-05-10T04:06:46.306Z,14.6
2019-05-10T04:07:47.592Z,14.7
2019-05-10T04:08:48.855Z,14.9
2019-05-10T04:09:50.136Z,14.7
2019-05-10T04:10:51.398Z,14.8
2019-05-10T04:11:52.651Z,14.9
2019-05-10T04:12:54.031Z,14.9
2019-05-10T04:13:55.300Z,14.8
2019-05-10T04:14:56.582Z,14.7
2019-05-10T04:15:57.839Z,14.9
2019-05-10T04:17:01.574Z,15
2019-05-10T04:18:02.870Z,14.9
2019-05-10T04:19:04.185Z,15
2019-05-10T04:20:05.440Z,14.8
2019-05-10T04:21:06.684Z,15
2019-05-10T04:22:08.003Z,15.2
2019-05-10T04:23:09.286Z,15.3
2019-05-10T04:24:13.314Z,15.3
2019-05-10T04:25:14.595Z,15
2019-05-10T04:26:15.844Z,14.9
2019-05-10T04:27:31.102Z,15
2019-05-10T04:28:34.197Z,14.8
2019-05-10T04:29:35.511Z,14.8
2019-05-10T04:30:36.774Z,15
2019-05-10T04:31:38.018Z,14.8
2019-05-10T04:32:39.316Z,14.6
2019-05-10T04:33:40.623Z,14.7
2019-05-10T04:34:41.916Z,14.9
2019-05-10T04:35:43.294Z,15.2
2019-05-10T04:36:47.589Z,14.9
2019-05-10T04:37:48.819Z,15.1
2019-05-10T04:38:52.355Z,15.3
2019-05-10T04:39:53.660Z,14.9
2019-05-10T04:40:54.939Z,14.8
2019-05-10T04:41:56.606Z,14.9
2019-05-10T04:42:57.896Z,15
2019-05-10T04:43:59.222Z,15
2019-05-10T04:45:00.480Z,15.2
2019-05-10T04:46:01.750Z,15.2
2019-05-10T04:47:03.013Z,15.1
2019-05-10T04:48:04.286Z,15.3
2019-05-10T04:49:05.614Z,15.4
2019-05-10T04:50:06.852Z,15.5
2019-05-10T04:51:08.100Z,15.4
2019-05-10T04:52:09.375Z,15.5
2019-05-10T04:53:10.675Z,15.5
2019-05-10T04:54:11.972Z,15.5
2019-05-10T04:55:16.088Z,15.4
2019-05-10T04:56:17.336Z,15.5
2019-05-10T04:57:18.589Z,15.6
2019-05-10T04:58:19.852Z,15.7
2019-05-10T04:59:21.142Z,15.7
2019-05-10T05:00:22.396Z,15.7
2019-05-10T05:01:23.660Z,15.6
2019-05-10T05:02:24.928Z,15.7
2019-05-10T05:03:26.211Z,15.7
2019-05-10T05:04:27.539Z,15.7
2019-05-10T05:05:28.791Z,15.7
2019-05-10T05:06:30.049Z,15.8
2019-05-10T05:07:31.297Z,15.9
2019-05-10T05:08:32.563Z,15.9
2019-05-10T05:09:33.856Z,16
2019-05-10T05:10:35.121Z,16.2
2019-05-10T05:11:39.442Z,16.4
2019-05-10T05:12:40.745Z,16.3
2019-05-10T05:13:44.782Z,16.4
2019-05-10T05:14:48.711Z,16.3
2019-05-10T05:15:49.960Z,16.4
2019-05-10T05:16:51.237Z,16.2
2019-05-10T05:17:52.509Z,16.3
2019-05-10T05:18:53.749Z,16.4
2019-05-10T05:19:57.824Z,16.1
2019-05-10T05:20:59.369Z,16.1
2019-05-10T05:22:00.650Z,16.2
2019-05-10T05:23:02.165Z,16.2
2019-05-10T05:24:03.674Z,16.3
2019-05-10T05:25:06.927Z,16.2
2019-05-10T05:26:08.181Z,16.3
2019-05-10T05:27:09.431Z,16.4
2019-05-10T05:28:10.714Z,16.2
2019-05-10T05:29:11.980Z,16.3
2019-05-10T05:30:13.319Z,16.4
2019-05-10T05:31:14.593Z,16.2
2019-05-10T05:32:15.871Z,16.1
2019-05-10T05:33:23.201Z,16.4
2019-05-10T05:34:27.435Z,16.3
2019-05-10T05:35:28.748Z,16.1
2019-05-10T05:37:39.334Z,16.3
2019-05-10T05:39:50.131Z,16
2019-05-10T05:40:51.677Z,16.2
2019-05-10T05:41:56.526Z,16.4
2019-05-10T05:43:02.512Z,16.4
2019-05-10T05:44:08.985Z,16.4
2019-05-10T05:45:10.251Z,16.3
2019-05-10T05:46:14.232Z,16
2019-05-10T05:47:15.816Z,16
2019-05-10T05:48:21.248Z,16.1
2019-05-10T05:49:40.676Z,16
2019-05-10T05:50:41.906Z,16.1
2019-05-10T05:51:43.231Z,16.2
2019-05-10T05:52:49.419Z,16.4
2019-05-10T05:53:50.678Z,16.4
2019-05-10T05:54:57.653Z,16.5
2019-05-10T05:56:03.059Z,16.2
2019-05-10T05:57:22.097Z,16.2
2019-05-10T05:58:28.751Z,16.1
2019-05-10T05:59:32.951Z,16.4
2019-05-10T06:00:37.534Z,16.2
2019-05-10T06:01:45.767Z,15.8
2019-05-10T06:02:50.343Z,16
2019-05-10T06:03:51.607Z,16.2
2019-05-10T06:04:53.010Z,16.5
2019-05-10T06:05:54.283Z,16.3
2019-05-10T06:06:58.987Z,16.4
2019-05-10T06:08:01.922Z,16.3
2019-05-10T06:09:03.649Z,16.2
2019-05-10T06:10:09.987Z,16.4
2019-05-10T06:11:20.691Z,16.1
2019-05-10T06:12:21.921Z,16.4
2019-05-10T06:13:29.259Z,16.6
2019-05-10T06:14:33.245Z,16.8
2019-05-10T06:15:34.509Z,16.8
2019-05-10T06:16:35.760Z,16.8
2019-05-10T06:17:37.034Z,16.7
2019-05-10T06:18:41.503Z,16.8
2019-05-10T06:19:51.311Z,16.8
2019-05-10T06:20:53.583Z,16.8
2019-05-10T06:21:57.839Z,16.8
2019-05-10T06:23:07.021Z,16.5
2019-05-10T06:24:13.219Z,16.7
2019-05-10T06:25:16.903Z,16.7
2019-05-10T06:26:24.186Z,16.9
2019-05-10T06:27:29.581Z,16.8
2019-05-10T06:28:56.793Z,16.8
2019-05-10T06:30:04.540Z,17.4
2019-05-10T06:31:05.836Z,17.5
2019-05-10T06:32:07.322Z,17.7
2019-05-10T06:33:12.495Z,17.8
2019-05-10T06:34:14.164Z,17.8
2019-05-10T06:35:19.380Z,17.8
2019-05-10T06:36:21.732Z,17.9
2019-05-10T06:37:23.003Z,18
2019-05-10T06:38:24.282Z,18.1
2019-05-10T06:39:25.547Z,18.3
2019-05-10T06:40:34.653Z,18.4
2019-05-10T06:41:49.819Z,18.5
2019-05-10T06:42:55.795Z,18.7
2019-05-10T06:43:57.069Z,18.7
2019-05-10T06:44:58.369Z,18.7
2019-05-10T06:46:11.085Z,18.8
2019-05-10T06:47:17.577Z,18.8
2019-05-10T06:48:26.873Z,18.8
2019-05-10T06:49:34.216Z,19
2019-05-10T06:50:38.766Z,18.9
2019-05-10T06:51:42.648Z,19.1
2019-05-10T06:52:52.078Z,19.1
2019-05-10T06:53:53.932Z,19.2
2019-05-10T06:54:58.440Z,19.3
2019-05-10T06:56:00.015Z,19.3
2019-05-10T06:57:01.977Z,19.4
2019-05-10T06:58:03.324Z,19.6
2019-05-10T06:59:12.643Z,19.5
2019-05-10T07:00:19.662Z,19.6
2019-05-10T07:01:22.150Z,19.7
2019-05-10T07:02:26.109Z,19.8
2019-05-10T07:03:32.998Z,19.8
2019-05-10T07:04:36.120Z,19.9
2019-05-10T07:05:42.104Z,19.9
2019-05-10T07:06:46.303Z,20
2019-05-10T07:07:47.628Z,20.1
2019-05-10T07:08:51.502Z,20.2
2019-05-10T07:10:04.459Z,20.3
2019-05-10T07:11:19.972Z,20.3
2019-05-10T07:12:21.288Z,20.3
2019-05-10T07:13:25.658Z,20.2
2019-05-10T07:14:29.310Z,20.2
2019-05-10T07:15:30.601Z,20.4
2019-05-10T07:16:45.713Z,20.4
2019-05-10T07:17:47.397Z,20.3
2019-05-10T07:18:48.952Z,20.3
2019-05-10T07:19:53.384Z,20.2
2019-05-10T07:21:00.706Z,20.1
2019-05-10T07:22:07.806Z,20
2019-05-10T07:23:09.080Z,20
2019-05-10T07:24:10.826Z,20.1
2019-05-10T07:25:12.308Z,20
2019-05-10T07:26:17.297Z,19.9
2019-05-10T07:27:27.302Z,20.1
2019-05-10T07:28:28.610Z,20.2
2019-05-10T07:29:30.536Z,20.2
2019-05-10T07:30:42.952Z,20.3
2019-05-10T07:31:44.289Z,20.4
2019-05-10T07:32:48.604Z,20.4
2019-05-10T07:33:55.406Z,20.4
2019-05-10T07:35:00.697Z,20.3
2019-05-10T07:36:13.713Z,20.1
2019-05-10T07:37:22.864Z,20.1
2019-05-10T07:39:33.540Z,20.2
2019-05-10T07:40:34.952Z,20.2
2019-05-10T07:41:36.644Z,20.2
2019-05-10T07:42:39.632Z,20.3
2019-05-10T07:43:49.438Z,20.4
2019-05-10T07:44:50.745Z,20.5
2019-05-10T07:45:58.487Z,20.6
2019-05-10T07:47:09.395Z,20.4
2019-05-10T07:48:10.658Z,20.3
2019-05-10T07:49:11.914Z,20.2
2019-05-10T07:50:13.165Z,20.3
2019-05-10T07:51:14.458Z,20.4
2019-05-10T07:52:15.980Z,20.5
2019-05-10T07:53:22.594Z,20.5
2019-05-10T07:54:25.974Z,20.6
2019-05-10T07:55:29.457Z,20.6
2019-05-10T07:56:31.262Z,20.5
2019-05-10T07:57:32.776Z,20.4
2019-05-10T07:58:38.039Z,20.3
2019-05-10T07:59:51.217Z,20.4
2019-05-10T08:01:04.422Z,20.5
2019-05-10T08:02:12.507Z,20.4
2019-05-10T08:03:21.133Z,20.5
2019-05-10T08:04:28.715Z,20.5
2019-05-10T08:05:39.073Z,20.1
2019-05-10T08:06:47.185Z,20
2019-05-10T08:07:52.558Z,20.2
2019-05-10T08:08:55.223Z,20.3
2019-05-10T08:10:05.111Z,20.5
2019-05-10T08:11:08.319Z,20.5
2019-05-10T08:12:12.878Z,20.3
2019-05-10T08:13:15.285Z,20.4
2019-05-10T08:14:25.359Z,20.2
2019-05-10T08:15:32.675Z,20.3
2019-05-10T08:16:35.945Z,20.3
2019-05-10T08:17:40.881Z,20.1
2019-05-10T08:18:46.726Z,20
2019-05-10T08:19:50.673Z,20.1
2019-05-10T08:20:56.766Z,20.1
2019-05-10T08:22:12.892Z,20.3
2019-05-10T08:23:17.872Z,20.1
2019-05-10T08:24:32.720Z,19.9
2019-05-10T08:25:41.627Z,19.6
2019-05-10T08:26:48.091Z,19.7
2019-05-10T08:27:50.860Z,19.9
2019-05-10T08:28:56.226Z,19.6
2019-05-10T08:30:16.642Z,19.8
2019-05-10T08:31:31.718Z,20.1
2019-05-10T08:32:47.456Z,19.7
2019-05-10T08:33:53.544Z,19.5
2019-05-10T08:34:59.836Z,19.7
2019-05-10T08:36:07.012Z,19.4
2019-05-10T08:37:12.971Z,19.7
2019-05-10T08:38:21.949Z,19.8
2019-05-10T08:39:32.743Z,19.8
2019-05-10T08:40:52.677Z,19.5
2019-05-10T08:42:04.695Z,19.7
2019-05-10T08:43:40.142Z,19.7
2019-05-10T08:44:43.564Z,19.9
2019-05-10T08:45:49.357Z,20
2019-05-10T08:46:53.177Z,19.9
2019-05-10T08:48:00.567Z,20
2019-05-10T08:49:07.810Z,19.9
2019-05-10T08:50:20.447Z,19.6
2019-05-10T08:51:49.527Z,19.2
2019-05-10T08:52:56.647Z,19.4
2019-05-10T08:54:12.131Z,19.6
2019-05-10T08:55:22.453Z,19.6
2019-05-10T08:56:24.325Z,19.6
2019-05-10T08:57:28.468Z,19.7
2019-05-10T08:58:36.516Z,19.7
2019-05-10T08:59:38.275Z,19.5
2019-05-10T09:00:50.477Z,19.7
2019-05-10T09:02:12.548Z,19.9
2019-05-10T09:03:18.240Z,19.9
2019-05-10T09:04:31.263Z,20
2019-05-10T09:05:47.585Z,19.8
2019-05-10T09:06:59.459Z,19.7
2019-05-10T09:08:05.718Z,19.8
2019-05-10T09:09:19.746Z,19.8
2019-05-10T09:10:23.639Z,19.4
2019-05-10T09:11:24.917Z,19.5
2019-05-10T09:12:27.734Z,19.6
2019-05-10T09:13:34.566Z,19.7
2019-05-10T09:14:43.221Z,19.6
2019-05-10T09:15:51.585Z,19.4
2019-05-10T09:17:01.319Z,19.2
2019-05-10T09:18:08.259Z,19.3
2019-05-10T09:19:09.553Z,19.5
2019-05-10T09:20:20.589Z,19.2
2019-05-10T09:21:27.628Z,19.5
2019-05-10T09:22:33.393Z,19.6
2019-05-10T09:23:39.620Z,19.5
2019-05-10T09:24:48.411Z,19.6
2019-05-10T09:25:51.846Z,19.4
2019-05-10T09:26:56.911Z,19.5
2019-05-10T09:28:11.385Z,19.2
2019-05-10T09:29:18.181Z,19.2
2019-05-10T09:30:22.464Z,19.3
2019-05-10T09:31:26.024Z,19.4
2019-05-10T09:32:28.770Z,19.3
2019-05-10T09:33:34.092Z,19.3
2019-05-10T09:34:36.599Z,19.3
2019-05-10T09:35:38.771Z,19.4
2019-05-10T09:36:52.713Z,18.7
2019-05-10T09:37:58.746Z,18.7
2019-05-10T09:39:03.347Z,18.8
2019-05-10T09:40:09.506Z,18.9
2019-05-10T09:41:14.273Z,19.1
2019-05-10T09:42:24.859Z,18.8
2019-05-10T09:43:40.336Z,18.6
2019-05-10T09:44:49.615Z,18.6
2019-05-10T09:45:53.259Z,18.6
2019-05-10T09:46:57.297Z,18.4
2019-05-10T09:47:58.622Z,18.4
2019-05-10T09:49:04.707Z,18.4
2019-05-10T09:50:19.558Z,18.6
2019-05-10T09:51:25.376Z,19
2019-05-10T09:52:34.356Z,19.1
2019-05-10T09:53:37.866Z,18.8
2019-05-10T09:54:41.311Z,18.5
2019-05-10T09:55:45.426Z,18.6
2019-05-10T09:56:57.481Z,18.6
2019-05-10T09:58:00.362Z,18.9
2019-05-10T09:59:01.669Z,18.9
2019-05-10T10:00:07.345Z,18.6
2019-05-10T10:01:17.184Z,18.7
2019-05-10T10:02:24.442Z,18.7
2019-05-10T10:03:39.606Z,18.7
2019-05-10T10:04:47.312Z,18.9
2019-05-10T10:05:55.003Z,18.8
2019-05-10T10:07:06.541Z,18.9
2019-05-10T10:08:08.966Z,18.6
2019-05-10T10:09:12.105Z,18.7
2019-05-10T10:10:18.591Z,18.6
2019-05-10T10:11:30.849Z,18.8
2019-05-10T10:12:32.673Z,19
2019-05-10T10:13:39.761Z,19
2019-05-10T10:14:49.608Z,19.2
2019-05-10T10:15:52.407Z,19.2
2019-05-10T10:16:58.138Z,19
2019-05-10T10:18:03.845Z,19.1
2019-05-10T10:19:07.138Z,19.3
2019-05-10T10:20:09.770Z,19.2
2019-05-10T10:21:13.174Z,19.3
2019-05-10T10:22:30.349Z,19.4
2019-05-10T10:23:34.758Z,19.5
2019-05-10T10:24:40.946Z,19.4
2019-05-10T10:25:42.484Z,19.5
2019-05-10T10:26:43.751Z,19.5
2019-05-10T10:27:47.996Z,19.5
2019-05-10T10:28:54.486Z,19.6
2019-05-10T10:30:01.155Z,19.6
2019-05-10T10:31:25.959Z,19.6
2019-05-10T10:32:37.555Z,19.7
2019-05-10T10:33:42.399Z,19.7
2019-05-10T10:34:58.419Z,19.8
2019-05-10T10:36:04.537Z,19.8
2019-05-10T10:37:14.523Z,19.9
2019-05-10T10:38:27.505Z,20
2019-05-10T10:39:32.050Z,20.1
2019-05-10T10:40:35.004Z,20.1
2019-05-10T10:41:45.298Z,20.2
2019-05-10T10:42:49.186Z,20.2
2019-05-10T10:43:50.630Z,20.2
2019-05-10T10:44:52.186Z,20.2
2019-05-10T10:45:53.700Z,20.3
2019-05-10T10:46:57.904Z,20.3
2019-05-10T10:48:02.355Z,20.3
2019-05-10T10:49:14.742Z,20.3
2019-05-10T10:50:21.406Z,20.3
2019-05-10T10:51:26.428Z,20.4
2019-05-10T10:52:32.788Z,20.4
2019-05-10T10:53:34.290Z,20.4
2019-05-10T10:54:37.331Z,20.4
2019-05-10T10:55:45.408Z,20.5
2019-05-10T10:56:59.057Z,20.4
2019-05-10T10:58:01.739Z,20.4
2019-05-10T10:59:03.018Z,20.5
2019-05-10T11:00:04.329Z,20.5
2019-05-10T11:01:19.832Z,20.5
2019-05-10T11:02:33.028Z,20.5
2019-05-10T11:03:35.040Z,20.5
2019-05-10T11:04:40.342Z,20.6
2019-05-10T11:05:52.329Z,20.6
2019-05-10T11:07:09.168Z,20.6
2019-05-10T11:08:12.138Z,20.6
2019-05-10T11:09:13.431Z,20.6
2019-05-10T11:10:18.751Z,20.7
2019-05-10T11:11:23.020Z,20.7
2019-05-10T11:12:24.344Z,20.7
2019-05-10T11:13:41.271Z,20.7
2019-05-10T11:14:46.659Z,20.8
2019-05-10T11:15:51.581Z,20.8
2019-05-10T11:16:56.989Z,20.8
2019-05-10T11:18:15.576Z,20.8
2019-05-10T11:19:20.427Z,20.8
2019-05-10T11:20:32.650Z,20.8
2019-05-10T11:21:34.330Z,20.8
2019-05-10T11:22:35.617Z,20.8
2019-05-10T11:23:51.194Z,20.8
2019-05-10T11:25:00.589Z,20.8
2019-05-10T11:26:10.820Z,20.8
2019-05-10T11:27:15.821Z,20.8
2019-05-10T11:28:20.530Z,20.9
2019-05-10T11:29:27.610Z,20.9
2019-05-10T11:30:32.431Z,20.9
2019-05-10T11:31:34.046Z,20.9
2019-05-10T11:32:36.628Z,20.9
2019-05-10T11:33:37.934Z,20.9
2019-05-10T11:34:42.054Z,20.9
2019-05-10T11:35:43.636Z,20.9
2019-05-10T11:36:45.863Z,20.9
2019-05-10T11:37:51.515Z,21
2019-05-10T11:38:58.352Z,21
2019-05-10T11:40:02.273Z,21
2019-05-10T11:41:06.979Z,21
2019-05-10T11:42:21.122Z,21
2019-05-10T11:43:26.887Z,21
2019-05-10T11:44:28.422Z,21
2019-05-10T11:45:32.129Z,21
2019-05-10T11:46:37.425Z,21
2019-05-10T11:47:40.659Z,21
2019-05-10T11:48:42.607Z,21
2019-05-10T11:49:45.765Z,21
2019-05-10T11:50:47.312Z,21
2019-05-10T11:51:58.469Z,21
2019-05-10T11:53:06.747Z,21
2019-05-10T11:56:13.609Z,21
2019-05-10T11:57:16.336Z,20.9
2019-05-10T11:58:23.668Z,21
2019-05-10T11:59:27.248Z,21
2019-05-10T12:02:37.246Z,21
2019-05-10T12:04:05.020Z,21
2019-05-10T12:05:20.384Z,21
2019-05-10T12:08:35.672Z,21
2019-05-10T12:09:42.778Z,21
2019-05-10T12:10:52.610Z,21
2019-05-10T12:12:11.970Z,21
2019-05-10T12:13:19.240Z,21
2019-05-10T12:14:26.099Z,21
2019-05-10T12:15:27.416Z,21
2019-05-10T12:18:35.977Z,21
2019-05-10T12:19:45.280Z,21
2019-05-10T12:21:07.916Z,21
2019-05-10T12:25:57.791Z,20.9
2019-05-10T12:26:38.406Z,21
2019-05-10T12:28:15.329Z,20.9
2019-05-10T12:29:27.941Z,20.9
2019-05-10T12:30:34.748Z,20.9
2019-05-10T12:31:38.018Z,20.9
2019-05-10T12:32:54.910Z,20.9
2019-05-10T12:34:08.787Z,20.9
2019-05-10T12:35:15.253Z,20.9
2019-05-10T12:36:23.291Z,20.9
2019-05-10T12:37:34.378Z,20.9
2019-05-10T12:38:40.441Z,20.9
2019-05-10T12:39:41.744Z,20.9
2019-05-10T12:40:45.702Z,20.9
2019-05-10T12:41:49.710Z,20.9
2019-05-10T12:42:55.140Z,20.9
2019-05-10T12:44:02.333Z,20.9
2019-05-10T12:45:08.020Z,20.9
2019-05-10T12:46:10.450Z,20.9
2019-05-10T12:47:12.380Z,20.9
2019-05-10T12:48:15.870Z,20.7
2019-05-10T12:49:17.181Z,20.9
2019-05-10T12:50:18.476Z,20.9
2019-05-10T12:51:22.942Z,20.9
2019-05-10T12:52:31.838Z,20.9
2019-05-10T12:53:36.559Z,20.9
2019-05-10T12:54:45.617Z,20.9
2019-05-10T12:55:46.939Z,20.9
2019-05-10T12:56:48.284Z,20.9
2019-05-10T12:57:49.541Z,20.9
2019-05-10T12:58:56.155Z,20.9
2019-05-10T13:00:00.615Z,20.9
2019-05-10T13:01:02.922Z,20.9
2019-05-10T13:03:25.105Z,20.9
2019-05-10T13:04:40.341Z,20.9
2019-05-10T13:05:52.315Z,21
2019-05-10T13:06:54.607Z,20.9
2019-05-10T13:07:55.944Z,20.9
2019-05-10T13:08:57.287Z,20.9
2019-05-10T13:10:03.350Z,20.9
2019-05-10T13:11:09.969Z,20.9
2019-05-10T13:12:11.271Z,20.9
2019-05-10T13:13:17.398Z,20.9
2019-05-10T13:14:28.584Z,21
2019-05-10T13:15:33.455Z,21
2019-05-10T13:16:38.742Z,21
2019-05-10T13:17:49.819Z,21
2019-05-10T13:18:55.521Z,21
2019-05-10T13:19:58.281Z,21
2019-05-10T13:21:01.346Z,21
2019-05-10T13:22:06.673Z,21
2019-05-10T13:23:09.801Z,21
2019-05-10T13:24:19.153Z,21
2019-05-10T13:25:20.622Z,21
2019-05-10T13:26:22.239Z,21
2019-05-10T13:27:23.622Z,21
2019-05-10T13:28:24.972Z,21
2019-05-10T13:29:29.287Z,21
2019-05-10T13:30:40.277Z,21
2019-05-10T13:31:47.496Z,21
2019-05-10T13:32:52.721Z,21
2019-05-10T13:34:03.755Z,21
2019-05-10T13:35:05.087Z,20.9
2019-05-10T13:36:06.381Z,20.9
2019-05-10T13:37:13.025Z,20.9
2019-05-10T13:38:26.098Z,20.9
2019-05-10T13:39:37.881Z,20.9
2019-05-10T13:40:45.269Z,20.9
2019-05-10T13:41:56.997Z,20.9
2019-05-10T13:43:04.163Z,20.9
2019-05-10T13:44:06.407Z,20.9
2019-05-10T13:45:13.597Z,20.9
2019-05-10T13:46:14.990Z,20.9
2019-05-10T13:47:16.245Z,20.9
2019-05-10T13:48:23.243Z,20.9
2019-05-10T13:49:27.725Z,20.9
2019-05-10T13:50:36.441Z,20.9
2019-05-10T13:51:37.772Z,20.8
2019-05-10T13:52:41.182Z,20.9
2019-05-10T13:53:45.679Z,20.9
2019-05-10T13:54:55.040Z,20.9
2019-05-10T13:55:59.549Z,20.9
2019-05-10T13:57:06.107Z,20.9
2019-05-10T13:58:07.665Z,20.9
2019-05-10T13:59:15.281Z,20.9
2019-05-10T14:00:20.438Z,20.9
2019-05-10T14:01:34.385Z,20.9
2019-05-10T14:02:36.012Z,20.9
2019-05-10T14:03:44.253Z,21
2019-05-10T14:04:54.879Z,20.9
2019-05-10T14:05:58.609Z,21
2019-05-10T14:07:02.548Z,21
2019-05-10T14:08:04.174Z,21
2019-05-10T14:09:05.848Z,20.9
2019-05-10T14:10:12.251Z,21
2019-05-10T14:11:23.300Z,21
2019-05-10T14:12:25.715Z,21
2019-05-10T14:13:27.326Z,21
2019-05-10T14:14:39.184Z,21
2019-05-10T14:15:40.476Z,21
2019-05-10T14:16:43.535Z,21
2019-05-10T14:17:44.845Z,21
2019-05-10T14:18:46.725Z,21
2019-05-10T14:19:49.151Z,21
2019-05-10T14:20:50.447Z,21
2019-05-10T14:21:51.761Z,21
2019-05-10T14:24:15.035Z,21
2019-05-10T14:25:23.511Z,21
2019-05-10T14:26:36.305Z,21
2019-05-10T14:27:38.525Z,21
2019-05-10T14:28:40.804Z,21
2019-05-10T14:29:42.308Z,21
2019-05-10T14:30:46.338Z,21
2019-05-10T14:31:58.141Z,21
2019-05-10T14:33:02.821Z,21
2019-05-10T14:34:15.666Z,21
2019-05-10T14:35:22.292Z,21
2019-05-10T14:36:25.243Z,21
2019-05-10T14:37:27.890Z,21
2019-05-10T14:38:29.171Z,21
2019-05-10T14:39:30.446Z,21
2019-05-10T14:40:34.515Z,20.9
2019-05-10T14:41:37.738Z,20.9
2019-05-10T14:42:48.411Z,20.9
2019-05-10T14:43:56.144Z,20.9
2019-05-10T14:44:57.429Z,20.9