createdAt,value
2023-02-28T00:01:05.877Z,5.40
2023-02-28T00:03:36.141Z,5.30
2023-02-28T00:06:04.615Z,5.20
2023-02-28T00:08:31.411Z,5.20
2023-02-28T00:11:02.734Z,5.10
2023-02-28T00:13:29.691Z,5.10
2023-02-28T00:16:09.301Z,5.30
2023-02-28T00:18:36.310Z,5.30
2023-02-28T00:21:03.290Z,5.40
2023-02-28T00:23:30.145Z,5.50
2023-02-28T00:25:56.935Z,5.30
2023-02-28T00:28:23.881Z,5.40
2023-02-28T00:30:50.749Z,5.60
2023-02-28T00:33:17.796Z,5.70
2023-02-28T00:35:47.317Z,5.70
2023-02-28T00:38:15.027Z,5.60
2023-02-28T00:40:41.842Z,5.70
2023-02-28T00:43:08.604Z,5.70
2023-02-28T00:45:35.366Z,5.80
2023-02-28T00:48:02.084Z,5.80
2023-02-28T00:50:29.174Z,5.70
2023-02-28T00:52:55.845Z,5.50
2023-02-28T00:55:22.707Z,5.50
2023-02-28T00:57:49.464Z,5.20
2023-02-28T01:00:16.526Z,5.30
2023-02-28T01:02:43.228Z,5.20
2023-02-28T01:05:09.933Z,5.50
2023-02-28T01:07:36.651Z,5.40
2023-02-28T01:10:03.463Z,5.40
2023-02-28T01:12:31.109Z,5.40
2023-02-28T01:14:58.276Z,5.10
2023-02-28T01:17:24.968Z,5.10
2023-02-28T01:19:56.168Z,4.90
2023-02-28T01:22:23.063Z,4.80
2023-02-28T01:24:49.801Z,4.50
2023-02-28T01:27:16.507Z,4.90
2023-02-28T01:29:43.303Z,4.70
2023-02-28T01:32:10.053Z,4.70
2023-02-28T01:34:36.814Z,4.50
2023-02-28T01:37:04.449Z,4.50
2023-02-28T01:39:31.452Z,4.80
2023-02-28T01:41:58.170Z,4.90
2023-02-28T01:45:00.000Z,4.90
2023-02-28T01:47:30.924Z,5.10
2023-02-28T01:49:59.054Z,5.00
2023-02-28T01:52:26.402Z,5.20
2023-02-28T01:54:56.575Z,5.20
2023-02-28T01:57:29.113Z,5.20
2023-02-28T02:00:00.660Z,5.50
2023-02-28T02:02:28.581Z,5.40
2023-02-28T02:05:03.606Z,5.40
2023-02-28T02:07:36.916Z,5.50
2023-02-28T02:10:16.982Z,5.10
2023-02-28T02:13:14.309Z,5.10
2023-02-28T02:16:04.169Z,5.10
2023-02-28T02:18:38.076Z,4.90
2023-02-28T02:21:22.876Z,4.50
2023-02-28T02:24:13.383Z,4.60
2023-02-28T02:27:16.117Z,4.60
2023-02-28T02:30:00.929Z,4.60
2023-02-28T02:32:42.612Z,4.70
2023-02-28T02:35:18.217Z,4.50
2023-02-28T02:37:44.924Z,4.60
2023-02-28T02:40:33.317Z,4.60
2023-02-28T02:43:07.162Z,4.80
2023-02-28T02:46:03.310Z,4.50
2023-02-28T02:48:34.955Z,4.90
2023-02-28T02:51:12.990Z,4.50
2023-02-28T02:53:50.313Z,4.70
2023-02-28T02:56:20.775Z,4.80
2023-02-28T02:58:50.176Z,4.70
2023-02-28T03:01:29.209Z,4.70
2023-02-28T03:04:03.369Z,4.60
2023-02-28T03:06:30.263Z,4.40
2023-02-28T03:08:57.061Z,4.40
2023-02-28T03:11:24.261Z,4.40
2023-02-28T03:13:53.614Z,4.40
2023-02-28T03:16:32.425Z,4.00
2023-02-28T03:19:10.939Z,4.00
2023-02-28T03:21:41.898Z,4.20
2023-02-28T03:24:22.075Z,3.90
2023-02-28T03:27:01.505Z,4.00
2023-02-28T03:29:34.242Z,4.20
2023-02-28T03:32:12.452Z,4.20
2023-02-28T03:34:47.501Z,4.30
2023-02-28T03:37:20.434Z,4.20
2023-02-28T03:39:55.044Z,4.40
2023-02-28T03:42:25.287Z,4.50
2023-02-28T03:44:57.486Z,4.50
2023-02-28T03:47:48.765Z,4.40
2023-02-28T03:50:26.447Z,4.30
2023-02-28T03:53:08.470Z,4.20
2023-02-28T03:55:45.907Z,4.50
2023-02-28T03:58:26.174Z,4.40
2023-02-28T04:01:08.954Z,4.40
2023-02-28T04:03:38.230Z,4.40
2023-02-28T04:06:06.768Z,4.40
2023-02-28T04:08:33.844Z,4.40
2023-02-28T04:11:17.589Z,4.20
2023-02-28T04:13:46.150Z,4.00
2023-02-28T04:16:24.454Z,3.90
2023-02-28T04:19:02.965Z,4.00
2023-02-28T04:21:40.136Z,3.80
2023-02-28T04:24:08.174Z,3.90
2023-02-28T04:26:37.080Z,4.00
2023-02-28T04:29:08.141Z,4.00
2023-02-28T04:31:35.191Z,4.00
2023-02-28T04:34:02.009Z,4.00
2023-02-28T04:36:28.918Z,4.10
2023-02-28T04:38:56.094Z,4.20
2023-02-28T04:41:23.775Z,3.90
2023-02-28T04:43:52.254Z,3.70
2023-02-28T04:46:19.543Z,3.70
2023-02-28T04:48:46.333Z,3.50
2023-02-28T04:51:15.453Z,3.50
2023-02-28T04:53:43.788Z,3.50
2023-02-28T04:56:13.848Z,3.50
2023-02-28T04:58:40.837Z,3.40
2023-02-28T05:01:27.342Z,3.30
2023-02-28T05:03:56.280Z,3.50
2023-02-28T05:06:25.207Z,3.30
2023-02-28T05:08:52.775Z,3.20
2023-02-28T05:11:22.533Z,3.40
2023-02-28T05:13:49.920Z,3.60
2023-02-28T05:16:17.327Z,3.70
2023-02-28T05:18:44.271Z,3.20
2023-02-28T05:21:32.999Z,3.40
2023-02-28T05:24:01.964Z,3.50
2023-02-28T05:26:29.047Z,3.30
2023-02-28T05:28:56.817Z,3.40
2023-02-28T05:31:24.231Z,3.60
2023-02-28T05:33:51.210Z,3.60
2023-02-28T05:36:18.017Z,3.40
2023-02-28T05:38:48.098Z,3.40
2023-02-28T05:41:15.143Z,3.30
2023-02-28T05:43:41.883Z,3.30
2023-02-28T05:46:11.586Z,3.50
2023-02-28T05:48:39.892Z,3.50
2023-02-28T05:51:07.787Z,3.60
2023-02-28T05:53:35.166Z,3.40
2023-02-28T05:56:02.277Z,3.30
2023-02-28T05:58:31.814Z,3.30
2023-02-28T06:01:31.422Z,3.20
2023-02-28T06:04:00.834Z,3.00
2023-02-28T06:06:27.868Z,3.10
2023-02-28T06:08:55.106Z,3.10
2023-02-28T06:11:22.104Z,3.10
2023-02-28T06:13:49.274Z,3.00
2023-02-28T06:16:16.126Z,2.90
2023-02-28T06:18:42.916Z,3.30
2023-02-28T06:21:09.890Z,3.30
2023-02-28T06:23:36.833Z,3.20
2023-02-28T06:26:03.760Z,3.20
2023-02-28T06:28:30.693Z,3.00
2023-02-28T06:30:57.413Z,3.00
2023-02-28T06:33:24.198Z,2.80
2023-02-28T06:35:54.180Z,3.10
2023-02-28T06:38:20.906Z,3.00
2023-02-28T06:40:54.974Z,3.10
2023-02-28T06:43:22.197Z,3.10
2023-02-28T06:45:49.058Z,3.20
2023-02-28T06:48:16.045Z,3.00
2023-02-28T06:50:42.782Z,3.00
2023-02-28T06:53:09.532Z,3.10
2023-02-28T06:55:39.923Z,3.10
2023-02-28T06:58:15.776Z,3.20
2023-02-28T07:00:43.451Z,3.10
2023-02-28T07:03:10.757Z,3.00
2023-02-28T07:05:38.471Z,3.00
2023-02-28T07:08:06.878Z,3.30
2023-02-28T07:10:34.537Z,3.20
2023-02-28T07:13:01.881Z,3.30
2023-02-28T07:15:28.609Z,3.20
2023-02-28T07:17:55.368Z,3.20
2023-02-28T07:20:22.096Z,3.20
2023-02-28T07:22:56.104Z,3.30
2023-02-28T07:25:30.264Z,3.30
2023-02-28T07:27:57.451Z,3.40
2023-02-28T07:30:24.342Z,3.30
2023-02-28T07:32:51.071Z,3.40
2023-02-28T07:35:18.090Z,3.50
2023-02-28T07:37:44.840Z,3.50
2023-02-28T07:40:12.861Z,3.60
2023-02-28T07:42:41.232Z,3.80
2023-02-28T07:45:12.474Z,3.60
2023-02-28T07:47:40.298Z,3.40
2023-02-28T07:50:08.748Z,3.50
2023-02-28T07:52:35.563Z,3.40
2023-02-28T07:55:02.332Z,3.50
2023-02-28T07:57:29.052Z,3.60
2023-02-28T07:59:55.841Z,3.50
2023-02-28T08:02:22.819Z,3.40
2023-02-28T08:04:50.322Z,3.60
2023-02-28T08:07:18.206Z,3.50
2023-02-28T08:09:45.629Z,3.40
2023-02-28T08:12:12.834Z,3.60
2023-02-28T08:14:40.595Z,3.70
2023-02-28T08:17:07.656Z,3.40
2023-02-28T08:19:34.339Z,3.40
2023-02-28T08:22:01.179Z,3.40
2023-02-28T08:24:28.067Z,3.60
2023-02-28T08:26:54.861Z,3.50
2023-02-28T08:29:21.672Z,3.50
2023-02-28T08:31:48.511Z,3.60
2023-02-28T08:34:16.944Z,3.60
2023-02-28T08:37:05.547Z,3.60
2023-02-28T08:39:35.901Z,3.60
2023-02-28T08:42:08.136Z,3.60
2023-02-28T08:44:35.318Z,3.60
2023-02-28T08:47:02.152Z,3.80
2023-02-28T08:49:29.670Z,4.00
2023-02-28T08:51:58.080Z,4.30
2023-02-28T08:54:25.440Z,3.90
2023-02-28T08:56:52.336Z,4.40
2023-02-28T08:59:19.142Z,4.20
2023-02-28T09:01:46.093Z,4.20
2023-02-28T09:04:14.550Z,4.40
2023-02-28T09:06:45.402Z,4.20
2023-02-28T09:09:12.133Z,4.70
2023-02-28T09:11:38.904Z,4.60
2023-02-28T09:14:05.704Z,4.60
2023-02-28T09:16:33.835Z,4.60
2023-02-28T09:19:01.238Z,4.60
2023-02-28T09:21:29.016Z,4.40
2023-02-28T09:23:55.989Z,4.50
2023-02-28T09:26:25.581Z,4.60
2023-02-28T09:28:53.361Z,4.80
2023-02-28T09:31:26.298Z,4.90
2023-02-28T09:33:55.070Z,4.60
2023-02-28T09:36:24.855Z,5.00
2023-02-28T09:38:53.859Z,4.80
2023-02-28T09:41:26.465Z,5.00
2023-02-28T09:43:59.066Z,5.10
2023-02-28T09:46:34.601Z,5.10
2023-02-28T09:49:12.300Z,5.20
2023-02-28T09:51:52.399Z,5.00
2023-02-28T09:54:23.627Z,5.10
2023-02-28T09:57:16.605Z,5.10
2023-02-28T10:00:11.419Z,4.90
2023-02-28T10:02:50.129Z,4.70
2023-02-28T10:05:29.645Z,4.90
2023-02-28T10:08:09.059Z,5.10
2023-02-28T10:10:43.147Z,5.00
2023-02-28T10:13:23.595Z,5.00
2023-02-28T10:15:54.666Z,5.00
2023-02-28T10:18:26.648Z,5.20
2023-02-28T10:20:56.649Z,5.20
2023-02-28T10:23:35.828Z,5.30
2023-02-28T10:26:17.543Z,5.40
2023-02-28T10:28:44.791Z,5.20
2023-02-28T10:31:19.905Z,5.70
2023-02-28T10:33:48.150Z,5.70
2023-02-28T10:36:20.473Z,5.80
2023-02-28T10:38:48.563Z,6.10
2023-02-28T10:41:35.808Z,6.00
2023-02-28T10:44:23.639Z,6.30
2023-02-28T10:46:52.434Z,6.00
2023-02-28T10:49:24.704Z,5.90
2023-02-28T10:52:00.237Z,6.10
2023-02-28T10:54:36.405Z,5.90
2023-02-28T10:57:07.861Z,5.90
2023-02-28T10:59:34.719Z,5.90
2023-02-28T11:02:01.504Z,6.00
2023-02-28T11:04:33.259Z,5.90
2023-02-28T11:07:02.376Z,5.80
2023-02-28T11:09:36.903Z,6.00
2023-02-28T11:12:07.763Z,6.00
2023-02-28T11:14:48.936Z,5.80
2023-02-28T11:17:28.579Z,5.90
2023-02-28T11:20:02.521Z,6.20
2023-02-28T11:22:33.616Z,6.40
2023-02-28T11:25:07.414Z,6.40
2023-02-28T11:27:34.860Z,6.40
2023-02-28T11:30:02.196Z,6.40
2023-02-28T11:32:31.560Z,6.30
2023-02-28T11:35:28.082Z,6.40
2023-02-28T11:37:55.045Z,6.30
2023-02-28T11:40:38.518Z,6.30
2023-02-28T11:43:13.432Z,6.70
2023-02-28T11:46:01.366Z,6.70
2023-02-28T11:48:59.351Z,6.90
2023-02-28T11:51:34.383Z,6.70
2023-02-28T11:54:27.687Z,6.70
2023-02-28T11:57:01.445Z,6.70
2023-02-28T11:59:44.603Z,6.90
2023-02-28T12:02:30.165Z,7.00
2023-02-28T12:05:44.827Z,6.90
2023-02-28T12:08:47.050Z,7.30
2023-02-28T12:11:32.104Z,6.80
2023-02-28T12:14:28.274Z,6.70
2023-02-28T12:16:59.929Z,6.70
2023-02-28T12:20:02.097Z,6.80
2023-02-28T12:22:39.905Z,6.70
2023-02-28T12:25:50.771Z,6.80
2023-02-28T12:28:21.367Z,6.70
2023-02-28T12:31:05.245Z,7.10
2023-02-28T12:33:37.503Z,6.90
2023-02-28T12:36:13.210Z,7.20
2023-02-28T12:38:52.101Z,6.70
2023-02-28T12:41:27.650Z,6.90
2023-02-28T12:44:12.609Z,6.90
2023-02-28T12:46:51.574Z,6.70
2023-02-28T12:49:48.679Z,7.00
2023-02-28T12:52:20.081Z,7.20
2023-02-28T12:55:08.985Z,7.20
2023-02-28T12:57:47.421Z,6.90
2023-02-28T13:00:21.750Z,7.00
2023-02-28T13:03:07.710Z,6.70
2023-02-28T13:05:51.048Z,7.00
2023-02-28T13:08:31.970Z,7.00
2023-02-28T13:10:58.762Z,7.40
2023-02-28T13:13:33.398Z,7.50
2023-02-28T13:16:08.589Z,7.40
2023-02-28T13:18:40.576Z,7.20
2023-02-28T13:21:10.147Z,7.50
2023-02-28T13:23:42.672Z,7.30
2023-02-28T13:26:09.684Z,7.50
2023-02-28T13:28:55.378Z,7.20
2023-02-28T13:31:22.161Z,7.20
2023-02-28T13:33:53.266Z,7.50
2023-02-28T13:36:23.919Z,7.50
2023-02-28T13:39:05.061Z,7.40
2023-02-28T13:41:32.206Z,7.60
2023-02-28T13:44:14.257Z,7.60
2023-02-28T13:46:50.125Z,7.60
2023-02-28T13:49:51.886Z,7.60
2023-02-28T13:52:23.004Z,7.50
2023-02-28T13:55:20.549Z,7.40
2023-02-28T13:58:21.837Z,7.70
2023-02-28T14:01:16.682Z,7.40
2023-02-28T14:03:56.795Z,7.60
2023-02-28T14:06:36.883Z,7.50
2023-02-28T14:09:13.143Z,7.50
2023-02-28T14:11:42.357Z,7.20
2023-02-28T14:14:30.808Z,7.60
2023-02-28T14:16:58.737Z,7.50
2023-02-28T14:19:32.053Z,7.50
2023-02-28T14:22:13.712Z,7.30
2023-02-28T14:25:06.161Z,7.60
2023-02-28T14:27:40.135Z,7.70
2023-02-28T14:30:40.039Z,7.40
2023-02-28T14:33:27.523Z,7.80
2023-02-28T14:35:57.249Z,7.80
2023-02-28T14:38:49.528Z,7.80
2023-02-28T14:41:29.734Z,8.10
2023-02-28T14:44:01.220Z,8.10
2023-02-28T14:46:36.931Z,8.20
2023-02-28T14:49:06.404Z,8.00
2023-02-28T14:51:33.941Z,7.90
2023-02-28T14:54:03.407Z,8.10
2023-02-28T14:56:39.429Z,8.00
2023-02-28T14:59:24.501Z,7.90
2023-02-28T15:01:52.386Z,8.10
2023-02-28T15:04:28.633Z,8.00
2023-02-28T15:07:15.830Z,8.00
2023-02-28T15:09:42.572Z,7.90
2023-02-28T15:12:16.078Z,7.70
2023-02-28T15:14:44.940Z,7.80
2023-02-28T15:17:21.124Z,7.80
2023-02-28T15:19:52.181Z,7.80
2023-02-28T15:22:24.967Z,7.80
2023-02-28T15:24:53.985Z,7.90
2023-02-28T15:27:28.084Z,7.80
2023-02-28T15:30:01.411Z,7.90
2023-02-28T15:32:32.645Z,7.60
2023-02-28T15:35:17.644Z,8.00
2023-02-28T15:37:54.156Z,7.80
2023-02-28T15:40:38.076Z,7.70
2023-02-28T15:43:19.769Z,7.80
2023-02-28T15:46:01.847Z,7.90
2023-02-28T15:48:32.453Z,7.70
2023-02-28T15:51:15.546Z,7.80
2023-02-28T15:53:57.038Z,7.70
2023-02-28T15:56:36.521Z,7.90
2023-02-28T15:59:06.839Z,7.80
2023-02-28T16:01:38.869Z,7.80
2023-02-28T16:04:13.409Z,7.90
2023-02-28T16:07:02.183Z,7.60
2023-02-28T16:09:30.494Z,7.90
2023-02-28T16:12:02.312Z,7.80
2023-02-28T16:14:36.347Z,7.80
2023-02-28T16:17:05.508Z,7.70
2023-02-28T16:19:34.594Z,7.60
2023-02-28T16:22:01.987Z,7.90
2023-02-28T16:24:28.745Z,7.80
2023-02-28T16:26:57.782Z,7.90
2023-02-28T16:29:28.359Z,7.70
2023-02-28T16:31:55.476Z,7.80
2023-02-28T16:34:22.778Z,7.50
2023-02-28T16:36:50.038Z,7.70
2023-02-28T16:39:16.912Z,7.80
2023-02-28T16:41:45.729Z,7.50
2023-02-28T16:44:21.989Z,7.70
2023-02-28T16:46:48.792Z,7.70
2023-02-28T16:49:15.607Z,7.60
2023-02-28T16:51:42.351Z,7.60
2023-02-28T16:54:09.124Z,7.40
2023-02-28T16:56:36.238Z,7.50
2023-02-28T16:59:03.352Z,7.50
2023-02-28T17:01:30.658Z,7.60
2023-02-28T17:03:57.744Z,7.50
2023-02-28T17:06:29.953Z,7.50
2023-02-28T17:08:58.602Z,7.60
2023-02-28T17:11:26.427Z,7.50
2023-02-28T17:13:54.900Z,7.70
2023-02-28T17:16:46.171Z,7.60
2023-02-28T17:19:15.233Z,7.50
2023-02-28T17:21:43.641Z,7.70
2023-02-28T17:24:16.534Z,7.70
2023-02-28T17:26:46.368Z,7.50
2023-02-28T17:29:22.522Z,7.20
2023-02-28T17:31:49.592Z,7.40
2023-02-28T17:34:20.493Z,7.30
2023-02-28T17:36:49.096Z,7.50
2023-02-28T17:39:24.782Z,7.20
2023-02-28T17:41:55.785Z,7.50
2023-02-28T17:44:24.753Z,7.50
2023-02-28T17:46:52.729Z,7.20
2023-02-28T17:49:19.963Z,7.00
2023-02-28T17:51:47.652Z,7.00
2023-02-28T17:54:15.637Z,7.00
2023-02-28T17:56:45.587Z,7.20
2023-02-28T17:59:13.360Z,7.20
2023-02-28T18:01:40.578Z,7.00
2023-02-28T18:04:07.549Z,6.90
2023-02-28T18:06:50.791Z,7.20
2023-02-28T18:09:23.414Z,7.00
2023-02-28T18:11:51.826Z,6.90
2023-02-28T18:14:20.311Z,7.10
2023-02-28T18:16:47.580Z,7.00
2023-02-28T18:19:17.748Z,7.20
2023-02-28T18:21:46.443Z,7.00
2023-02-28T18:24:14.062Z,7.10
2023-02-28T18:26:41.729Z,7.50
2023-02-28T18:29:09.436Z,7.00
2023-02-28T18:31:36.439Z,7.00
2023-02-28T18:34:07.252Z,7.50
2023-02-28T18:36:34.046Z,7.50
2023-02-28T18:39:00.800Z,7.20
2023-02-28T18:41:28.939Z,7.50
2023-02-28T18:43:55.685Z,7.50
2023-02-28T18:46:22.533Z,7.60
2023-02-28T18:48:49.349Z,7.30
2023-02-28T18:51:19.238Z,7.50
2023-02-28T18:53:46.498Z,7.70
2023-02-28T18:56:15.509Z,7.60
2023-02-28T18:58:42.667Z,7.20
2023-02-28T19:01:33.515Z,7.30
2023-02-28T19:04:01.466Z,7.40
2023-02-28T19:06:29.970Z,7.40
2023-02-28T19:08:58.938Z,7.30
2023-02-28T19:11:26.339Z,7.40
2023-02-28T19:13:53.675Z,7.10
2023-02-28T19:16:21.805Z,7.10
2023-02-28T19:18:49.119Z,7.20
2023-02-28T19:21:18.373Z,7.10
2023-02-28T19:23:45.192Z,6.90
2023-02-28T19:26:15.036Z,6.90
2023-02-28T19:28:42.372Z,6.70
2023-02-28T19:31:18.365Z,6.70
2023-02-28T19:33:45.131Z,7.10
2023-02-28T19:36:16.101Z,6.70
2023-02-28T19:38:44.642Z,6.60
2023-02-28T19:41:13.020Z,6.70
2023-02-28T19:43:40.548Z,6.60
2023-02-28T19:46:09.433Z,6.60
2023-02-28T19:48:36.460Z,6.40
2023-02-28T19:51:07.115Z,6.50
2023-02-28T19:53:35.757Z,6.40
2023-02-28T19:56:06.437Z,6.50
2023-02-28T19:58:34.109Z,6.50
2023-02-28T20:01:11.913Z,6.40
2023-02-28T20:03:38.811Z,6.50
2023-02-28T20:06:08.162Z,6.30
2023-02-28T20:08:35.369Z,6.30
2023-02-28T20:11:07.558Z,6.10
2023-02-28T20:13:34.764Z,6.20
2023-02-28T20:16:02.915Z,6.10
2023-02-28T20:18:29.744Z,6.10
2023-02-28T20:20:57.272Z,6.40
2023-02-28T20:23:24.698Z,6.40
2023-02-28T20:25:51.796Z,6.40
2023-02-28T20:28:19.728Z,6.40
2023-02-28T20:30:50.585Z,6.40
2023-02-28T20:33:18.588Z,6.50
2023-02-28T20:35:45.862Z,6.20
2023-02-28T20:38:12.722Z,5.90
2023-02-28T20:40:39.838Z,5.90
2023-02-28T20:43:06.871Z,6.00
2023-02-28T20:45:35.579Z,5.90
2023-02-28T20:48:02.365Z,5.80
2023-02-28T20:50:29.042Z,5.70
2023-02-28T20:52:55.873Z,5.80
2023-02-28T20:55:22.541Z,5.70
2023-02-28T20:57:50.005Z,5.70
2023-02-28T21:00:19.301Z,5.60
2023-02-28T21:02:46.298Z,5.60
2023-02-28T21:05:13.031Z,5.90
2023-02-28T21:07:39.708Z,5.60
2023-02-28T21:10:08.121Z,6.00
2023-02-28T21:12:36.293Z,5.90
2023-02-28T21:15:03.207Z,5.70
2023-02-28T21:17:30.057Z,5.90
2023-02-28T21:19:56.931Z,5.90
2023-02-28T21:22:23.759Z,6.00
2023-02-28T21:24:50.499Z,6.00
2023-02-28T21:27:17.413Z,5.90
2023-02-28T21:29:44.276Z,6.00
2023-02-28T21:32:11.119Z,5.90
2023-02-28T21:34:37.966Z,5.80
2023-02-28T21:37:05.799Z,6.00
2023-02-28T21:39:33.958Z,6.00
2023-02-28T21:42:03.741Z,6.10
2023-02-28T21:44:34.385Z,6.20
2023-02-28T21:47:02.478Z,6.10
2023-02-28T21:49:29.885Z,6.20
2023-02-28T21:51:57.208Z,5.90
2023-02-28T21:54:24.604Z,6.00
2023-02-28T21:56:51.714Z,5.60
2023-02-28T21:59:19.335Z,6.00
2023-02-28T22:01:46.677Z,5.90
2023-02-28T22:04:22.408Z,5.80
2023-02-28T22:06:52.666Z,5.80
2023-02-28T22:09:19.672Z,5.70
2023-02-28T22:11:46.693Z,5.50
2023-02-28T22:14:13.532Z,5.50
2023-02-28T22:16:51.225Z,5.70
2023-02-28T22:19:20.350Z,5.60
2023-02-28T22:21:47.595Z,5.50
2023-02-28T22:24:17.980Z,5.50
2023-02-28T22:26:44.892Z,5.60
2023-02-28T22:29:11.880Z,5.20
2023-02-28T22:31:38.684Z,5.40
2023-02-28T22:34:07.975Z,5.40
2023-02-28T22:36:35.509Z,5.20
2023-02-28T22:39:02.996Z,5.20
2023-02-28T22:41:30.412Z,5.30
2023-02-28T22:43:59.847Z,5.50
2023-02-28T22:46:31.340Z,5.50
2023-02-28T22:48:59.496Z,5.70
2023-02-28T22:51:27.800Z,5.70
2023-02-28T22:53:56.091Z,5.60
2023-02-28T22:56:25.383Z,5.40
2023-02-28T22:58:54.023Z,5.40
2023-02-28T23:01:22.793Z,5.40
2023-02-28T23:03:50.261Z,5.30
2023-02-28T23:06:21.351Z,5.40
2023-02-28T23:08:48.378Z,5.10
2023-02-28T23:11:24.307Z,5.40
2023-02-28T23:14:00.551Z,5.40
2023-02-28T23:16:30.458Z,5.30
2023-02-28T23:18:59.257Z,5.40
2023-02-28T23:21:27.123Z,5.20
2023-02-28T23:23:54.642Z,5.20
2023-02-28T23:26:21.318Z,5.30
2023-02-28T23:28:48.094Z,5.20
2023-02-28T23:31:15.063Z,5.40
2023-02-28T23:33:41.815Z,5.50
2023-02-28T23:36:14.048Z,5.20
2023-02-28T23:38:42.736Z,5.20
2023-02-28T23:41:11.446Z,5.00
2023-02-28T23:43:40.477Z,5.40
2023-02-28T23:46:09.255Z,5.20
2023-02-28T23:48:36.222Z,5.20
2023-02-28T23:51:08.634Z,5.20
2023-02-28T23:53:37.190Z,5.20
2023-02-28T23:56:04.879Z,5.20
2023-02-28T23:58:32.363Z,4.90
