createdAt,value
2017-08-02T00:02:25.327Z,11.97
2017-08-02T00:04:51.629Z,9.93
2017-08-02T00:07:17.993Z,9.93
2017-08-02T00:09:44.416Z,11.83
2017-08-02T00:12:10.718Z,11.23
2017-08-02T00:14:37.031Z,8.50
2017-08-02T00:17:04.153Z,10.70
2017-08-02T00:19:30.556Z,8.53
2017-08-02T00:21:56.912Z,8.40
2017-08-02T00:24:23.244Z,9.53
2017-08-02T00:26:49.545Z,9.57
2017-08-02T00:29:15.934Z,9.80
2017-08-02T00:31:43.024Z,10.97
2017-08-02T00:34:09.340Z,8.33
2017-08-02T00:36:35.679Z,8.90
2017-08-02T00:39:02.016Z,10.27
2017-08-02T00:41:28.472Z,10.60
2017-08-02T00:43:54.816Z,9.10
2017-08-02T00:46:21.152Z,8.87
2017-08-02T00:48:47.854Z,9.30
2017-08-02T00:51:14.168Z,12.47
2017-08-02T00:53:40.498Z,9.03
2017-08-02T00:56:06.871Z,9.23
2017-08-02T00:58:33.199Z,9.70
2017-08-02T01:00:59.555Z,9.10
2017-08-02T01:03:25.975Z,8.93
2017-08-02T01:05:52.285Z,10.30
2017-08-02T01:08:18.629Z,7.93
2017-08-02T01:10:45.027Z,9.60
2017-08-02T01:13:11.403Z,7.70
2017-08-02T01:15:37.781Z,10.40
2017-08-02T01:18:04.193Z,8.90
2017-08-02T01:20:31.321Z,9.80
2017-08-02T01:22:57.730Z,9.77
2017-08-02T01:25:24.106Z,8.70
2017-08-02T01:27:51.177Z,9.10
2017-08-02T01:30:17.542Z,8.97
2017-08-02T01:32:43.896Z,9.57
2017-08-02T01:35:10.518Z,9.60
2017-08-02T01:37:36.854Z,11.17
2017-08-02T01:40:03.189Z,9.57
2017-08-02T01:42:29.596Z,8.93
2017-08-02T01:44:56.047Z,8.80
2017-08-02T01:47:22.522Z,8.77
2017-08-02T01:49:49.582Z,10.80
2017-08-02T01:52:16.000Z,9.30
2017-08-02T01:54:42.422Z,11.73
2017-08-02T01:57:09.526Z,9.30
2017-08-02T01:59:36.008Z,9.53
2017-08-02T02:02:02.653Z,11.17
2017-08-02T02:04:29.093Z,11.77
2017-08-02T02:06:56.171Z,9.50
2017-08-02T02:09:22.572Z,9.00
2017-08-02T02:11:49.636Z,9.43
2017-08-02T02:14:16.024Z,9.30
2017-08-02T02:16:42.502Z,12.93
2017-08-02T02:19:08.944Z,8.50
2017-08-02T02:21:35.403Z,9.00
2017-08-02T02:24:01.869Z,10.13
2017-08-02T02:26:28.985Z,8.53
2017-08-02T02:28:55.374Z,9.00
2017-08-02T02:31:21.721Z,11.73
2017-08-02T02:33:48.068Z,10.00
2017-08-02T02:36:14.466Z,9.47
2017-08-02T02:38:40.833Z,10.83
2017-08-02T02:41:07.224Z,10.37
2017-08-02T02:43:33.646Z,9.00
2017-08-02T02:45:59.989Z,10.30
2017-08-02T02:48:27.177Z,13.13
2017-08-02T02:50:53.589Z,10.60
2017-08-02T02:53:20.006Z,13.60
2017-08-02T02:55:46.318Z,15.23
2017-08-02T02:58:12.721Z,11.33
2017-08-02T03:00:39.064Z,10.80
2017-08-02T03:03:05.426Z,12.07
2017-08-02T03:05:32.474Z,11.10
2017-08-02T03:07:59.602Z,11.60
2017-08-02T03:10:25.983Z,11.57
2017-08-02T03:12:52.290Z,11.80
2017-08-02T03:15:19.359Z,12.50
2017-08-02T03:17:45.713Z,13.23
2017-08-02T03:20:12.020Z,13.40
2017-08-02T03:22:38.369Z,12.07
2017-08-02T03:25:04.682Z,11.80
2017-08-02T03:27:30.985Z,12.87
2017-08-02T03:29:58.095Z,13.40
2017-08-02T03:32:24.437Z,12.10
2017-08-02T03:34:51.635Z,12.73
2017-08-02T03:37:18.975Z,12.63
2017-08-02T03:39:46.037Z,13.10
2017-08-02T03:42:12.427Z,17.47
2017-08-02T03:44:38.805Z,13.77
2017-08-02T03:47:05.179Z,13.30
2017-08-02T03:49:31.503Z,13.20
2017-08-02T03:51:57.873Z,11.33
2017-08-02T03:54:24.995Z,12.77
2017-08-02T03:56:51.347Z,12.60
2017-08-02T03:59:17.722Z,12.33
2017-08-02T04:01:44.028Z,10.90
2017-08-02T04:04:10.378Z,12.00
2017-08-02T04:06:36.679Z,12.63
2017-08-02T04:09:03.943Z,12.70
2017-08-02T04:11:31.057Z,15.00
2017-08-02T04:13:57.381Z,12.87
2017-08-02T04:16:23.705Z,12.37
2017-08-02T04:18:50.136Z,16.37
2017-08-02T04:21:17.664Z,13.00
2017-08-02T04:23:44.073Z,11.40
2017-08-02T04:26:11.234Z,11.93
2017-08-02T04:28:37.621Z,11.97
2017-08-02T04:31:04.144Z,18.83
2017-08-02T04:33:30.463Z,13.97
2017-08-02T04:35:57.008Z,11.33
2017-08-02T04:38:23.392Z,12.60
2017-08-02T04:40:50.762Z,11.10
2017-08-02T04:43:17.283Z,12.07
2017-08-02T04:45:44.398Z,13.10
2017-08-02T04:48:10.760Z,19.53
2017-08-02T04:50:37.862Z,11.37
2017-08-02T04:53:04.265Z,11.50
2017-08-02T04:55:30.608Z,11.17
2017-08-02T04:57:56.937Z,11.90
2017-08-02T05:00:23.266Z,12.10
2017-08-02T05:02:49.603Z,11.63
2017-08-02T05:05:16.424Z,11.00
2017-08-02T05:07:42.761Z,15.13
2017-08-02T05:10:09.127Z,11.37
2017-08-02T05:12:35.540Z,13.00
2017-08-02T05:15:01.830Z,12.20
2017-08-02T05:17:28.907Z,11.40
2017-08-02T05:19:55.297Z,11.73
2017-08-02T05:22:21.612Z,12.93
2017-08-02T05:24:48.004Z,11.40
2017-08-02T05:27:14.504Z,10.60
2017-08-02T05:29:41.644Z,12.37
2017-08-02T05:32:09.259Z,10.37
2017-08-02T05:34:35.717Z,15.77
2017-08-02T05:37:02.126Z,13.07
2017-08-02T05:39:28.459Z,10.03
2017-08-02T05:41:54.836Z,14.60
2017-08-02T05:44:21.943Z,10.80
2017-08-02T05:46:48.427Z,10.13
2017-08-02T05:49:15.479Z,10.60
2017-08-02T05:51:42.553Z,10.43
2017-08-02T05:54:08.981Z,10.67
2017-08-02T05:56:35.286Z,10.77
2017-08-02T05:59:02.322Z,11.67
2017-08-02T06:01:28.663Z,11.27
2017-08-02T06:03:55.732Z,11.20
2017-08-02T06:06:22.099Z,10.70
2017-08-02T06:08:48.434Z,12.57
2017-08-02T06:11:22.002Z,10.90
2017-08-02T06:13:48.375Z,11.10
2017-08-02T06:16:14.726Z,14.83
2017-08-02T06:18:41.410Z,11.63
2017-08-02T06:21:07.766Z,10.00
2017-08-02T06:23:34.123Z,10.43
2017-08-02T06:26:00.544Z,10.60
2017-08-02T06:28:26.923Z,10.97
2017-08-02T06:30:53.367Z,10.00
2017-08-02T06:33:20.351Z,10.30
2017-08-02T06:35:47.290Z,11.03
2017-08-02T06:38:13.639Z,11.70
2017-08-02T06:40:39.939Z,11.20
2017-08-02T06:43:06.291Z,10.73
2017-08-02T06:45:32.622Z,11.07
2017-08-02T06:47:58.979Z,10.33
2017-08-02T06:50:26.113Z,10.90
2017-08-02T06:52:52.418Z,11.03
2017-08-02T06:55:18.724Z,11.83
2017-08-02T06:57:45.175Z,10.20
2017-08-02T07:00:11.532Z,9.10
2017-08-02T07:02:37.857Z,14.30
2017-08-02T07:05:04.223Z,8.70
2017-08-02T07:07:31.392Z,10.80
2017-08-02T07:09:57.959Z,8.90
2017-08-02T07:12:24.359Z,9.03
2017-08-02T07:14:50.723Z,9.00
2017-08-02T07:17:17.023Z,8.60
2017-08-02T07:19:43.320Z,8.83
2017-08-02T07:22:09.700Z,10.03
2017-08-02T07:24:36.083Z,8.90
2017-08-02T07:27:03.170Z,8.73
2017-08-02T07:29:29.483Z,7.90
2017-08-02T07:31:55.875Z,10.40
2017-08-02T07:34:22.242Z,9.20
2017-08-02T07:36:48.575Z,8.80
2017-08-02T07:39:15.612Z,11.00
2017-08-02T07:41:43.019Z,8.87
2017-08-02T07:44:09.362Z,9.40
2017-08-02T07:46:35.681Z,9.20
2017-08-02T07:49:02.044Z,10.50
2017-08-02T07:51:28.403Z,9.93
2017-08-02T07:53:54.730Z,8.83
2017-08-02T07:56:21.115Z,10.13
2017-08-02T07:58:47.501Z,9.93
2017-08-02T08:01:13.798Z,11.90
2017-08-02T08:03:40.129Z,8.53
2017-08-02T08:06:06.498Z,8.47
2017-08-02T08:08:32.834Z,7.90
2017-08-02T08:10:59.199Z,9.00
2017-08-02T08:13:25.522Z,9.73
2017-08-02T08:15:51.848Z,10.63
2017-08-02T08:18:18.257Z,9.97
2017-08-02T08:20:44.578Z,11.33
2017-08-02T08:23:10.984Z,10.20
2017-08-02T08:25:37.339Z,9.67
2017-08-02T08:28:04.449Z,9.57
2017-08-02T08:30:30.777Z,8.87
2017-08-02T08:32:57.119Z,8.60
2017-08-02T08:35:23.459Z,9.17
2017-08-02T08:37:50.182Z,8.23
2017-08-02T08:40:16.528Z,9.20
2017-08-02T08:42:42.840Z,8.57
2017-08-02T08:45:09.257Z,8.10
2017-08-02T08:47:35.567Z,8.40
2017-08-02T08:50:01.913Z,9.30
2017-08-02T08:52:28.209Z,9.30
2017-08-02T08:54:54.500Z,9.93
2017-08-02T08:57:20.882Z,8.20
2017-08-02T08:59:47.188Z,9.80
2017-08-02T09:02:14.228Z,8.47
2017-08-02T09:04:41.320Z,9.23
2017-08-02T09:07:07.622Z,9.00
2017-08-02T09:09:34.712Z,28.80
2017-08-02T09:12:01.216Z,14.03
2017-08-02T09:14:27.552Z,7.40
2017-08-02T09:16:53.945Z,8.10
2017-08-02T09:19:20.274Z,7.20
2017-08-02T09:21:46.611Z,8.73
2017-08-02T09:24:13.000Z,8.57
2017-08-02T09:26:39.570Z,8.80
2017-08-02T09:29:05.929Z,12.60
2017-08-02T09:31:32.979Z,8.30
2017-08-02T09:34:00.102Z,8.50
2017-08-02T09:36:26.500Z,8.80
2017-08-02T09:38:52.848Z,8.80
2017-08-02T09:41:19.223Z,9.17
2017-08-02T09:43:46.369Z,8.93
2017-08-02T09:46:13.412Z,8.60
2017-08-02T09:48:41.424Z,10.10
2017-08-02T09:51:07.845Z,8.27
2017-08-02T09:53:34.144Z,8.27
2017-08-02T09:56:01.203Z,9.03
2017-08-02T09:58:27.593Z,9.90
2017-08-02T10:00:53.949Z,8.63
2017-08-02T10:03:21.012Z,8.63
2017-08-02T10:05:48.087Z,9.87
2017-08-02T10:08:14.386Z,8.53
2017-08-02T10:10:41.494Z,9.33
2017-08-02T10:13:07.800Z,9.70
2017-08-02T10:15:34.115Z,9.00
2017-08-02T10:18:00.471Z,9.33
2017-08-02T10:20:26.774Z,9.23
2017-08-02T10:22:53.097Z,8.63
2017-08-02T10:25:19.437Z,9.20
2017-08-02T10:27:45.737Z,9.27
2017-08-02T10:30:12.840Z,9.10
2017-08-02T10:32:39.171Z,9.83
2017-08-02T10:35:05.690Z,8.83
2017-08-02T10:37:32.036Z,9.17
2017-08-02T10:39:58.334Z,9.60
2017-08-02T10:42:24.671Z,8.63
2017-08-02T10:44:50.976Z,9.60
2017-08-02T10:47:18.007Z,8.83
2017-08-02T10:49:44.357Z,8.47
2017-08-02T10:52:10.653Z,10.47
2017-08-02T10:54:36.995Z,13.10
2017-08-02T10:57:04.134Z,8.67
2017-08-02T10:59:30.639Z,17.77
2017-08-02T11:01:57.054Z,9.27
2017-08-02T11:04:23.374Z,10.50
2017-08-02T11:06:50.417Z,12.73
2017-08-02T11:09:17.526Z,10.10
2017-08-02T11:11:43.826Z,10.07
2017-08-02T11:14:10.158Z,8.93
2017-08-02T11:16:36.499Z,10.13
2017-08-02T11:19:02.803Z,9.73
2017-08-02T11:21:29.111Z,10.03
2017-08-02T11:23:56.201Z,9.40
2017-08-02T11:26:22.498Z,9.80
2017-08-02T11:28:48.787Z,9.80
2017-08-02T11:31:15.126Z,9.87
2017-08-02T11:33:41.427Z,9.20
2017-08-02T11:36:07.779Z,10.33
2017-08-02T11:38:34.130Z,10.37
2017-08-02T11:41:00.467Z,10.43
2017-08-02T11:43:26.820Z,10.03
2017-08-02T11:45:53.891Z,9.33
2017-08-02T11:48:20.230Z,9.73
2017-08-02T11:50:46.557Z,10.17
2017-08-02T11:53:12.900Z,11.30
2017-08-02T11:55:39.263Z,9.70
2017-08-02T11:58:05.628Z,10.63
2017-08-02T12:00:32.042Z,10.77
2017-08-02T12:02:59.118Z,11.20
2017-08-02T12:05:25.411Z,10.13
2017-08-02T12:07:51.951Z,10.80
2017-08-02T12:10:19.004Z,13.20
2017-08-02T12:12:45.315Z,13.43
2017-08-02T12:15:11.648Z,12.50
2017-08-02T12:17:37.981Z,10.97
2017-08-02T12:20:04.368Z,11.03
2017-08-02T12:22:30.696Z,11.40
2017-08-02T12:24:57.015Z,10.77
2017-08-02T12:27:23.403Z,10.23
2017-08-02T12:29:49.724Z,11.43
2017-08-02T12:32:16.030Z,11.10
2017-08-02T12:34:42.355Z,14.07
2017-08-02T12:37:09.058Z,13.10
2017-08-02T12:39:36.145Z,13.53
2017-08-02T12:42:02.785Z,10.97
2017-08-02T12:44:29.136Z,12.00
2017-08-02T12:46:55.444Z,11.80
2017-08-02T12:49:21.739Z,11.53
2017-08-02T12:51:49.131Z,12.00
2017-08-02T12:54:15.423Z,11.17
2017-08-02T12:56:42.490Z,10.90
2017-08-02T12:59:08.922Z,13.00
2017-08-02T13:01:35.257Z,10.27
2017-08-02T13:04:01.578Z,11.83
2017-08-02T13:06:27.947Z,11.70
2017-08-02T13:08:54.253Z,11.33
2017-08-02T13:11:20.580Z,11.63
2017-08-02T13:13:46.925Z,10.90
2017-08-02T13:16:13.546Z,11.60
2017-08-02T13:18:39.848Z,11.10
2017-08-02T13:21:06.211Z,10.47
2017-08-02T13:23:32.572Z,11.30
2017-08-02T13:25:58.890Z,11.23
2017-08-02T13:28:25.296Z,14.67
2017-08-02T13:30:51.639Z,10.77
2017-08-02T13:33:17.957Z,12.30
2017-08-02T13:35:44.898Z,11.53
2017-08-02T13:38:11.226Z,11.60
2017-08-02T13:40:37.688Z,11.70
2017-08-02T13:43:04.021Z,12.40
2017-08-02T13:45:30.365Z,10.97
2017-08-02T13:47:56.698Z,11.30
2017-08-02T13:50:23.189Z,11.87
2017-08-02T13:52:49.523Z,10.90
2017-08-02T13:55:15.960Z,11.87
2017-08-02T13:57:42.272Z,11.53
2017-08-02T14:00:09.384Z,13.20
2017-08-02T14:02:35.734Z,12.43
2017-08-02T14:05:02.107Z,11.33
2017-08-02T14:07:28.415Z,13.07
2017-08-02T14:09:55.525Z,11.10
2017-08-02T14:12:21.828Z,11.63
2017-08-02T14:14:48.208Z,11.70
2017-08-02T14:17:14.673Z,11.70
2017-08-02T14:19:41.001Z,13.30
2017-08-02T14:22:07.340Z,11.60
2017-08-02T14:24:33.688Z,11.23
2017-08-02T14:26:59.985Z,12.10
2017-08-02T14:29:26.431Z,13.40
2017-08-02T14:31:52.824Z,13.83
2017-08-02T14:34:19.128Z,12.10
2017-08-02T14:36:45.436Z,10.90
2017-08-02T14:39:12.081Z,9.87
2017-08-02T14:41:38.406Z,10.90
2017-08-02T14:44:04.720Z,10.47
2017-08-02T14:46:31.368Z,10.93
2017-08-02T14:48:57.670Z,10.13
2017-08-02T14:51:24.750Z,10.00
2017-08-02T14:53:51.109Z,10.13
2017-08-02T14:56:17.416Z,9.17
2017-08-02T14:58:43.709Z,9.80
2017-08-02T15:01:10.793Z,10.57
2017-08-02T15:03:37.176Z,10.83
2017-08-02T15:06:03.575Z,10.13
2017-08-02T15:08:29.928Z,10.03
2017-08-02T15:10:56.279Z,15.60
2017-08-02T15:13:23.388Z,10.83
2017-08-02T15:15:49.768Z,13.87
2017-08-02T15:18:16.844Z,10.83
2017-08-02T15:20:43.180Z,10.90
2017-08-02T15:23:09.557Z,11.00
2017-08-02T15:25:35.994Z,12.80
2017-08-02T15:28:02.336Z,11.50
2017-08-02T15:30:29.447Z,10.23
2017-08-02T15:32:55.751Z,10.03
2017-08-02T15:35:22.067Z,12.00
2017-08-02T15:37:48.387Z,11.00
2017-08-02T15:40:15.476Z,13.50
2017-08-02T15:42:41.787Z,11.07
2017-08-02T15:45:08.189Z,10.50
2017-08-02T15:47:35.275Z,11.40
2017-08-02T15:50:01.675Z,10.40
2017-08-02T15:52:28.745Z,9.43
2017-08-02T15:54:55.056Z,11.00
2017-08-02T15:57:22.208Z,10.80
2017-08-02T15:59:48.528Z,12.73
2017-08-02T16:02:14.909Z,9.87
2017-08-02T16:04:41.259Z,10.23
2017-08-02T16:07:07.555Z,9.70
2017-08-02T16:09:33.961Z,9.83
2017-08-02T16:12:01.638Z,10.23
2017-08-02T16:14:27.979Z,12.10
2017-08-02T16:16:54.385Z,9.37
2017-08-02T16:19:21.468Z,9.30
2017-08-02T16:21:47.851Z,11.30
2017-08-02T16:24:14.228Z,10.93
2017-08-02T16:26:40.533Z,9.73
2017-08-02T16:29:06.906Z,10.23
2017-08-02T16:31:33.212Z,10.77
2017-08-02T16:33:59.547Z,13.83
2017-08-02T16:36:25.888Z,10.27
2017-08-02T16:38:52.183Z,10.33
2017-08-02T16:41:18.677Z,10.53
2017-08-02T16:43:45.026Z,10.30
2017-08-02T16:46:11.331Z,9.60
2017-08-02T16:48:37.674Z,10.50
2017-08-02T16:51:04.035Z,9.63
2017-08-02T16:53:30.339Z,10.07
2017-08-02T16:55:56.924Z,10.00
2017-08-02T16:58:23.231Z,9.10
2017-08-02T17:00:49.676Z,9.13
2017-08-02T17:03:16.736Z,13.03
2017-08-02T17:05:43.116Z,8.70
2017-08-02T17:08:09.483Z,9.60
2017-08-02T17:10:36.570Z,10.40
2017-08-02T17:13:02.980Z,10.43
2017-08-02T17:15:29.337Z,10.13
2017-08-02T17:17:55.668Z,9.57
2017-08-02T17:20:22.019Z,12.20
2017-08-02T17:22:48.347Z,10.27
2017-08-02T17:25:14.740Z,11.30
2017-08-02T17:27:41.040Z,10.50
2017-08-02T17:30:08.093Z,10.97
2017-08-02T17:32:35.196Z,10.10
2017-08-02T17:35:01.504Z,12.47
2017-08-02T17:37:27.991Z,10.43
2017-08-02T17:39:54.427Z,11.43
2017-08-02T17:42:20.768Z,12.00
2017-08-02T17:44:47.869Z,10.10
2017-08-02T17:47:14.212Z,16.93
2017-08-02T17:49:40.526Z,10.67
2017-08-02T17:52:06.903Z,11.23
2017-08-02T17:54:33.271Z,13.20
2017-08-02T17:56:59.584Z,10.70
2017-08-02T17:59:25.910Z,10.57
2017-08-02T18:01:52.954Z,11.13
2017-08-02T18:04:20.088Z,10.60
2017-08-02T18:06:46.397Z,10.10
2017-08-02T18:09:12.787Z,9.60
2017-08-02T18:11:39.102Z,10.10
2017-08-02T18:14:05.558Z,9.70
2017-08-02T18:16:31.955Z,10.43
2017-08-02T18:18:59.122Z,10.40
2017-08-02T18:21:25.578Z,11.70
2017-08-02T18:23:51.931Z,9.37
2017-08-02T18:26:18.328Z,10.63
2017-08-02T18:28:44.655Z,12.17
2017-08-02T18:31:10.967Z,10.53
2017-08-02T18:33:38.150Z,10.50
2017-08-02T18:36:04.859Z,14.47
2017-08-02T18:38:31.904Z,11.63
2017-08-02T18:41:07.193Z,11.63
2017-08-02T18:43:33.500Z,12.93
2017-08-02T18:45:59.798Z,11.57
2017-08-02T18:48:26.943Z,10.90
2017-08-02T18:50:53.368Z,11.87
2017-08-02T18:53:19.714Z,11.50
2017-08-02T18:55:46.864Z,11.70
2017-08-02T18:58:13.231Z,11.43
2017-08-02T19:00:39.607Z,9.97
2017-08-02T19:03:05.984Z,10.80
2017-08-02T19:05:32.335Z,12.33
2017-08-02T19:07:58.631Z,12.30
2017-08-02T19:10:26.028Z,11.97
2017-08-02T19:12:52.461Z,14.00
2017-08-02T19:15:18.826Z,13.13
2017-08-02T19:17:45.164Z,10.73
2017-08-02T19:20:11.528Z,11.40
2017-08-02T19:22:37.920Z,14.87
2017-08-02T19:25:04.284Z,11.97
2017-08-02T19:27:31.370Z,12.33
2017-08-02T19:29:57.710Z,13.77
2017-08-02T19:32:24.111Z,13.70
2017-08-02T19:34:50.498Z,14.33
2017-08-02T19:37:16.985Z,13.37
2017-08-02T19:39:43.436Z,12.50
2017-08-02T19:42:09.820Z,11.80
2017-08-02T19:44:36.942Z,14.37
2017-08-02T19:47:03.267Z,15.23
2017-08-02T19:49:29.632Z,15.73
2017-08-02T19:51:56.739Z,16.90
2017-08-02T19:54:23.055Z,14.63
2017-08-02T19:56:49.496Z,17.30
2017-08-02T19:59:15.824Z,14.43
2017-08-02T20:01:42.203Z,12.67
2017-08-02T20:04:09.252Z,12.27
2017-08-02T20:06:36.395Z,15.47
2017-08-02T20:09:03.565Z,11.73
2017-08-02T20:11:29.930Z,15.30
2017-08-02T20:13:56.334Z,13.07
2017-08-02T20:16:22.724Z,14.83
2017-08-02T20:18:49.127Z,14.10
2017-08-02T20:21:15.459Z,14.00
2017-08-02T20:23:41.873Z,14.30
2017-08-02T20:26:08.240Z,12.63
2017-08-02T20:28:34.631Z,12.50
2017-08-02T20:31:00.951Z,12.90
2017-08-02T20:33:27.327Z,13.40
2017-08-02T20:35:53.676Z,13.33
2017-08-02T20:38:20.037Z,14.27
2017-08-02T20:40:47.199Z,13.40
2017-08-02T20:43:13.665Z,13.57
2017-08-02T20:45:40.010Z,13.03
2017-08-02T20:48:06.359Z,14.03
2017-08-02T20:50:32.731Z,13.27
2017-08-02T20:52:59.097Z,12.20
2017-08-02T20:55:25.468Z,12.60
2017-08-02T20:57:52.542Z,12.73
2017-08-02T21:00:19.226Z,21.63
2017-08-02T21:02:45.567Z,16.80
2017-08-02T21:05:11.937Z,14.67
2017-08-02T21:07:38.308Z,15.00
2017-08-02T21:10:04.674Z,14.57
2017-08-02T21:12:30.986Z,15.00
2017-08-02T21:14:57.343Z,15.13
2017-08-02T21:17:24.497Z,13.50
2017-08-02T21:19:51.612Z,14.60
2017-08-02T21:22:17.943Z,14.53
2017-08-02T21:24:44.387Z,13.53
2017-08-02T21:27:10.922Z,14.13
2017-08-02T21:29:37.226Z,12.70
2017-08-02T21:32:03.578Z,13.97
2017-08-02T21:34:29.923Z,13.90
2017-08-02T21:36:56.302Z,14.13
2017-08-02T21:39:22.594Z,13.93
2017-08-02T21:41:49.742Z,14.83
2017-08-02T21:44:16.823Z,15.00
2017-08-02T21:46:43.130Z,13.53
2017-08-02T21:49:10.228Z,13.53
2017-08-02T21:51:36.537Z,15.70
2017-08-02T21:54:02.914Z,17.37
2017-08-02T21:56:29.269Z,18.57
2017-08-02T21:58:56.311Z,19.37
2017-08-02T22:01:31.573Z,17.70
2017-08-02T22:03:57.875Z,17.33
2017-08-02T22:06:24.198Z,19.77
2017-08-02T22:08:51.139Z,17.43
2017-08-02T22:11:17.785Z,15.70
2017-08-02T22:13:44.138Z,14.30
2017-08-02T22:16:11.270Z,14.20
2017-08-02T22:18:37.573Z,13.40
2017-08-02T22:21:03.930Z,14.70
2017-08-02T22:23:30.374Z,14.53
2017-08-02T22:25:57.496Z,17.33
2017-08-02T22:28:24.159Z,15.23
2017-08-02T22:30:51.299Z,14.70
2017-08-02T22:33:17.641Z,14.83
2017-08-02T22:35:44.725Z,14.60
2017-08-02T22:38:11.166Z,15.90
2017-08-02T22:40:37.596Z,14.63
2017-08-02T22:43:03.969Z,14.43
2017-08-02T22:45:30.515Z,19.10
2017-08-02T22:47:57.595Z,16.50
2017-08-02T22:50:24.220Z,17.90
2017-08-02T22:52:52.511Z,15.73
2017-08-02T22:55:20.707Z,15.20
2017-08-02T22:57:47.932Z,17.23
2017-08-02T23:00:14.904Z,16.43
2017-08-02T23:02:41.395Z,15.93
2017-08-02T23:05:09.066Z,17.43
2017-08-02T23:07:36.325Z,18.10
2017-08-02T23:10:02.681Z,17.50
2017-08-02T23:12:29.195Z,20.43
2017-08-02T23:14:55.692Z,21.20
2017-08-02T23:17:21.996Z,20.07
2017-08-02T23:19:48.416Z,18.43
2017-08-02T23:22:14.828Z,17.53
2017-08-02T23:24:41.205Z,17.20
2017-08-02T23:27:07.657Z,17.90
2017-08-02T23:29:33.999Z,18.90
2017-08-02T23:32:01.090Z,17.23
2017-08-02T23:34:27.493Z,17.40
2017-08-02T23:36:54.541Z,18.87
2017-08-02T23:39:22.048Z,19.60
2017-08-02T23:41:48.573Z,20.97
2017-08-02T23:44:15.013Z,20.13
2017-08-02T23:46:41.416Z,19.17
2017-08-02T23:49:07.850Z,20.03
2017-08-02T23:51:34.255Z,21.07
2017-08-02T23:54:01.363Z,19.97
2017-08-02T23:56:27.824Z,19.03
2017-08-02T23:58:55.093Z,19.73
