createdAt,value
2017-05-23T00:00:38.051Z,16.94
2017-05-23T00:01:18.526Z,16.94
2017-05-23T00:01:59.016Z,16.96
2017-05-23T00:02:39.499Z,16.88
2017-05-23T00:03:19.996Z,16.91
2017-05-23T00:04:00.505Z,16.88
2017-05-23T00:04:40.985Z,16.73
2017-05-23T00:05:21.479Z,16.81
2017-05-23T00:06:01.950Z,16.81
2017-05-23T00:06:42.442Z,16.79
2017-05-23T00:07:23.853Z,16.83
2017-05-23T00:08:04.317Z,16.76
2017-05-23T00:08:44.768Z,16.81
2017-05-23T00:10:42.390Z,16.67
2017-05-23T00:11:22.898Z,16.7
2017-05-23T00:12:03.358Z,16.79
2017-05-23T00:12:43.839Z,16.76
2017-05-23T00:13:24.320Z,16.71
2017-05-23T00:14:05.778Z,16.75
2017-05-23T00:14:46.260Z,16.86
2017-05-23T00:15:26.759Z,16.67
2017-05-23T00:16:07.223Z,16.66
2017-05-23T00:16:47.690Z,16.7
2017-05-23T00:17:28.190Z,16.67
2017-05-23T00:18:08.684Z,16.64
2017-05-23T00:18:49.163Z,16.67
2017-05-23T00:19:30.378Z,16.7
2017-05-23T00:20:10.876Z,16.63
2017-05-23T00:20:51.346Z,16.67
2017-05-23T00:21:32.371Z,16.66
2017-05-23T00:23:45.186Z,16.52
2017-05-23T00:24:25.636Z,16.5
2017-05-23T00:25:06.120Z,16.57
2017-05-23T00:25:47.602Z,16.52
2017-05-23T00:26:28.047Z,16.64
2017-05-23T00:27:08.515Z,16.66
2017-05-23T00:28:56.031Z,16.66
2017-05-23T00:29:36.435Z,16.6
2017-05-23T00:30:16.921Z,16.7
2017-05-23T00:30:57.416Z,16.63
2017-05-23T00:31:37.895Z,16.52
2017-05-23T00:32:18.374Z,16.56
2017-05-23T00:32:59.767Z,16.46
2017-05-23T00:33:40.287Z,16.5
2017-05-23T00:34:20.822Z,16.48
2017-05-23T00:35:59.022Z,16.33
2017-05-23T00:36:40.148Z,16.52
2017-05-23T00:37:20.637Z,16.41
2017-05-23T00:38:01.106Z,16.33
2017-05-23T00:38:41.614Z,16.48
2017-05-23T00:39:22.109Z,16.49
2017-05-23T00:40:03.150Z,16.48
2017-05-23T00:40:43.654Z,16.61
2017-05-23T00:41:24.075Z,16.56
2017-05-23T00:42:04.558Z,16.48
2017-05-23T00:42:45.047Z,16.61
2017-05-23T00:43:25.528Z,16.52
2017-05-23T00:45:02.927Z,16.61
2017-05-23T00:45:43.342Z,16.52
2017-05-23T00:46:23.845Z,16.6
2017-05-23T00:47:04.321Z,16.53
2017-05-23T00:47:44.789Z,16.46
2017-05-23T00:49:22.151Z,16.61
2017-05-23T00:50:02.586Z,16.56
2017-05-23T00:50:43.069Z,16.52
2017-05-23T00:51:23.559Z,16.43
2017-05-23T00:52:04.040Z,16.41
2017-05-23T00:52:44.530Z,16.34
2017-05-23T00:53:25.005Z,16.33
2017-05-23T00:54:05.494Z,16.49
2017-05-23T00:54:45.988Z,16.46
2017-05-23T00:55:26.469Z,16.39
2017-05-23T00:56:06.969Z,16.45
2017-05-23T00:56:47.450Z,16.53
2017-05-23T00:57:27.947Z,16.48
2017-05-23T00:58:08.495Z,16.48
2017-05-23T00:58:48.925Z,16.39
2017-05-23T00:59:29.414Z,16.41
2017-05-23T01:00:09.911Z,16.41
2017-05-23T01:00:50.389Z,16.5
2017-05-23T01:01:30.876Z,16.6
2017-05-23T01:02:11.365Z,16.49
2017-05-23T01:02:51.820Z,16.6
2017-05-23T01:03:32.318Z,16.49
2017-05-23T01:04:12.816Z,16.39
2017-05-23T01:04:53.320Z,16.38
2017-05-23T01:05:33.802Z,16.49
2017-05-23T01:06:14.290Z,16.43
2017-05-23T01:06:54.787Z,16.5
2017-05-23T01:07:37.120Z,16.41
2017-05-23T01:08:17.612Z,16.34
2017-05-23T01:08:58.107Z,16.3
2017-05-23T01:09:39.430Z,16.34
2017-05-23T01:10:19.915Z,16.28
2017-05-23T01:11:00.469Z,16.35
2017-05-23T01:11:40.903Z,16.35
2017-05-23T01:12:21.416Z,16.34
2017-05-23T01:13:01.858Z,16.43
2017-05-23T01:13:42.345Z,16.5
2017-05-23T01:14:22.837Z,16.46
2017-05-23T01:15:03.317Z,16.48
2017-05-23T01:15:44.539Z,16.27
2017-05-23T01:16:25.015Z,16.28
2017-05-23T01:17:05.495Z,16.48
2017-05-23T01:17:45.977Z,16.41
2017-05-23T01:18:27.446Z,16.41
2017-05-23T01:19:07.913Z,16.39
2017-05-23T01:19:48.407Z,16.34
2017-05-23T01:20:28.884Z,16.28
2017-05-23T01:21:09.325Z,16.21
2017-05-23T01:21:49.821Z,16.35
2017-05-23T01:22:30.311Z,16.3
2017-05-23T01:23:10.821Z,16.45
2017-05-23T01:23:51.310Z,16.43
2017-05-23T01:24:31.795Z,16.46
2017-05-23T01:25:12.279Z,16.49
2017-05-23T01:25:53.433Z,16.53
2017-05-23T01:26:34.710Z,16.35
2017-05-23T01:28:32.344Z,16.31
2017-05-23T01:29:12.791Z,16.3
2017-05-23T01:29:53.283Z,16.31
2017-05-23T01:30:33.767Z,16.27
2017-05-23T01:31:14.264Z,16.25
2017-05-23T01:31:54.794Z,16.21
2017-05-23T01:32:35.285Z,16.33
2017-05-23T01:33:17.110Z,16.3
2017-05-23T01:33:57.589Z,16.33
2017-05-23T01:34:38.089Z,16.31
2017-05-23T01:35:18.608Z,16.45
2017-05-23T01:35:59.034Z,16.46
2017-05-23T01:36:39.526Z,16.42
2017-05-23T01:37:20.004Z,16.41
2017-05-23T01:38:01.014Z,16.43
2017-05-23T01:38:41.506Z,16.52
2017-05-23T01:39:21.974Z,16.48
2017-05-23T01:40:02.471Z,16.48
2017-05-23T01:40:42.959Z,16.48
2017-05-23T01:41:23.445Z,16.45
2017-05-23T01:42:03.927Z,16.43
2017-05-23T01:42:44.422Z,16.52
2017-05-23T01:43:24.902Z,16.43
2017-05-23T01:44:05.378Z,16.43
2017-05-23T01:44:45.883Z,16.53
2017-05-23T01:45:26.400Z,16.45
2017-05-23T01:46:06.853Z,16.49
2017-05-23T01:46:47.366Z,16.39
2017-05-23T01:47:27.851Z,16.35
2017-05-23T01:49:40.589Z,16.14
2017-05-23T01:50:21.036Z,16.21
2017-05-23T01:51:58.449Z,16.2
2017-05-23T01:52:38.800Z,16.27
2017-05-23T01:53:19.265Z,16.17
2017-05-23T01:53:59.719Z,16.24
2017-05-23T01:54:40.153Z,16.25
2017-05-23T01:55:20.613Z,16.14
2017-05-23T01:56:01.061Z,16.15
2017-05-23T01:56:41.492Z,16.21
2017-05-23T01:57:21.942Z,16.28
2017-05-23T01:58:02.404Z,16.33
2017-05-23T01:58:42.903Z,16.39
2017-05-23T01:59:23.390Z,16.35
2017-05-23T02:00:03.882Z,16.31
2017-05-23T02:00:44.384Z,16.25
2017-05-23T02:01:24.862Z,16.28
2017-05-23T02:02:05.303Z,16.25
2017-05-23T02:02:45.799Z,16.35
2017-05-23T02:03:26.285Z,16.31
2017-05-23T02:04:06.775Z,16.35
2017-05-23T02:04:47.247Z,16.31
2017-05-23T02:05:27.724Z,16.24
2017-05-23T02:06:08.202Z,16.34
2017-05-23T02:06:48.679Z,16.33
2017-05-23T02:07:29.285Z,16.35
2017-05-23T02:08:09.829Z,16.38
2017-05-23T02:08:50.294Z,16.33
2017-05-23T02:09:30.757Z,16.31
2017-05-23T02:10:11.223Z,16.24
2017-05-23T02:10:51.644Z,16.33
2017-05-23T02:11:32.126Z,16.14
2017-05-23T02:12:12.547Z,16.24
2017-05-23T02:12:52.993Z,16.35
2017-05-23T02:13:33.440Z,16.35
2017-05-23T02:14:13.920Z,16.33
2017-05-23T02:14:54.358Z,16.5
2017-05-23T02:15:34.815Z,16.48
2017-05-23T02:16:15.277Z,16.38
2017-05-23T02:16:55.728Z,16.34
2017-05-23T02:17:36.182Z,16.41
2017-05-23T02:18:16.628Z,16.38
2017-05-23T02:18:57.061Z,16.43
2017-05-23T02:19:37.514Z,16.48
2017-05-23T02:20:17.992Z,16.43
2017-05-23T02:20:58.502Z,16.35
2017-05-23T02:21:38.997Z,16.39
2017-05-23T02:22:19.471Z,16.43
2017-05-23T02:22:59.960Z,16.48
2017-05-23T02:23:40.451Z,16.42
2017-05-23T02:24:20.935Z,16.46
2017-05-23T02:25:01.441Z,16.42
2017-05-23T02:25:41.915Z,16.38
2017-05-23T02:26:22.411Z,16.34
2017-05-23T02:27:02.908Z,16.42
2017-05-23T02:27:43.425Z,16.39
2017-05-23T02:28:23.893Z,16.35
2017-05-23T02:29:04.389Z,16.41
2017-05-23T02:29:44.862Z,16.39
2017-05-23T02:30:25.302Z,16.31
2017-05-23T02:31:05.758Z,16.3
2017-05-23T02:31:46.224Z,16.33
2017-05-23T02:32:26.721Z,16.34
2017-05-23T02:33:07.194Z,16.28
2017-05-23T02:33:47.658Z,16.42
2017-05-23T02:34:28.161Z,16.3
2017-05-23T02:35:08.653Z,16.24
2017-05-23T02:35:49.129Z,16.33
2017-05-23T02:36:29.609Z,16.35
2017-05-23T02:37:10.103Z,16.27
2017-05-23T02:37:50.585Z,16.35
2017-05-23T02:38:31.070Z,16.35
2017-05-23T02:39:11.541Z,16.25
2017-05-23T02:39:52.025Z,16.33
2017-05-23T02:40:32.536Z,16.31
2017-05-23T02:41:12.993Z,16.28
2017-05-23T02:41:53.495Z,16.31
2017-05-23T02:42:34.000Z,16.39
2017-05-23T02:43:14.458Z,16.35
2017-05-23T02:43:54.942Z,16.28
2017-05-23T02:44:35.438Z,16.28
2017-05-23T02:45:15.900Z,16.33
2017-05-23T02:45:56.396Z,16.38
2017-05-23T02:46:36.862Z,16.31
2017-05-23T02:47:17.337Z,16.28
2017-05-23T02:47:57.821Z,16.34
2017-05-23T02:48:38.316Z,16.38
2017-05-23T02:49:18.779Z,16.31
2017-05-23T02:49:59.269Z,16.3
2017-05-23T02:50:39.756Z,16.35
2017-05-23T02:51:20.248Z,16.24
2017-05-23T02:52:00.737Z,16.33
2017-05-23T02:52:41.161Z,16.25
2017-05-23T02:53:21.634Z,16.21
2017-05-23T02:54:02.098Z,16.24
2017-05-23T02:54:42.582Z,16.25
2017-05-23T02:56:40.242Z,16.25
2017-05-23T02:57:20.667Z,16.25
2017-05-23T02:58:01.128Z,16.21
2017-05-23T02:58:41.610Z,16.21
2017-05-23T02:59:22.072Z,16.12
2017-05-23T03:00:02.558Z,16.23
2017-05-23T03:00:43.054Z,16.14
2017-05-23T03:01:23.541Z,16.11
2017-05-23T03:02:04.030Z,16.09
2017-05-23T03:02:44.534Z,16.12
2017-05-23T03:03:25.019Z,16.05
2017-05-23T03:04:05.514Z,16.02
2017-05-23T03:04:46.009Z,16.02
2017-05-23T03:05:26.510Z,16.02
2017-05-23T03:06:07.986Z,15.97
2017-05-23T03:06:48.467Z,15.92
2017-05-23T03:07:29.486Z,15.83
2017-05-23T03:08:09.975Z,15.76
2017-05-23T03:08:50.501Z,15.86
2017-05-23T03:09:31.773Z,15.59
2017-05-23T03:10:12.228Z,15.62
2017-05-23T03:10:52.729Z,15.64
2017-05-23T03:11:34.065Z,15.54
2017-05-23T03:12:14.559Z,15.41
2017-05-23T03:12:55.060Z,15.44
2017-05-23T03:13:35.541Z,15.41
2017-05-23T03:14:16.036Z,15.32
2017-05-23T03:14:56.534Z,15.31
2017-05-23T03:15:37.008Z,15.23
2017-05-23T03:16:17.484Z,15.21
2017-05-23T03:16:57.971Z,15.19
2017-05-23T03:17:38.441Z,15.17
2017-05-23T03:18:18.935Z,15.17
2017-05-23T03:18:59.405Z,15.01
2017-05-23T03:19:40.672Z,14.92
2017-05-23T03:20:21.138Z,15.01
2017-05-23T03:21:01.619Z,14.99
2017-05-23T03:21:42.116Z,15.01
2017-05-23T03:22:22.599Z,14.89
2017-05-23T03:23:03.095Z,14.99
2017-05-23T03:23:43.587Z,14.86
2017-05-23T03:24:24.056Z,14.86
2017-05-23T03:26:01.415Z,14.86
2017-05-23T03:26:41.870Z,14.68
2017-05-23T03:27:22.358Z,14.73
2017-05-23T03:28:02.848Z,14.7
2017-05-23T03:28:43.328Z,14.75
2017-05-23T03:29:23.791Z,14.77
2017-05-23T03:30:04.269Z,14.65
2017-05-23T03:30:44.751Z,14.68
2017-05-23T03:31:25.245Z,14.89
2017-05-23T03:32:05.740Z,14.83
2017-05-23T03:32:46.233Z,14.88
2017-05-23T03:33:26.764Z,14.88
2017-05-23T03:34:07.963Z,14.78
2017-05-23T03:34:50.370Z,14.81
2017-05-23T03:35:30.905Z,14.65
2017-05-23T03:36:11.350Z,14.6
2017-05-23T03:36:51.848Z,14.69
2017-05-23T03:37:32.347Z,14.65
2017-05-23T03:38:12.834Z,14.69
2017-05-23T03:38:53.341Z,14.64
2017-05-23T03:39:33.823Z,14.68
2017-05-23T03:40:14.317Z,14.72
2017-05-23T03:40:54.812Z,14.62
2017-05-23T03:41:35.283Z,14.55
2017-05-23T03:42:15.782Z,14.61
2017-05-23T03:42:56.286Z,14.61
2017-05-23T03:43:36.776Z,14.62
2017-05-23T03:44:17.254Z,14.7
2017-05-23T03:44:57.740Z,14.58
2017-05-23T03:45:38.249Z,14.54
2017-05-23T03:46:18.737Z,14.5
2017-05-23T03:46:59.237Z,14.54
2017-05-23T03:47:40.696Z,14.57
2017-05-23T03:48:21.187Z,14.62
2017-05-23T03:49:01.671Z,14.55
2017-05-23T03:49:42.167Z,14.57
2017-05-23T03:50:22.658Z,14.62
2017-05-23T03:51:03.151Z,14.6
2017-05-23T03:51:43.635Z,14.69
2017-05-23T03:52:24.132Z,14.7
2017-05-23T03:53:04.607Z,14.6
2017-05-23T03:53:46.007Z,14.64
2017-05-23T03:54:26.493Z,14.65
2017-05-23T03:55:06.967Z,14.57
2017-05-23T03:55:47.469Z,14.68
2017-05-23T03:56:27.973Z,14.72
2017-05-23T03:57:08.430Z,14.78
2017-05-23T03:57:48.882Z,14.81
2017-05-23T03:58:29.346Z,14.86
2017-05-23T04:00:26.983Z,14.91
2017-05-23T04:01:07.431Z,14.88
2017-05-23T04:01:47.908Z,14.94
2017-05-23T04:02:29.261Z,14.95
2017-05-23T04:03:09.757Z,15.06
2017-05-23T04:03:50.233Z,15.13
2017-05-23T04:04:30.717Z,15.13
2017-05-23T04:05:11.212Z,15.23
2017-05-23T04:05:51.742Z,15.21
2017-05-23T04:06:32.217Z,15.28
2017-05-23T04:08:44.950Z,15.13
2017-05-23T04:09:25.399Z,15.21
2017-05-23T04:10:05.888Z,15.25
2017-05-23T04:10:46.377Z,15.19
2017-05-23T04:11:26.896Z,15.23
2017-05-23T04:12:07.340Z,15.13
2017-05-23T04:12:47.837Z,15.1
2017-05-23T04:13:28.324Z,15.17
2017-05-23T04:14:08.808Z,15.14
2017-05-23T04:14:49.286Z,15.17
2017-05-23T04:15:29.782Z,15.19
2017-05-23T04:16:11.225Z,15.31
2017-05-23T04:16:52.483Z,15.34
2017-05-23T04:17:33.011Z,15.31
2017-05-23T04:18:13.490Z,15.28
2017-05-23T04:18:53.968Z,15.35
2017-05-23T04:19:34.444Z,15.38
2017-05-23T04:20:14.939Z,15.41
2017-05-23T04:20:55.423Z,15.47
2017-05-23T04:21:35.887Z,15.39
2017-05-23T04:22:16.375Z,15.31
2017-05-23T04:22:56.847Z,15.28
2017-05-23T04:23:37.318Z,15.27
2017-05-23T04:25:35.012Z,15.19
2017-05-23T04:26:15.448Z,15.21
2017-05-23T04:26:55.943Z,15.25
2017-05-23T04:27:36.424Z,15.34
2017-05-23T04:28:16.913Z,15.43
2017-05-23T04:28:57.413Z,15.41
2017-05-23T04:29:37.901Z,15.25
2017-05-23T04:30:18.376Z,15.25
2017-05-23T04:30:58.887Z,15.27
2017-05-23T04:31:39.379Z,15.43
2017-05-23T04:32:20.855Z,15.43
2017-05-23T04:33:01.335Z,15.46
2017-05-23T04:33:41.825Z,15.43
2017-05-23T04:34:22.317Z,15.5
2017-05-23T04:35:03.632Z,15.35
2017-05-23T04:35:44.106Z,15.34
2017-05-23T04:36:25.263Z,15.44
2017-05-23T04:37:05.704Z,15.51
2017-05-23T04:37:46.196Z,15.62
2017-05-23T04:38:26.688Z,15.68
2017-05-23T04:39:07.175Z,15.74
2017-05-23T04:39:47.646Z,15.75
2017-05-23T04:42:00.375Z,15.83
2017-05-23T04:42:40.845Z,15.78
2017-05-23T04:43:21.449Z,15.75
2017-05-23T04:44:01.938Z,15.8
2017-05-23T04:44:42.428Z,15.84
2017-05-23T04:45:22.912Z,15.86
2017-05-23T04:46:03.420Z,15.84
2017-05-23T04:46:44.557Z,15.92
2017-05-23T04:47:26.075Z,15.87
2017-05-23T04:48:06.557Z,15.89
2017-05-23T04:48:47.045Z,15.92
2017-05-23T04:49:28.916Z,16.05
2017-05-23T04:50:09.411Z,16.11
2017-05-23T04:50:49.882Z,16.09
2017-05-23T04:51:30.363Z,16.04
2017-05-23T04:52:10.847Z,16.11
2017-05-23T04:52:51.331Z,16.15
2017-05-23T04:53:31.844Z,16.2
2017-05-23T04:54:13.934Z,16.34
2017-05-23T04:54:54.948Z,16.31
2017-05-23T04:55:35.401Z,16.46
2017-05-23T04:56:15.936Z,16.38
2017-05-23T04:56:56.393Z,16.41
2017-05-23T04:57:36.948Z,16.5
2017-05-23T04:58:17.394Z,16.53
2017-05-23T04:58:58.748Z,16.63
2017-05-23T04:59:39.247Z,16.64
2017-05-23T05:00:20.456Z,16.67
2017-05-23T05:01:00.910Z,16.73
2017-05-23T05:01:41.399Z,16.82
2017-05-23T05:02:22.426Z,16.75
2017-05-23T05:03:02.917Z,16.93
2017-05-23T05:03:43.402Z,16.83
2017-05-23T05:04:23.927Z,16.81
2017-05-23T05:05:04.422Z,16.93
2017-05-23T05:05:44.912Z,16.97
2017-05-23T05:06:25.424Z,17
2017-05-23T05:07:05.916Z,17.08
2017-05-23T05:07:46.419Z,17.08
2017-05-23T05:08:26.920Z,17.12
2017-05-23T05:09:07.417Z,17.12
2017-05-23T05:09:47.881Z,17.19
2017-05-23T05:10:28.396Z,17.23
2017-05-23T05:11:09.763Z,17.25
2017-05-23T05:11:50.253Z,17.26
2017-05-23T05:12:30.737Z,17.23
2017-05-23T05:13:11.223Z,17.23
2017-05-23T05:15:08.838Z,17.28
2017-05-23T05:15:50.004Z,17.21
2017-05-23T05:16:30.482Z,17.38
2017-05-23T05:17:10.963Z,17.28
2017-05-23T05:17:51.448Z,17.36
2017-05-23T05:18:31.950Z,17.26
2017-05-23T05:19:12.447Z,17.4
2017-05-23T05:19:52.919Z,17.23
2017-05-23T05:20:33.425Z,17.31
2017-05-23T05:21:13.937Z,17.25
2017-05-23T05:21:54.419Z,17.26
2017-05-23T05:23:46.974Z,17.44
2017-05-23T05:24:27.445Z,17.48
2017-05-23T05:25:08.535Z,17.48
2017-05-23T05:25:49.003Z,17.41
2017-05-23T05:26:29.498Z,17.49
2017-05-23T05:27:10.012Z,17.55
2017-05-23T05:27:51.023Z,17.62
2017-05-23T05:28:31.496Z,17.68
2017-05-23T05:29:11.990Z,17.68
2017-05-23T05:29:52.497Z,17.68
2017-05-23T05:30:32.969Z,17.71
2017-05-23T05:31:13.470Z,17.71
2017-05-23T05:31:54.515Z,17.7
2017-05-23T05:32:34.998Z,17.86
2017-05-23T05:33:16.268Z,17.93
2017-05-23T05:33:56.755Z,17.95
2017-05-23T05:34:37.246Z,17.97
2017-05-23T05:35:17.725Z,18.08
2017-05-23T05:35:58.262Z,18.03
2017-05-23T05:36:38.736Z,18.12
2017-05-23T05:37:19.220Z,18.2
2017-05-23T05:37:59.708Z,18.32
2017-05-23T05:38:40.928Z,18.37
2017-05-23T05:39:21.375Z,18.37
2017-05-23T05:40:01.847Z,18.47
2017-05-23T05:40:42.322Z,18.37
2017-05-23T05:41:22.782Z,18.44
2017-05-23T05:42:03.938Z,18.54
2017-05-23T05:42:44.416Z,18.51
2017-05-23T05:43:24.882Z,18.67
2017-05-23T05:44:05.404Z,18.65
2017-05-23T05:44:45.860Z,18.84
2017-05-23T05:45:27.267Z,18.94
2017-05-23T05:46:07.741Z,18.95
2017-05-23T05:46:48.215Z,19.02
2017-05-23T05:47:28.684Z,18.98
2017-05-23T05:48:09.163Z,19.06
2017-05-23T05:48:50.535Z,19.18
2017-05-23T05:49:31.011Z,19.23
2017-05-23T05:50:11.497Z,19.25
2017-05-23T05:50:51.972Z,19.23
2017-05-23T05:51:32.438Z,19.25
2017-05-23T05:52:12.953Z,19.06
2017-05-23T05:52:53.450Z,19
2017-05-23T05:53:34.534Z,19.04
2017-05-23T05:54:16.961Z,19.28
2017-05-23T05:54:57.438Z,19.31
2017-05-23T05:55:37.894Z,19.58
2017-05-23T05:56:18.964Z,19.71
2017-05-23T05:56:59.443Z,19.84
2017-05-23T05:57:39.938Z,19.83
2017-05-23T05:58:20.428Z,20.01
2017-05-23T05:59:01.776Z,19.96
2017-05-23T05:59:43.036Z,20.18
2017-05-23T06:00:23.538Z,20.16
2017-05-23T06:01:04.038Z,19.96
2017-05-23T06:01:44.511Z,19.96
2017-05-23T06:02:24.995Z,19.94
2017-05-23T06:03:05.484Z,19.91
2017-05-23T06:03:45.972Z,19.83
2017-05-23T06:04:26.457Z,19.91
2017-05-23T06:05:06.950Z,20.03
2017-05-23T06:05:47.445Z,19.94
2017-05-23T06:06:27.944Z,20.02
2017-05-23T06:07:08.418Z,19.99
2017-05-23T06:07:48.946Z,19.88
2017-05-23T06:08:29.426Z,19.81
2017-05-23T06:09:09.954Z,19.78
2017-05-23T06:09:50.449Z,19.81
2017-05-23T06:10:30.930Z,20.05
2017-05-23T06:11:11.422Z,20.11
2017-05-23T06:11:52.666Z,20.14
2017-05-23T06:12:33.168Z,19.96
2017-05-23T06:13:13.651Z,20.1
2017-05-23T06:13:54.127Z,20.28
2017-05-23T06:14:34.628Z,20.41
2017-05-23T06:15:15.119Z,20.57
2017-05-23T06:15:55.606Z,20.54
2017-05-23T06:16:36.113Z,20.61
2017-05-23T06:17:16.615Z,20.59
2017-05-23T06:17:57.102Z,20.72
2017-05-23T06:18:37.594Z,20.74
2017-05-23T06:19:18.087Z,20.79
2017-05-23T06:19:58.522Z,20.92
2017-05-23T06:20:38.999Z,21.1
2017-05-23T06:21:19.461Z,21.12
2017-05-23T06:21:59.951Z,21.28
2017-05-23T06:22:40.416Z,21.29
2017-05-23T06:23:20.868Z,21.43
2017-05-23T06:24:01.335Z,21.43
2017-05-23T06:25:48.809Z,22.31
2017-05-23T06:26:29.295Z,22.68
2017-05-23T06:27:09.813Z,22.95
2017-05-23T06:27:50.339Z,23.27
2017-05-23T06:28:30.845Z,23.47
2017-05-23T06:29:11.386Z,23.68
2017-05-23T06:29:51.904Z,23.69
2017-05-23T06:30:32.402Z,23.94
2017-05-23T06:31:12.870Z,24.21
2017-05-23T06:31:54.257Z,24.08
2017-05-23T06:32:34.731Z,24.06
2017-05-23T06:33:15.224Z,23.98
2017-05-23T06:33:55.741Z,23.87
2017-05-23T06:34:36.240Z,23.94
2017-05-23T06:35:16.734Z,24.02
2017-05-23T06:35:57.230Z,23.95
2017-05-23T06:36:37.720Z,23.8
2017-05-23T06:37:20.076Z,23.93
2017-05-23T06:38:57.463Z,23.93
2017-05-23T06:39:37.949Z,24
2017-05-23T06:40:18.415Z,24.1
2017-05-23T06:40:59.614Z,24.2
2017-05-23T06:41:40.090Z,23.76
2017-05-23T06:42:20.597Z,23.98
2017-05-23T06:43:01.115Z,24.43
2017-05-23T06:43:41.608Z,24.65
2017-05-23T06:44:22.139Z,24.81
2017-05-23T06:45:02.631Z,24.93
2017-05-23T06:45:43.124Z,25.21
2017-05-23T06:47:36.115Z,25.88
2017-05-23T06:48:16.532Z,25.94
2017-05-23T06:48:56.978Z,25.65
2017-05-23T06:49:37.486Z,25.97
2017-05-23T06:50:17.952Z,25.76
2017-05-23T06:50:58.418Z,25.7
2017-05-23T06:51:38.845Z,25.8
2017-05-23T06:52:19.298Z,25.91
2017-05-23T06:52:59.784Z,25.91
2017-05-23T06:53:40.646Z,26.12
2017-05-23T06:54:21.271Z,25.95
2017-05-23T06:55:01.667Z,25.9
2017-05-23T06:55:42.190Z,26.12
2017-05-23T06:56:23.236Z,26.29
2017-05-23T06:58:20.871Z,25.3
2017-05-23T06:59:01.381Z,25.64
2017-05-23T06:59:41.872Z,25.91
2017-05-23T07:00:22.353Z,25.92
2017-05-23T07:01:03.523Z,25.65
2017-05-23T07:01:44.908Z,25.95
2017-05-23T07:02:25.404Z,26.33
2017-05-23T07:03:05.909Z,26.65
2017-05-23T07:03:46.391Z,27
2017-05-23T07:05:23.767Z,27.36
2017-05-23T07:06:04.213Z,26.44
2017-05-23T07:06:44.681Z,26.29
2017-05-23T07:07:25.267Z,26.1
2017-05-23T07:08:05.845Z,26.37
2017-05-23T07:08:46.245Z,26.36
2017-05-23T07:10:44.013Z,26.1
2017-05-23T07:11:24.391Z,26.07
2017-05-23T07:12:04.868Z,26.1
2017-05-23T07:12:45.373Z,25.82
2017-05-23T07:13:25.801Z,25.64
2017-05-23T07:14:06.305Z,25.65
2017-05-23T07:14:46.769Z,25.79
2017-05-23T07:15:27.235Z,26.18
2017-05-23T07:16:07.750Z,25.8
2017-05-23T07:16:48.223Z,25.92
2017-05-23T07:17:28.678Z,25.94
2017-05-23T07:18:09.158Z,25.97
2017-05-23T07:18:49.650Z,25.8
2017-05-23T07:19:30.102Z,25.75
2017-05-23T07:20:10.576Z,25.23
2017-05-23T07:20:51.060Z,25.17
2017-05-23T07:21:31.572Z,24.95
2017-05-23T07:22:12.086Z,24.58
2017-05-23T07:22:52.630Z,24.8
2017-05-23T07:23:33.085Z,24.78
2017-05-23T07:24:13.606Z,24.53
2017-05-23T07:24:54.107Z,24.58
2017-05-23T07:25:34.581Z,24.78
2017-05-23T07:26:15.023Z,24.88
2017-05-23T07:26:55.502Z,24.58
2017-05-23T07:27:35.960Z,24.42
2017-05-23T07:28:16.397Z,24.64
2017-05-23T07:28:56.859Z,24.95
2017-05-23T07:29:37.401Z,25.18
2017-05-23T07:30:17.956Z,25.42
2017-05-23T07:30:58.519Z,25.9
2017-05-23T07:31:39.045Z,25.65
2017-05-23T07:32:19.502Z,25.65
2017-05-23T07:32:59.964Z,25.62
2017-05-23T07:33:40.440Z,25.85
2017-05-23T07:34:21.012Z,25.91
2017-05-23T07:35:01.527Z,26.26
2017-05-23T07:35:41.990Z,26.48
2017-05-23T07:36:22.491Z,26.65
2017-05-23T07:37:03.031Z,26.85
2017-05-23T07:37:43.573Z,26.75
2017-05-23T07:38:24.078Z,26.99
2017-05-23T07:39:04.592Z,26.87
2017-05-23T07:39:45.250Z,27.07
2017-05-23T07:40:25.629Z,27.55
2017-05-23T07:41:06.018Z,26.73
2017-05-23T07:41:46.485Z,26.62
2017-05-23T07:42:26.969Z,26.87
2017-05-23T07:43:07.440Z,26.99
2017-05-23T07:43:47.974Z,27.36
2017-05-23T07:44:28.396Z,27.65
2017-05-23T07:45:08.865Z,27.67
2017-05-23T07:45:49.500Z,27.96
2017-05-23T07:46:29.782Z,28.06
2017-05-23T07:47:10.268Z,28.09
2017-05-23T07:47:50.781Z,28.03
2017-05-23T07:48:31.219Z,27.85
2017-05-23T07:49:11.792Z,27.75
2017-05-23T07:49:52.266Z,27.65
2017-05-23T07:50:32.852Z,27.97
2017-05-23T07:51:13.363Z,28.06
2017-05-23T07:51:54.049Z,28.06
2017-05-23T07:52:34.687Z,27.99
2017-05-23T07:53:15.228Z,28.06
2017-05-23T07:53:55.762Z,28.22
2017-05-23T07:54:36.373Z,28.15
2017-05-23T07:55:16.860Z,28.31
2017-05-23T07:55:57.421Z,28.46
2017-05-23T07:56:38.026Z,28.64
2017-05-23T07:57:18.559Z,28.71
2017-05-23T07:57:59.181Z,28.52
2017-05-23T07:58:39.741Z,28.64
2017-05-23T07:59:20.291Z,28.43
2017-05-23T08:00:00.829Z,28.37
2017-05-23T08:00:41.430Z,29.23
2017-05-23T08:01:22.025Z,29.68
2017-05-23T08:02:02.541Z,30.29
2017-05-23T08:02:43.133Z,29.83
2017-05-23T08:03:23.707Z,30.29
2017-05-23T08:04:04.241Z,30.31
2017-05-23T08:04:44.723Z,30.42
2017-05-23T08:05:25.390Z,30.61
2017-05-23T08:06:05.944Z,30.2
2017-05-23T08:06:46.635Z,30.22
2017-05-23T08:07:27.199Z,30.2
2017-05-23T08:08:07.756Z,29.58
2017-05-23T08:08:48.381Z,29.37
2017-05-23T08:09:28.925Z,29.73
2017-05-23T08:10:09.528Z,29.21
2017-05-23T08:10:50.089Z,29.8
2017-05-23T08:11:30.580Z,29.61
2017-05-23T08:12:11.150Z,29.85
2017-05-23T08:12:51.735Z,29.57
2017-05-23T08:13:32.251Z,29.64
2017-05-23T08:14:12.785Z,29.7
2017-05-23T08:14:53.255Z,30.08
2017-05-23T08:15:33.714Z,30.11
2017-05-23T08:16:14.233Z,29.8
2017-05-23T08:16:54.634Z,29.79
2017-05-23T08:17:35.149Z,29.55
2017-05-23T08:18:15.614Z,29.49
2017-05-23T08:18:56.122Z,29.26
2017-05-23T08:19:36.657Z,28.95
2017-05-23T08:20:17.107Z,28.7
2017-05-23T08:20:57.597Z,28.9
2017-05-23T08:21:38.462Z,29.18
2017-05-23T08:22:18.885Z,29.61
2017-05-23T08:22:59.687Z,29.9
2017-05-23T08:23:41.006Z,30.11
2017-05-23T08:24:21.480Z,30.43
2017-05-23T08:25:02.768Z,30.34
2017-05-23T08:25:43.375Z,30.34
2017-05-23T08:26:23.839Z,30.26
2017-05-23T08:27:04.328Z,30
2017-05-23T08:27:44.844Z,29.67
2017-05-23T08:28:29.205Z,29.14
2017-05-23T08:29:08.803Z,29.28
2017-05-23T08:29:49.176Z,28.74
2017-05-23T08:30:29.709Z,29
2017-05-23T08:31:10.187Z,28.64
2017-05-23T08:33:22.946Z,29.6
2017-05-23T08:34:03.427Z,30.46
2017-05-23T08:34:43.951Z,30.75
2017-05-23T08:35:25.299Z,31.25
2017-05-23T08:36:05.785Z,31.04
2017-05-23T08:36:46.283Z,30.75
2017-05-23T08:37:26.820Z,30.83
2017-05-23T08:38:07.318Z,31.34
2017-05-23T08:38:47.876Z,30.7
2017-05-23T08:39:28.290Z,30.89
2017-05-23T08:40:08.777Z,30.19
2017-05-23T08:40:49.256Z,30.27
2017-05-23T08:41:29.703Z,30.46
2017-05-23T08:42:10.315Z,30.54
2017-05-23T08:42:50.922Z,30.32
2017-05-23T08:43:31.403Z,30.49
2017-05-23T08:44:11.893Z,30.67
2017-05-23T08:46:24.728Z,31.16
2017-05-23T08:47:05.145Z,30.82
2017-05-23T08:47:45.604Z,31.31
2017-05-23T08:48:26.625Z,31.16
2017-05-23T08:49:07.126Z,31.56
2017-05-23T08:49:48.514Z,31.89
2017-05-23T08:51:26.223Z,31.5
2017-05-23T08:52:06.585Z,31.35
2017-05-23T08:52:47.049Z,30.91
2017-05-23T08:53:28.321Z,31.5
2017-05-23T08:54:08.801Z,31.61
2017-05-23T08:54:49.304Z,31.2
2017-05-23T08:55:29.811Z,31.57
2017-05-23T08:56:10.366Z,31.69
2017-05-23T08:56:50.838Z,32
2017-05-23T08:57:31.339Z,32.29
2017-05-23T08:58:13.396Z,32.03
2017-05-23T08:58:53.853Z,31.93
2017-05-23T09:00:31.255Z,32.93
2017-05-23T09:01:11.682Z,33.06
2017-05-23T09:01:52.231Z,33.38
2017-05-23T09:02:32.732Z,33.66
2017-05-23T09:03:13.239Z,33.56
2017-05-23T09:03:53.796Z,33.42
2017-05-23T09:04:34.282Z,33.11
2017-05-23T09:05:14.794Z,33.06
2017-05-23T09:05:55.483Z,32.7
2017-05-23T09:06:36.850Z,33.09
2017-05-23T09:07:17.618Z,32.81
2017-05-23T09:07:58.196Z,33.39
2017-05-23T09:08:38.808Z,33.68
2017-05-23T09:10:36.599Z,34.8
2017-05-23T09:11:17.245Z,34.43
2017-05-23T09:11:57.955Z,34.39
2017-05-23T09:12:39.615Z,34.08
2017-05-23T09:13:20.299Z,33.66
2017-05-23T09:14:01.125Z,33.88
2017-05-23T09:14:41.784Z,34.12
2017-05-23T09:15:23.004Z,35.02
2017-05-23T09:16:03.773Z,35.45
2017-05-23T09:16:44.613Z,35.96
2017-05-23T09:17:25.358Z,35.74
2017-05-23T09:18:06.022Z,35.34
2017-05-23T09:18:46.692Z,35.74