createdAt,value
2018-07-22T00:00:57.095Z,17.80
2018-07-22T00:03:26.471Z,17.80
2018-07-22T00:05:55.877Z,18.00
2018-07-22T00:08:25.252Z,18.00
2018-07-22T00:10:54.675Z,18.00
2018-07-22T00:13:24.040Z,18.00
2018-07-22T00:15:53.428Z,18.00
2018-07-22T00:18:22.758Z,18.10
2018-07-22T00:20:52.173Z,18.00
2018-07-22T00:23:21.519Z,18.00
2018-07-22T00:28:19.882Z,18.10
2018-07-22T00:33:18.138Z,18.30
2018-07-22T00:38:16.420Z,18.10
2018-07-22T00:40:45.812Z,18.10
2018-07-22T00:43:15.175Z,18.20
2018-07-22T00:45:44.508Z,18.20
2018-07-22T00:48:13.885Z,18.10
2018-07-22T00:50:43.223Z,18.10
2018-07-22T00:53:12.571Z,18.20
2018-07-22T00:55:42.015Z,18.10
2018-07-22T01:00:40.313Z,18.00
2018-07-22T01:03:09.713Z,18.10
2018-07-22T01:05:39.079Z,18.20
2018-07-22T01:08:08.563Z,18.10
2018-07-22T01:10:37.945Z,18.10
2018-07-22T01:13:07.583Z,18.20
2018-07-22T01:15:36.955Z,18.20
2018-07-22T01:18:06.412Z,18.20
2018-07-22T01:20:35.839Z,18.20
2018-07-22T01:25:34.099Z,18.20
2018-07-22T01:28:03.490Z,18.20
2018-07-22T01:30:32.832Z,18.20
2018-07-22T01:33:02.245Z,18.20
2018-07-22T01:35:31.601Z,18.20
2018-07-22T01:38:00.955Z,18.20
2018-07-22T01:40:30.339Z,18.20
2018-07-22T01:42:59.739Z,18.20
2018-07-22T01:45:29.118Z,17.90
2018-07-22T01:50:27.439Z,17.70
2018-07-22T01:52:56.792Z,17.70
2018-07-22T01:55:26.680Z,17.70
2018-07-22T01:57:56.039Z,17.80
2018-07-22T02:00:25.427Z,18.00
2018-07-22T02:05:26.183Z,18.00
2018-07-22T02:07:55.545Z,17.90
2018-07-22T02:10:24.944Z,17.90
2018-07-22T02:12:54.696Z,17.80
2018-07-22T02:15:24.174Z,17.60
2018-07-22T02:17:53.519Z,17.60
2018-07-22T02:20:22.858Z,17.70
2018-07-22T02:22:52.203Z,17.60
2018-07-22T02:25:21.551Z,17.50
2018-07-22T02:27:50.933Z,17.50
2018-07-22T02:30:20.305Z,17.40
2018-07-22T02:32:49.700Z,17.50
2018-07-22T02:35:19.097Z,17.60
2018-07-22T02:37:48.473Z,17.60
2018-07-22T02:40:17.802Z,17.60
2018-07-22T02:42:47.185Z,17.60
2018-07-22T02:45:16.551Z,17.50
2018-07-22T02:47:46.199Z,17.40
2018-07-22T02:50:15.540Z,17.40
2018-07-22T02:52:44.986Z,17.40
2018-07-22T02:55:14.332Z,17.30
2018-07-22T02:57:43.720Z,17.40
2018-07-22T03:00:13.068Z,17.50
2018-07-22T03:02:42.499Z,17.50
2018-07-22T03:05:11.879Z,17.50
2018-07-22T03:07:41.291Z,17.40
2018-07-22T03:10:10.700Z,17.30
2018-07-22T03:12:40.073Z,17.30
2018-07-22T03:15:09.445Z,17.20
2018-07-22T03:17:38.864Z,17.20
2018-07-22T03:20:08.575Z,17.30
2018-07-22T03:22:37.954Z,17.50
2018-07-22T03:25:07.320Z,17.60
2018-07-22T03:35:03.604Z,17.70
2018-07-22T03:37:32.955Z,17.80
2018-07-22T03:40:02.328Z,17.80
2018-07-22T03:42:31.691Z,17.80
2018-07-22T03:45:01.032Z,17.80
2018-07-22T03:47:30.483Z,17.80
2018-07-22T03:49:59.775Z,17.80
2018-07-22T03:52:29.083Z,17.80
2018-07-22T03:54:58.415Z,17.80
2018-07-22T03:57:27.789Z,17.90
2018-07-22T03:59:57.155Z,17.90
2018-07-22T04:02:26.515Z,17.90
2018-07-22T04:07:24.757Z,17.80
2018-07-22T04:09:54.172Z,17.90
2018-07-22T04:12:23.522Z,17.90
2018-07-22T04:14:52.904Z,17.90
2018-07-22T04:17:22.295Z,17.90
2018-07-22T04:19:51.612Z,17.90
2018-07-22T04:22:21.007Z,17.90
2018-07-22T04:24:50.415Z,18.00
2018-07-22T04:27:19.803Z,17.90
2018-07-22T04:29:49.132Z,17.90
2018-07-22T04:32:18.512Z,18.00
2018-07-22T04:34:47.863Z,18.00
2018-07-22T04:37:17.238Z,18.00
2018-07-22T04:39:46.576Z,18.00
2018-07-22T04:42:15.967Z,18.00
2018-07-22T04:44:45.328Z,18.00
2018-07-22T04:47:14.739Z,18.10
2018-07-22T04:49:44.100Z,18.10
2018-07-22T04:52:13.507Z,18.10
2018-07-22T04:57:11.735Z,18.10
2018-07-22T04:59:41.081Z,18.20
2018-07-22T05:02:10.467Z,18.10
2018-07-22T05:04:39.822Z,18.10
2018-07-22T05:07:09.194Z,18.20
2018-07-22T05:09:38.604Z,18.20
2018-07-22T05:12:08.155Z,18.20
2018-07-22T05:14:37.505Z,18.20
2018-07-22T05:17:06.889Z,18.10
2018-07-22T05:19:36.569Z,18.20
2018-07-22T05:22:06.028Z,18.20
2018-07-22T05:24:35.418Z,18.10
2018-07-22T05:27:04.777Z,18.10
2018-07-22T05:29:34.157Z,18.20
2018-07-22T05:32:03.515Z,18.20
2018-07-22T05:34:32.904Z,18.20
2018-07-22T05:37:02.256Z,18.20
2018-07-22T05:39:31.621Z,18.10
2018-07-22T05:42:01.003Z,18.00
2018-07-22T05:44:30.406Z,17.80
2018-07-22T05:46:59.759Z,18.10
2018-07-22T05:49:29.136Z,18.30
2018-07-22T05:51:58.493Z,18.20
2018-07-22T05:54:27.858Z,18.30
2018-07-22T05:56:57.236Z,18.30
2018-07-22T05:59:26.620Z,18.10
2018-07-22T06:01:55.947Z,18.20
2018-07-22T06:09:23.080Z,18.60
2018-07-22T06:11:52.477Z,18.60
2018-07-22T06:14:21.820Z,18.50
2018-07-22T06:16:51.376Z,18.50
2018-07-22T06:19:20.751Z,18.50
2018-07-22T06:21:50.156Z,18.60
2018-07-22T06:24:19.528Z,18.50
2018-07-22T06:26:48.935Z,18.50
2018-07-22T06:29:18.310Z,18.60
2018-07-22T06:31:47.869Z,18.60
2018-07-22T06:34:17.224Z,18.60
2018-07-22T06:36:46.635Z,18.70
2018-07-22T06:44:14.112Z,18.70
2018-07-22T06:46:43.571Z,18.60
2018-07-22T06:49:13.024Z,18.70
2018-07-22T06:51:42.389Z,18.70
2018-07-22T06:54:11.738Z,18.80
2018-07-22T06:56:41.115Z,18.70
2018-07-22T06:59:10.463Z,18.80
2018-07-22T07:01:39.864Z,18.80
2018-07-22T07:04:09.704Z,19.00
2018-07-22T07:09:10.948Z,19.20
2018-07-22T07:11:40.770Z,19.30
2018-07-22T07:14:10.788Z,19.30
2018-07-22T07:26:35.821Z,19.20
2018-07-22T07:29:05.179Z,19.10
2018-07-22T07:31:34.529Z,19.00
2018-07-22T07:34:03.920Z,19.00
2018-07-22T07:36:33.280Z,19.00
2018-07-22T07:41:31.732Z,18.90
2018-07-22T07:44:01.133Z,18.70
2018-07-22T07:46:31.475Z,18.70
2018-07-22T07:49:00.857Z,18.70
2018-07-22T07:51:30.220Z,18.70
2018-07-22T07:53:59.571Z,18.70
2018-07-22T07:56:30.258Z,18.70
2018-07-22T07:58:59.608Z,18.60
2018-07-22T08:01:29.040Z,18.60
2018-07-22T08:03:58.437Z,18.60
2018-07-22T08:06:28.002Z,18.60
2018-07-22T08:08:57.374Z,18.60
2018-07-22T08:11:26.784Z,18.50
2018-07-22T08:13:56.091Z,18.30
2018-07-22T08:16:25.455Z,18.30
2018-07-22T08:18:56.439Z,18.40
2018-07-22T08:21:24.271Z,18.40
2018-07-22T08:23:53.675Z,18.40
2018-07-22T08:26:23.044Z,18.40
2018-07-22T08:32:05.419Z,18.40
2018-07-22T08:34:34.805Z,18.40
2018-07-22T08:37:04.198Z,18.50
2018-07-22T08:39:33.796Z,18.50
2018-07-22T08:42:03.154Z,18.40
2018-07-22T08:44:32.498Z,18.60
2018-07-22T08:47:01.848Z,18.60
2018-07-22T08:52:00.232Z,18.70
2018-07-22T08:54:29.600Z,18.70
2018-07-22T08:56:58.984Z,18.70
2018-07-22T08:59:28.326Z,18.70
2018-07-22T09:04:26.706Z,18.80
2018-07-22T09:06:56.069Z,19.00
2018-07-22T09:09:25.598Z,19.20
2018-07-22T09:11:54.979Z,19.20
2018-07-22T09:14:24.322Z,19.20
2018-07-22T09:16:53.779Z,19.30
2018-07-22T09:19:23.207Z,19.30
2018-07-22T09:21:52.548Z,19.50
2018-07-22T09:24:22.800Z,19.30
2018-07-22T09:26:52.164Z,19.40
2018-07-22T09:29:21.557Z,19.40
2018-07-22T09:31:50.948Z,19.30
2018-07-22T09:34:20.321Z,19.20
2018-07-22T09:36:49.672Z,19.20
2018-07-22T09:39:19.556Z,19.20
2018-07-22T09:41:49.010Z,19.10
2018-07-22T09:44:18.394Z,19.10
2018-07-22T09:46:47.819Z,19.20
2018-07-22T09:49:17.197Z,19.30
2018-07-22T09:51:46.583Z,19.40
2018-07-22T09:56:44.853Z,19.20
2018-07-22T09:59:14.248Z,19.10
2018-07-22T10:04:12.539Z,19.00
2018-07-22T10:06:41.937Z,19.10
2018-07-22T10:09:12.496Z,19.00
2018-07-22T10:11:41.820Z,19.00
2018-07-22T10:14:11.186Z,19.10
2018-07-22T10:16:40.552Z,18.90
2018-07-22T10:19:09.887Z,19.00
2018-07-22T10:21:39.283Z,19.00
2018-07-22T10:24:08.591Z,19.20
2018-07-22T10:29:06.968Z,19.30
2018-07-22T10:31:36.660Z,19.50
2018-07-22T10:34:05.999Z,19.50
2018-07-22T10:39:06.501Z,19.50
2018-07-22T10:41:35.899Z,19.60
2018-07-22T10:44:05.368Z,19.60
2018-07-22T10:46:34.739Z,19.90
2018-07-22T10:49:04.096Z,20.00
2018-07-22T10:51:33.890Z,20.00
2018-07-22T10:54:03.242Z,20.20
2018-07-22T10:59:01.548Z,20.50
2018-07-22T11:01:30.935Z,20.40
2018-07-22T11:08:58.118Z,20.40
2018-07-22T11:11:27.495Z,20.40
2018-07-22T11:13:56.816Z,20.40
2018-07-22T11:16:26.321Z,20.50
2018-07-22T11:18:55.708Z,20.70
2018-07-22T11:21:25.214Z,20.70
2018-07-22T11:23:54.532Z,20.70
2018-07-22T11:26:24.448Z,20.60
2018-07-22T11:31:24.024Z,21.00
2018-07-22T11:33:56.311Z,21.00
2018-07-22T11:36:25.836Z,21.10
2018-07-22T11:38:55.398Z,21.30
2018-07-22T11:41:24.742Z,21.50
2018-07-22T11:43:54.134Z,21.60
2018-07-22T11:48:52.390Z,21.70
2018-07-22T11:51:21.715Z,21.80
2018-07-22T11:53:51.145Z,21.60
2018-07-22T11:56:20.602Z,21.60
2018-07-22T12:06:16.749Z,22.10
2018-07-22T12:08:46.271Z,22.20
2018-07-22T12:11:15.635Z,22.30
2018-07-22T12:13:45.007Z,22.30
2018-07-22T12:16:14.332Z,22.20
2018-07-22T12:18:43.668Z,22.00
2018-07-22T12:21:13.066Z,21.80
2018-07-22T12:23:42.395Z,21.80
2018-07-22T12:28:41.625Z,22.20
2018-07-22T12:31:10.987Z,22.20
2018-07-22T12:33:40.346Z,22.50
2018-07-22T12:36:10.027Z,22.40
2018-07-22T12:38:39.352Z,22.40
2018-07-22T12:41:08.724Z,22.40
2018-07-22T12:43:38.090Z,22.20
2018-07-22T12:48:36.671Z,22.30
2018-07-22T12:51:06.207Z,22.30
2018-07-22T12:53:35.534Z,22.40
2018-07-22T12:56:05.043Z,22.60
2018-07-22T12:58:34.380Z,22.60
2018-07-22T13:01:03.797Z,22.70
2018-07-22T13:03:33.154Z,22.60
2018-07-22T13:06:02.972Z,22.60
2018-07-22T13:08:32.402Z,22.80
2018-07-22T13:11:01.778Z,22.90
2018-07-22T13:13:31.190Z,22.80
2018-07-22T13:16:00.612Z,22.90
2018-07-22T13:18:30.005Z,23.00
2018-07-22T13:20:59.335Z,22.90
2018-07-22T13:23:28.710Z,23.00
2018-07-22T13:25:58.058Z,23.10
2018-07-22T13:28:27.411Z,23.10
2018-07-22T13:30:56.765Z,23.10
2018-07-22T13:33:26.128Z,23.20
2018-07-22T13:35:55.500Z,23.10
2018-07-22T13:38:24.943Z,23.20
2018-07-22T13:40:54.236Z,23.30
2018-07-22T13:43:23.597Z,23.40
2018-07-22T13:45:52.942Z,23.40
2018-07-22T13:48:22.372Z,23.40
2018-07-22T13:50:51.738Z,23.30
2018-07-22T13:53:21.120Z,23.30
2018-07-22T13:55:50.451Z,23.20
2018-07-22T13:58:19.831Z,23.10
2018-07-22T14:00:49.316Z,23.10
2018-07-22T14:03:18.811Z,23.10
2018-07-22T14:05:48.235Z,23.10
2018-07-22T14:08:18.531Z,23.10
2018-07-22T14:10:47.875Z,23.20
2018-07-22T14:15:46.140Z,23.00
2018-07-22T14:18:15.504Z,22.90
2018-07-22T14:20:44.881Z,23.00
2018-07-22T14:23:14.247Z,23.10
2018-07-22T14:25:43.659Z,23.10
2018-07-22T14:30:41.975Z,22.90
2018-07-22T14:33:11.320Z,22.90
2018-07-22T14:35:40.746Z,23.00
2018-07-22T14:38:10.102Z,22.90
2018-07-22T14:40:39.710Z,22.90
2018-07-22T14:43:09.508Z,22.90
2018-07-22T14:45:40.143Z,22.80
2018-07-22T14:48:09.783Z,22.50
2018-07-22T14:50:39.575Z,22.60
2018-07-22T14:53:08.964Z,22.50
2018-07-22T14:55:38.373Z,22.60
2018-07-22T14:58:07.761Z,22.40
2018-07-22T15:00:37.229Z,22.50
2018-07-22T15:03:06.949Z,22.50
2018-07-22T15:05:36.940Z,22.50
2018-07-22T15:08:06.479Z,22.50
2018-07-22T15:10:37.786Z,22.60
2018-07-22T15:15:36.204Z,22.60
2018-07-22T15:20:35.059Z,22.50
2018-07-22T15:23:04.668Z,22.50
2018-07-22T15:25:34.427Z,22.50
2018-07-22T15:28:03.949Z,22.50
2018-07-22T15:30:33.407Z,22.70
2018-07-22T15:33:02.747Z,22.80
2018-07-22T15:35:32.110Z,22.70
2018-07-22T15:38:01.548Z,22.70
2018-07-22T15:40:31.064Z,22.60
2018-07-22T15:43:00.428Z,22.60
2018-07-22T15:45:29.764Z,22.60
2018-07-22T15:47:59.111Z,22.60
2018-07-22T15:55:26.461Z,22.50
2018-07-22T15:57:55.695Z,22.50
2018-07-22T16:02:53.921Z,22.60
2018-07-22T16:05:23.275Z,22.60
2018-07-22T16:07:52.754Z,22.60
2018-07-22T16:10:22.157Z,22.40
2018-07-22T16:12:51.599Z,22.50
2018-07-22T16:17:50.333Z,22.60
2018-07-22T16:20:19.648Z,22.50
2018-07-22T16:22:49.123Z,22.50
2018-07-22T16:25:20.152Z,22.50
2018-07-22T16:27:50.419Z,22.50
2018-07-22T16:30:20.193Z,22.40
2018-07-22T16:32:50.132Z,22.50
2018-07-22T16:35:19.797Z,22.50
2018-07-22T16:37:49.318Z,22.50
2018-07-22T16:40:18.745Z,22.40
2018-07-22T16:45:17.017Z,22.30
2018-07-22T16:47:46.360Z,22.10
2018-07-22T16:50:15.781Z,22.10
2018-07-22T16:52:45.522Z,22.10
2018-07-22T16:55:14.920Z,22.00
2018-07-22T16:57:44.266Z,22.10
2018-07-22T17:02:42.579Z,21.90
2018-07-22T17:05:11.971Z,21.70
2018-07-22T17:07:41.322Z,21.80
2018-07-22T17:10:10.856Z,21.70
2018-07-22T17:12:40.235Z,21.70
2018-07-22T17:15:09.628Z,21.60
2018-07-22T17:17:39.040Z,21.60
2018-07-22T17:20:08.432Z,21.70
2018-07-22T17:22:37.803Z,21.80
2018-07-22T17:25:08.276Z,21.70
2018-07-22T17:27:37.660Z,21.50
2018-07-22T17:30:07.065Z,21.50
2018-07-22T17:32:36.459Z,21.50
2018-07-22T17:35:05.875Z,21.50
2018-07-22T17:37:35.280Z,21.40
2018-07-22T17:40:04.733Z,21.50
2018-07-22T17:42:34.167Z,21.50
2018-07-22T17:45:03.505Z,21.50
2018-07-22T17:47:32.932Z,21.40
2018-07-22T17:50:02.285Z,21.40
2018-07-22T17:52:31.686Z,21.20
2018-07-22T17:55:01.212Z,21.20
2018-07-22T17:57:30.629Z,21.00
2018-07-22T18:00:00.033Z,20.90
2018-07-22T18:02:29.560Z,21.00
2018-07-22T18:04:58.990Z,21.20
2018-07-22T18:07:28.411Z,21.10
2018-07-22T18:09:57.763Z,20.90
2018-07-22T18:12:27.128Z,20.90
2018-07-22T18:14:56.493Z,20.90
2018-07-22T18:17:25.831Z,20.90
2018-07-22T18:19:55.163Z,20.70
2018-07-22T18:22:24.535Z,20.60
2018-07-22T18:27:22.767Z,20.60
2018-07-22T18:29:52.102Z,20.60
2018-07-22T18:32:21.443Z,20.60
2018-07-22T18:34:50.861Z,20.50
2018-07-22T18:37:20.287Z,20.40
2018-07-22T18:39:49.615Z,20.30
2018-07-22T18:42:19.006Z,20.30
2018-07-22T18:44:48.527Z,20.30
2018-07-22T18:47:17.881Z,20.30
2018-07-22T18:49:47.378Z,20.20
2018-07-22T18:52:17.180Z,20.20
2018-07-22T18:54:46.604Z,20.20
2018-07-22T18:57:16.561Z,20.20
2018-07-22T18:59:46.155Z,20.10
2018-07-22T19:02:15.631Z,20.10
2018-07-22T19:04:45.437Z,20.00
2018-07-22T19:07:15.108Z,19.90
2018-07-22T19:12:13.669Z,19.80
2018-07-22T19:14:43.552Z,19.90
2018-07-22T19:17:13.148Z,20.00
2018-07-22T19:19:43.164Z,19.90
2018-07-22T19:22:12.558Z,20.00
2018-07-22T19:24:42.361Z,19.90
2018-07-22T19:27:12.483Z,19.80
2018-07-22T19:29:42.210Z,19.70
2018-07-22T19:32:12.016Z,19.60
2018-07-22T19:37:10.982Z,19.60
2018-07-22T19:42:09.857Z,19.50
2018-07-22T19:44:39.339Z,19.50
2018-07-22T19:47:08.720Z,19.50
2018-07-22T19:49:38.159Z,19.50
2018-07-22T19:52:07.852Z,19.50
2018-07-22T19:54:37.277Z,19.50
2018-07-22T19:57:06.677Z,19.60
2018-07-22T19:59:36.057Z,19.50
2018-07-22T20:02:05.485Z,19.50
2018-07-22T20:12:01.571Z,19.40
2018-07-22T20:14:30.929Z,19.40
2018-07-22T20:24:27.040Z,19.30
2018-07-22T20:26:56.360Z,19.30
2018-07-22T20:29:25.683Z,19.20
2018-07-22T20:31:55.085Z,19.20
2018-07-22T20:34:24.402Z,19.30
2018-07-22T20:36:53.794Z,19.30
2018-07-22T20:39:23.164Z,19.20
2018-07-22T20:41:52.935Z,19.10
2018-07-22T20:44:22.335Z,19.10
2018-07-22T20:51:49.508Z,19.00
2018-07-22T20:54:18.869Z,19.00
2018-07-22T20:56:48.245Z,19.00
2018-07-22T20:59:17.596Z,19.00
2018-07-22T21:01:46.904Z,18.90
2018-07-22T21:04:16.363Z,18.90
2018-07-22T21:06:45.708Z,18.90
2018-07-22T21:09:15.135Z,18.90
2018-07-22T21:11:55.587Z,18.90
2018-07-22T21:14:25.052Z,18.90
2018-07-22T21:16:54.415Z,18.90
2018-07-22T21:19:23.836Z,18.90
2018-07-22T21:21:53.248Z,19.00
2018-07-22T21:24:22.668Z,19.00
2018-07-22T21:26:52.080Z,18.90
2018-07-22T21:29:21.503Z,18.90
2018-07-22T21:31:50.928Z,19.00
2018-07-22T21:34:20.354Z,19.00
2018-07-22T21:36:49.707Z,19.10
2018-07-22T21:39:19.084Z,19.00
2018-07-22T21:41:48.654Z,19.10
2018-07-22T21:44:18.153Z,19.00
2018-07-22T21:46:47.523Z,19.00
2018-07-22T21:49:16.937Z,19.10
2018-07-22T21:51:46.360Z,19.00
2018-07-22T21:54:15.748Z,19.00
2018-07-22T21:56:45.167Z,18.80
2018-07-22T21:59:14.578Z,18.70
2018-07-22T22:01:43.935Z,18.60
2018-07-22T22:04:13.351Z,18.60
2018-07-22T22:06:42.709Z,18.60
2018-07-22T22:09:12.150Z,18.50
2018-07-22T22:16:40.843Z,18.40
2018-07-22T22:19:10.190Z,18.60
2018-07-22T22:21:39.707Z,18.50
2018-07-22T22:24:09.084Z,18.50
2018-07-22T22:29:08.106Z,18.40
2018-07-22T22:31:37.567Z,18.40
2018-07-22T22:34:06.933Z,18.30
2018-07-22T22:36:36.639Z,18.30
2018-07-22T22:39:10.339Z,18.40
2018-07-22T22:41:39.909Z,18.40
2018-07-22T22:44:09.413Z,18.40
2018-07-22T22:46:39.442Z,18.40
2018-07-22T22:49:10.141Z,18.30
2018-07-22T22:51:39.531Z,18.30
2018-07-22T22:54:08.915Z,18.30
2018-07-22T22:56:38.348Z,18.40
2018-07-22T22:59:19.937Z,18.30
2018-07-22T23:01:49.567Z,18.20
2018-07-22T23:04:18.937Z,18.40
2018-07-22T23:06:48.355Z,18.50
2018-07-22T23:09:17.722Z,18.30
2018-07-22T23:11:47.101Z,18.30
2018-07-22T23:14:16.478Z,18.30
2018-07-22T23:16:45.891Z,18.20
2018-07-22T23:19:15.279Z,18.30
2018-07-22T23:21:44.657Z,18.20
2018-07-22T23:24:14.028Z,18.20
2018-07-22T23:26:43.404Z,18.10
2018-07-22T23:29:12.805Z,18.10
2018-07-22T23:31:42.157Z,18.10
2018-07-22T23:34:11.533Z,18.00
2018-07-22T23:36:40.899Z,18.00
2018-07-22T23:41:39.485Z,18.00
2018-07-22T23:46:37.988Z,18.10
2018-07-22T23:49:07.383Z,18.10
2018-07-22T23:51:36.732Z,18.10
2018-07-22T23:54:06.090Z,18.10
2018-07-22T23:56:35.495Z,18.20
2018-07-22T23:59:04.891Z,18.10
