createdAt,value
2024-05-09T00:07:13.903Z,34.0075
2024-05-09T00:17:26.011Z,34.0058
2024-05-09T00:27:38.224Z,33.9935
2024-05-09T00:37:50.443Z,33.9933
2024-05-09T00:48:02.817Z,33.9817
2024-05-09T00:58:15.194Z,33.9862
2024-05-09T01:08:27.210Z,33.9529
2024-05-09T01:18:39.181Z,33.9454
2024-05-09T01:28:51.273Z,33.9317
2024-05-09T01:39:03.292Z,33.9300
2024-05-09T01:49:15.474Z,33.9300
2024-05-09T01:59:27.828Z,33.9300
2024-05-09T02:09:39.904Z,33.9298
2024-05-09T02:19:52.082Z,33.9292
2024-05-09T02:30:07.733Z,33.9219
2024-05-09T02:40:29.149Z,33.9131
2024-05-09T02:50:40.430Z,33.9119
2024-05-09T03:00:52.882Z,33.9102
2024-05-09T03:11:05.257Z,33.8996
2024-05-09T03:21:17.256Z,33.8896
2024-05-09T03:31:29.352Z,33.9131
2024-05-09T03:41:41.693Z,33.8729
2024-05-09T03:51:53.630Z,33.8713
2024-05-09T04:02:05.994Z,33.8721
2024-05-09T04:12:18.162Z,33.8612
2024-05-09T04:22:30.039Z,33.8502
2024-05-09T04:32:42.269Z,33.8425
2024-05-09T04:42:54.602Z,33.8385
2024-05-09T04:53:07.382Z,33.8321
2024-05-09T05:03:20.377Z,33.8308
2024-05-09T05:13:32.189Z,33.8275
2024-05-09T05:23:44.371Z,33.8167
2024-05-09T05:33:56.226Z,33.8167
2024-05-09T05:44:08.236Z,33.8075
2024-05-09T05:54:20.106Z,33.7948
2024-05-09T06:04:32.060Z,33.7952
2024-05-09T06:14:43.971Z,33.7929
2024-05-09T06:24:55.893Z,33.7852
2024-05-09T06:35:07.816Z,33.7800
2024-05-09T06:45:19.832Z,33.7787
2024-05-09T06:55:31.578Z,33.7787
2024-05-09T07:05:43.610Z,33.7629
2024-05-09T07:15:55.545Z,33.7600
2024-05-09T07:26:07.612Z,33.7592
2024-05-09T07:36:19.378Z,33.7504
2024-05-09T07:47:37.098Z,33.7454
2024-05-09T07:56:49.617Z,33.7354
2024-05-09T08:07:02.036Z,33.7308
2024-05-09T08:17:13.962Z,33.7250
2024-05-09T08:27:25.905Z,33.7185
2024-05-09T08:37:39.984Z,33.7113
2024-05-09T08:47:52.730Z,33.7137
2024-05-09T08:58:04.636Z,33.7106
2024-05-09T09:08:17.303Z,33.7079
2024-05-09T09:18:29.770Z,33.6985
2024-05-09T09:28:42.234Z,33.6558
2024-05-09T09:38:54.229Z,33.6413
2024-05-09T09:49:06.370Z,33.6429
2024-05-09T09:59:18.476Z,33.6419
2024-05-09T10:09:30.640Z,33.6329
2024-05-09T10:19:42.790Z,33.6242
2024-05-09T10:29:54.936Z,33.6125
2024-05-09T10:40:13.979Z,33.6090
2024-05-09T10:50:28.771Z,33.5881
2024-05-09T11:00:43.246Z,33.5681
2024-05-09T11:10:55.539Z,33.5585
2024-05-09T11:21:07.808Z,33.5567
2024-05-09T11:31:20.310Z,33.5452
2024-05-09T11:41:33.402Z,33.5327
2024-05-09T11:51:46.361Z,33.4975
2024-05-09T12:01:59.132Z,33.4802
2024-05-09T12:12:11.848Z,33.4700
2024-05-09T12:22:24.768Z,33.4558
2024-05-09T12:32:37.510Z,33.4379
2024-05-09T12:42:50.324Z,33.4054
2024-05-09T12:53:04.287Z,33.3862
2024-05-09T13:03:17.800Z,33.3733
2024-05-09T13:13:30.518Z,33.3454
2024-05-09T13:23:43.171Z,33.3027
2024-05-09T13:33:55.861Z,33.2896
2024-05-09T13:44:08.715Z,33.2760
2024-05-09T13:54:22.678Z,33.2460
2024-05-09T14:04:35.446Z,33.2225
2024-05-09T14:14:48.441Z,33.1971
2024-05-09T14:25:01.205Z,33.1513
2024-05-09T14:35:13.831Z,33.1192
2024-05-09T14:45:26.407Z,33.1056
2024-05-09T14:55:40.582Z,33.0906
2024-05-09T15:05:55.038Z,33.0650
2024-05-09T15:16:07.970Z,33.0385
2024-05-09T15:26:21.756Z,33.0223
2024-05-09T15:36:34.590Z,33.0133
2024-05-09T15:46:47.744Z,33.0031
2024-05-09T15:57:00.799Z,32.9787
2024-05-09T16:07:13.647Z,32.9577
2024-05-09T16:17:26.667Z,32.9371
2024-05-09T16:27:39.867Z,32.9242
2024-05-09T16:37:52.972Z,32.9196
2024-05-09T16:48:06.061Z,32.8962
2024-05-09T16:58:19.513Z,32.8694
2024-05-09T17:08:32.521Z,32.8656
2024-05-09T17:18:45.774Z,32.8462
2024-05-09T17:28:58.732Z,32.8344
2024-05-09T17:39:11.910Z,32.8281
2024-05-09T17:49:25.003Z,32.8213
2024-05-09T17:59:37.969Z,32.8031
2024-05-09T18:09:51.055Z,32.7875
2024-05-09T18:20:05.134Z,32.7771
2024-05-09T18:30:24.219Z,32.7738
2024-05-09T18:40:38.369Z,32.7704
2024-05-09T18:50:52.905Z,32.7738
2024-05-09T19:01:06.440Z,32.7617
2024-05-09T19:11:19.470Z,32.7552
2024-05-09T19:21:32.841Z,32.7467
2024-05-09T19:31:45.676Z,32.7135
2024-05-09T19:41:59.083Z,32.6917
2024-05-09T19:52:12.016Z,32.6827
2024-05-09T20:02:25.308Z,32.6821
2024-05-09T20:12:38.685Z,32.6665
2024-05-09T20:22:51.659Z,32.6613
2024-05-09T20:33:06.437Z,32.6592
2024-05-09T20:43:20.535Z,32.6500
2024-05-09T20:53:33.782Z,32.6498
2024-05-09T21:03:47.074Z,32.6556
2024-05-09T21:14:00.090Z,32.6458
2024-05-09T21:24:13.345Z,32.6365
2024-05-09T21:34:26.613Z,32.6348
2024-05-09T21:44:39.736Z,32.6171
2024-05-09T21:54:52.570Z,32.6092
2024-05-09T22:05:05.714Z,32.6087
2024-05-09T22:15:18.980Z,32.6150
2024-05-09T22:25:32.890Z,32.5973
2024-05-09T22:35:46.274Z,32.5869
2024-05-09T22:45:59.460Z,32.5775
2024-05-09T22:56:12.276Z,32.5754
2024-05-09T23:06:25.625Z,32.5721
2024-05-09T23:16:38.685Z,32.5696
2024-05-09T23:26:51.587Z,32.5679
2024-05-09T23:37:04.714Z,32.5552
2024-05-09T23:47:17.643Z,32.5415
2024-05-09T23:57:30.920Z,32.5219
