createdAt,value
2023-11-30T00:01:27.308Z,8.63
2023-11-30T00:03:56.137Z,5.80
2023-11-30T00:06:24.867Z,5.10
2023-11-30T00:08:54.819Z,5.43
2023-11-30T00:11:23.500Z,4.20
2023-11-30T00:13:52.111Z,6.10
2023-11-30T00:16:20.754Z,4.57
2023-11-30T00:18:50.785Z,4.23
2023-11-30T00:21:20.516Z,4.23
2023-11-30T00:23:50.298Z,4.00
2023-11-30T00:26:18.964Z,4.47
2023-11-30T00:28:56.026Z,3.37
2023-11-30T00:31:27.236Z,3.23
2023-11-30T00:33:58.758Z,3.03
2023-11-30T00:36:27.422Z,2.60
2023-11-30T00:38:56.101Z,3.57
2023-11-30T00:41:24.714Z,3.03
2023-11-30T00:43:53.373Z,3.27
2023-11-30T00:46:22.086Z,2.30
2023-11-30T00:48:50.834Z,2.63
2023-11-30T00:51:20.932Z,2.10
2023-11-30T00:53:49.647Z,2.77
2023-11-30T00:56:18.247Z,2.53
2023-11-30T00:58:46.891Z,1.73
2023-11-30T01:01:15.566Z,1.93
2023-11-30T01:03:44.280Z,2.53
2023-11-30T01:06:13.289Z,1.97
2023-11-30T01:08:43.400Z,2.90
2023-11-30T01:11:12.067Z,1.90
2023-11-30T01:13:40.653Z,2.70
2023-11-30T01:16:11.014Z,2.40
2023-11-30T01:18:39.893Z,2.63
2023-11-30T01:21:09.466Z,1.87
2023-11-30T01:23:38.250Z,1.70
2023-11-30T01:26:08.686Z,2.17
2023-11-30T01:28:37.615Z,2.83
2023-11-30T01:31:06.534Z,2.13
2023-11-30T01:33:37.711Z,3.10
2023-11-30T01:36:07.454Z,3.53
2023-11-30T01:38:36.072Z,4.77
2023-11-30T01:41:04.612Z,1.80
2023-11-30T01:43:34.671Z,1.80
2023-11-30T01:46:04.642Z,1.57
2023-11-30T01:48:35.048Z,1.83
2023-11-30T01:51:07.294Z,1.27
2023-11-30T01:53:37.704Z,2.43
2023-11-30T01:56:08.670Z,4.50
2023-11-30T01:58:39.597Z,1.27
2023-11-30T02:01:09.507Z,3.83
2023-11-30T02:03:39.277Z,2.40
2023-11-30T02:06:08.752Z,2.90
2023-11-30T02:08:37.576Z,1.33
2023-11-30T02:11:07.476Z,1.67
2023-11-30T02:13:36.125Z,2.30
2023-11-30T02:16:06.832Z,1.47
2023-11-30T02:18:35.520Z,1.63
2023-11-30T02:21:04.160Z,3.47
2023-11-30T02:23:34.192Z,1.80
2023-11-30T02:26:03.328Z,2.87
2023-11-30T02:28:32.933Z,1.33
2023-11-30T02:31:01.506Z,1.73
2023-11-30T02:33:30.118Z,2.00
2023-11-30T02:35:58.812Z,1.57
2023-11-30T02:38:27.339Z,0.87
2023-11-30T02:40:57.379Z,0.83
2023-11-30T02:43:29.386Z,2.77
2023-11-30T02:45:58.182Z,1.07
2023-11-30T02:48:26.801Z,2.57
2023-11-30T02:50:55.456Z,1.30
2023-11-30T02:53:24.098Z,2.83
2023-11-30T02:55:52.724Z,1.33
2023-11-30T02:58:22.704Z,1.73
2023-11-30T03:00:51.404Z,0.87
2023-11-30T03:03:20.167Z,3.40
2023-11-30T03:05:48.788Z,4.67
2023-11-30T03:08:17.689Z,2.60
2023-11-30T03:10:47.548Z,2.53
2023-11-30T03:13:16.236Z,2.80
2023-11-30T03:15:49.389Z,3.23
2023-11-30T03:18:18.477Z,2.27
2023-11-30T03:20:47.647Z,3.50
2023-11-30T03:23:16.278Z,1.63
2023-11-30T03:25:44.953Z,2.20
2023-11-30T03:28:13.612Z,2.43
2023-11-30T03:30:43.685Z,2.97
2023-11-30T03:33:14.341Z,4.20
2023-11-30T03:35:44.178Z,1.10
2023-11-30T03:38:13.895Z,2.63
2023-11-30T03:40:43.465Z,1.57
2023-11-30T03:43:12.092Z,1.90
2023-11-30T03:45:40.706Z,2.63
2023-11-30T03:48:09.483Z,1.10
2023-11-30T03:50:39.592Z,1.47
2023-11-30T03:53:08.247Z,1.27
2023-11-30T03:55:37.035Z,2.33
2023-11-30T03:58:06.492Z,0.93
2023-11-30T04:00:35.317Z,1.83
2023-11-30T04:06:53.090Z,3.47
2023-11-30T04:09:21.798Z,2.43
2023-11-30T04:11:50.651Z,5.03
2023-11-30T04:14:20.221Z,1.93
2023-11-30T04:16:48.960Z,1.53
2023-11-30T04:19:17.541Z,2.07
2023-11-30T04:21:46.182Z,1.83
2023-11-30T04:24:17.390Z,1.10
2023-11-30T04:26:46.142Z,4.10
2023-11-30T04:29:14.660Z,1.17
2023-11-30T04:31:43.285Z,2.40
2023-11-30T04:34:12.076Z,2.10
2023-11-30T04:36:40.638Z,2.33
2023-11-30T04:39:09.464Z,2.37
2023-11-30T04:41:39.630Z,3.23
2023-11-30T04:44:08.391Z,2.53
2023-11-30T04:46:37.067Z,1.53
2023-11-30T04:49:07.213Z,2.60
2023-11-30T04:51:36.868Z,4.83
2023-11-30T04:54:05.702Z,1.77
2023-11-30T04:56:34.341Z,2.23
2023-11-30T04:59:04.525Z,4.10
2023-11-30T05:01:34.263Z,2.03
2023-11-30T05:04:05.411Z,3.10
2023-11-30T05:06:34.817Z,2.97
2023-11-30T05:09:04.197Z,2.03
2023-11-30T05:11:32.893Z,2.23
2023-11-30T05:14:01.503Z,1.70
2023-11-30T05:16:31.518Z,1.73
2023-11-30T05:19:00.126Z,1.77
2023-11-30T05:21:28.941Z,1.67
2023-11-30T05:23:57.556Z,2.17
2023-11-30T05:26:26.219Z,3.87
2023-11-30T05:28:54.845Z,1.00
2023-11-30T05:31:23.500Z,2.03
2023-11-30T05:33:53.459Z,3.00
2023-11-30T05:36:22.140Z,2.93
2023-11-30T05:38:51.660Z,3.77
2023-11-30T05:41:20.321Z,2.57
2023-11-30T05:43:48.997Z,3.80
2023-11-30T05:46:17.607Z,1.20
2023-11-30T05:48:46.739Z,1.30
2023-11-30T05:51:16.881Z,2.33
2023-11-30T05:53:45.567Z,6.20
2023-11-30T05:56:14.269Z,2.57
2023-11-30T05:58:42.881Z,4.30
2023-11-30T06:01:11.503Z,3.03
2023-11-30T06:03:40.606Z,3.53
2023-11-30T06:06:11.217Z,2.57
2023-11-30T06:08:41.393Z,2.07
2023-11-30T06:11:10.441Z,1.40
2023-11-30T06:13:39.126Z,2.07
2023-11-30T06:16:08.852Z,2.43
2023-11-30T06:18:37.485Z,1.40
2023-11-30T06:21:10.750Z,6.70
2023-11-30T06:23:40.821Z,1.50
2023-11-30T06:26:10.314Z,1.10
2023-11-30T06:28:38.841Z,2.77
2023-11-30T06:31:08.443Z,2.93
2023-11-30T06:33:37.121Z,4.67
2023-11-30T06:36:06.673Z,1.90
2023-11-30T06:38:35.364Z,2.47
2023-11-30T06:41:12.646Z,5.73
2023-11-30T06:43:42.248Z,4.27
2023-11-30T06:46:10.929Z,8.63
2023-11-30T06:48:39.587Z,6.63
2023-11-30T06:51:09.334Z,4.13
2023-11-30T06:53:38.040Z,3.23
2023-11-30T06:56:11.575Z,20.37
2023-11-30T06:58:40.465Z,4.37
2023-11-30T07:01:09.370Z,6.20
2023-11-30T07:03:42.714Z,8.40
2023-11-30T07:06:12.627Z,4.93
2023-11-30T07:08:41.316Z,8.00
2023-11-30T07:11:13.405Z,5.80
2023-11-30T07:13:41.981Z,5.40
2023-11-30T07:16:12.111Z,6.83
2023-11-30T07:18:40.901Z,5.10
2023-11-30T07:21:14.885Z,7.97
2023-11-30T07:23:44.235Z,6.90
2023-11-30T07:26:15.048Z,5.57
2023-11-30T07:28:44.215Z,4.30
2023-11-30T07:31:20.790Z,4.90
2023-11-30T07:33:49.776Z,4.23
2023-11-30T07:36:18.612Z,3.47
2023-11-30T07:38:47.308Z,4.53
2023-11-30T07:41:18.843Z,2.50
2023-11-30T07:43:47.471Z,2.70
2023-11-30T07:46:16.664Z,4.83
2023-11-30T07:48:45.317Z,4.53
2023-11-30T07:51:14.185Z,5.03
2023-11-30T07:53:42.794Z,13.60
2023-11-30T07:56:12.504Z,7.23
2023-11-30T07:58:45.341Z,4.90
2023-11-30T08:01:14.316Z,6.83
2023-11-30T08:03:44.045Z,5.43
2023-11-30T08:06:12.856Z,5.30
2023-11-30T08:08:41.480Z,6.17
2023-11-30T08:11:10.198Z,5.47
2023-11-30T08:13:38.853Z,7.37
2023-11-30T08:16:09.995Z,4.07
2023-11-30T08:18:40.267Z,6.37
2023-11-30T08:21:09.107Z,8.53
2023-11-30T08:23:39.234Z,6.57
2023-11-30T08:26:08.285Z,7.13
2023-11-30T08:28:36.864Z,6.30
2023-11-30T08:31:07.141Z,6.17
2023-11-30T08:33:37.243Z,7.80
2023-11-30T08:36:06.348Z,10.07
2023-11-30T08:38:37.527Z,7.90
2023-11-30T08:41:06.440Z,8.90
2023-11-30T08:43:35.044Z,10.00
2023-11-30T08:46:03.853Z,8.47
2023-11-30T08:48:32.603Z,10.73
2023-11-30T08:51:02.843Z,6.27
2023-11-30T08:53:31.507Z,8.17
2023-11-30T08:56:00.053Z,6.60
2023-11-30T08:58:28.852Z,12.13
2023-11-30T09:00:57.496Z,7.50
2023-11-30T09:03:26.372Z,7.30
2023-11-30T09:05:55.262Z,13.80
2023-11-30T09:08:25.190Z,6.20
2023-11-30T09:10:53.815Z,6.70
2023-11-30T09:13:22.750Z,6.80
2023-11-30T09:15:51.351Z,9.77
2023-11-30T09:18:20.040Z,7.57
2023-11-30T09:20:49.796Z,9.83
2023-11-30T09:23:18.682Z,9.73
2023-11-30T09:25:48.676Z,9.60
2023-11-30T09:28:17.426Z,5.80
2023-11-30T09:30:47.742Z,9.47
2023-11-30T09:33:16.461Z,51.23
2023-11-30T09:35:46.111Z,9.17
2023-11-30T09:38:14.831Z,6.30
2023-11-30T09:40:45.547Z,8.77
2023-11-30T09:43:19.464Z,6.30
2023-11-30T09:45:49.954Z,5.33
2023-11-30T09:48:19.029Z,5.37
2023-11-30T09:50:52.481Z,6.47
2023-11-30T09:53:22.881Z,9.17
2023-11-30T09:55:51.620Z,7.40
2023-11-30T09:58:22.410Z,4.93
2023-11-30T10:00:51.130Z,5.13
2023-11-30T10:03:19.818Z,12.20
2023-11-30T10:05:48.501Z,6.73
2023-11-30T10:08:17.680Z,7.57
2023-11-30T10:10:49.269Z,32.30
2023-11-30T10:13:17.947Z,13.33
2023-11-30T10:15:48.160Z,71.30
2023-11-30T10:18:16.848Z,9.73
2023-11-30T10:20:46.052Z,9.60
2023-11-30T10:23:15.232Z,4.37
2023-11-30T10:25:47.475Z,7.47
2023-11-30T10:28:16.982Z,6.83
2023-11-30T10:30:48.183Z,6.23
2023-11-30T10:33:24.411Z,4.87
2023-11-30T10:35:54.556Z,4.77
2023-11-30T10:38:35.144Z,4.00
2023-11-30T10:41:09.513Z,4.83
2023-11-30T10:43:39.724Z,4.13
2023-11-30T10:46:10.629Z,5.67
2023-11-30T10:48:41.498Z,5.60
2023-11-30T10:51:13.072Z,6.83
2023-11-30T10:53:49.355Z,5.17
2023-11-30T10:56:20.741Z,5.30
2023-11-30T10:58:49.593Z,4.97
2023-11-30T11:01:19.961Z,5.97
2023-11-30T11:03:57.200Z,6.23
2023-11-30T11:06:28.875Z,6.60
2023-11-30T11:09:04.599Z,6.07
2023-11-30T11:11:33.203Z,6.80
2023-11-30T11:14:03.125Z,8.00
2023-11-30T11:16:42.800Z,8.60
2023-11-30T11:19:12.359Z,11.23
2023-11-30T11:21:42.537Z,9.60
2023-11-30T11:24:12.162Z,12.80
2023-11-30T11:26:48.224Z,12.87
2023-11-30T11:29:24.266Z,9.60
2023-11-30T11:32:02.043Z,8.27
2023-11-30T11:34:32.049Z,9.07
2023-11-30T11:37:00.812Z,10.57
2023-11-30T11:39:29.680Z,7.07
2023-11-30T11:41:58.236Z,13.23
2023-11-30T11:44:27.956Z,8.43
2023-11-30T11:46:56.668Z,7.77
2023-11-30T11:49:26.720Z,9.17
2023-11-30T11:51:56.446Z,12.90
2023-11-30T11:54:26.087Z,9.67
2023-11-30T11:56:55.681Z,10.23
2023-11-30T11:59:25.588Z,8.90
2023-11-30T12:01:54.626Z,9.63
2023-11-30T12:04:35.374Z,10.13
2023-11-30T12:07:14.979Z,8.47
2023-11-30T12:09:43.853Z,8.77
2023-11-30T12:12:13.749Z,9.23
2023-11-30T12:14:42.457Z,11.97
2023-11-30T12:17:11.157Z,8.27
2023-11-30T12:19:41.279Z,10.50
2023-11-30T12:22:09.918Z,9.87
2023-11-30T12:24:38.626Z,9.27
2023-11-30T12:27:07.575Z,7.87
2023-11-30T12:29:36.504Z,13.57
2023-11-30T12:32:05.739Z,10.70
2023-11-30T12:34:34.657Z,8.03
2023-11-30T12:37:05.069Z,11.20
2023-11-30T12:39:34.255Z,12.23
2023-11-30T12:42:03.654Z,10.20
2023-11-30T12:44:34.784Z,8.20
2023-11-30T12:47:03.617Z,11.17
2023-11-30T12:49:34.383Z,11.73
2023-11-30T12:52:07.115Z,14.17
2023-11-30T12:54:35.986Z,13.33
2023-11-30T12:57:05.262Z,11.90
2023-11-30T12:59:34.228Z,11.40
2023-11-30T13:02:03.198Z,10.10
2023-11-30T13:04:31.813Z,10.70
2023-11-30T13:07:00.817Z,9.70
2023-11-30T13:09:33.646Z,10.83
2023-11-30T13:12:02.491Z,10.87
2023-11-30T13:14:31.144Z,12.90
2023-11-30T13:16:59.699Z,18.00
2023-11-30T13:19:30.140Z,11.83
2023-11-30T13:21:58.830Z,14.87
2023-11-30T13:24:27.869Z,14.00
2023-11-30T13:26:57.957Z,13.67
2023-11-30T13:29:26.561Z,12.33
2023-11-30T13:31:55.101Z,17.27
2023-11-30T13:34:23.694Z,17.40
2023-11-30T13:36:52.433Z,19.00
2023-11-30T13:39:21.039Z,19.63
2023-11-30T13:41:50.070Z,19.27
2023-11-30T13:44:20.221Z,18.00
2023-11-30T13:46:48.882Z,19.13
2023-11-30T13:49:17.629Z,20.50
2023-11-30T13:51:46.897Z,17.07
2023-11-30T13:54:17.315Z,17.17
2023-11-30T13:56:46.057Z,19.33
2023-11-30T13:59:14.665Z,18.00
2023-11-30T14:01:44.901Z,22.93
2023-11-30T14:04:13.655Z,20.47
2023-11-30T14:06:42.746Z,23.90
2023-11-30T14:09:15.192Z,20.30
2023-11-30T14:11:44.022Z,26.23
2023-11-30T14:14:12.615Z,24.20
2023-11-30T14:16:41.228Z,25.13
2023-11-30T14:19:11.238Z,29.57
2023-11-30T14:21:40.105Z,32.23
2023-11-30T14:24:09.432Z,26.00
2023-11-30T14:26:39.796Z,28.27
2023-11-30T14:29:08.522Z,29.57
2023-11-30T14:31:37.334Z,36.07
2023-11-30T14:34:06.047Z,32.37
2023-11-30T14:36:36.098Z,26.43
2023-11-30T14:39:05.748Z,31.10
2023-11-30T14:41:34.406Z,30.17
2023-11-30T14:44:04.183Z,39.50
2023-11-30T14:46:32.834Z,36.57
2023-11-30T14:49:01.482Z,29.90
2023-11-30T14:51:30.523Z,38.03
2023-11-30T14:54:04.928Z,35.07
2023-11-30T14:56:33.532Z,31.00
2023-11-30T14:59:03.574Z,33.70
2023-11-30T15:01:32.444Z,35.57
2023-11-30T15:04:01.941Z,30.17
2023-11-30T15:06:30.673Z,28.03
2023-11-30T15:09:00.744Z,31.23
2023-11-30T15:11:29.458Z,33.10
2023-11-30T15:13:58.497Z,33.07
2023-11-30T15:16:27.707Z,195.30
2023-11-30T15:18:56.397Z,144.40
2023-11-30T15:21:25.419Z,37.53
2023-11-30T15:23:54.548Z,24.30
2023-11-30T15:26:24.609Z,31.83
2023-11-30T15:28:54.598Z,30.90
2023-11-30T15:31:27.148Z,32.17
2023-11-30T15:33:55.955Z,48.37
2023-11-30T15:36:24.696Z,31.57
2023-11-30T15:38:53.294Z,33.60
2023-11-30T15:41:23.421Z,35.13
2023-11-30T15:43:52.649Z,27.27
2023-11-30T15:46:22.351Z,31.13
2023-11-30T15:48:51.022Z,30.47
2023-11-30T15:51:20.928Z,27.83
2023-11-30T15:53:49.646Z,28.07
2023-11-30T15:56:21.295Z,26.17
2023-11-30T15:58:52.006Z,28.47
2023-11-30T16:01:20.638Z,23.10
2023-11-30T16:03:52.292Z,27.87
2023-11-30T16:06:22.902Z,25.43
2023-11-30T16:08:51.853Z,28.60
2023-11-30T16:11:20.439Z,27.20
2023-11-30T16:13:51.561Z,32.37
2023-11-30T16:16:20.222Z,32.80
2023-11-30T16:18:49.542Z,32.90
2023-11-30T16:21:19.262Z,27.33
2023-11-30T16:23:48.635Z,33.63
2023-11-30T16:26:21.170Z,27.83
2023-11-30T16:28:51.270Z,30.63
2023-11-30T16:31:19.995Z,30.13
2023-11-30T16:33:50.527Z,27.20
2023-11-30T16:36:20.417Z,34.53
2023-11-30T16:38:49.062Z,30.27
2023-11-30T16:41:17.920Z,37.00
2023-11-30T16:43:46.561Z,37.37
2023-11-30T16:46:17.565Z,37.80
2023-11-30T16:48:47.385Z,37.13
2023-11-30T16:51:16.217Z,29.47
2023-11-30T16:53:45.858Z,38.20
2023-11-30T16:56:14.729Z,30.47
2023-11-30T16:58:43.824Z,28.83
2023-11-30T17:01:13.462Z,29.97
2023-11-30T17:03:43.635Z,32.20
2023-11-30T17:06:12.417Z,34.10
2023-11-30T17:08:41.581Z,32.07
2023-11-30T17:11:10.346Z,33.20
2023-11-30T17:13:39.402Z,28.97
2023-11-30T17:16:09.556Z,31.77
2023-11-30T17:18:40.554Z,26.63
2023-11-30T17:21:10.767Z,28.93
2023-11-30T17:23:40.266Z,26.43
2023-11-30T17:26:09.713Z,28.57
2023-11-30T17:28:38.252Z,26.23
2023-11-30T17:31:07.302Z,26.83
2023-11-30T17:33:36.200Z,27.30
2023-11-30T17:36:06.550Z,28.63
2023-11-30T17:38:37.725Z,26.83
2023-11-30T17:41:06.669Z,23.07
2023-11-30T17:43:35.359Z,28.27
2023-11-30T17:46:04.274Z,25.10
2023-11-30T17:48:32.936Z,27.67
2023-11-30T17:51:01.598Z,22.67
2023-11-30T17:53:30.180Z,24.37
2023-11-30T17:56:00.359Z,25.83
2023-11-30T17:58:28.992Z,22.53
2023-11-30T18:00:58.501Z,23.43
2023-11-30T18:03:28.558Z,25.23
2023-11-30T18:05:57.294Z,24.83
2023-11-30T18:08:28.178Z,28.83
2023-11-30T18:10:57.648Z,33.40
2023-11-30T18:13:27.797Z,29.43
2023-11-30T18:15:56.636Z,25.97
2023-11-30T18:18:25.358Z,28.40
2023-11-30T18:20:54.115Z,26.80
2023-11-30T18:23:22.764Z,26.17
2023-11-30T18:25:51.456Z,26.93
2023-11-30T18:28:20.136Z,24.93
2023-11-30T18:30:51.131Z,32.10
2023-11-30T18:33:20.526Z,26.03
2023-11-30T18:35:49.233Z,31.77
2023-11-30T18:38:17.815Z,28.57
2023-11-30T18:40:46.527Z,34.10
2023-11-30T18:43:17.320Z,28.50
2023-11-30T18:45:46.299Z,31.07
2023-11-30T18:48:16.759Z,29.47
2023-11-30T18:50:45.535Z,31.33
2023-11-30T18:53:14.480Z,35.67
2023-11-30T18:55:44.099Z,27.07
2023-11-30T18:58:13.666Z,27.07
2023-11-30T19:00:42.241Z,26.53
2023-11-30T19:03:12.550Z,27.83
2023-11-30T19:05:42.629Z,27.87
2023-11-30T19:08:11.973Z,29.73
2023-11-30T19:10:41.153Z,34.80
2023-11-30T19:13:09.800Z,29.27
2023-11-30T19:15:42.609Z,33.60
2023-11-30T19:18:11.422Z,37.40
2023-11-30T19:20:42.518Z,34.87
2023-11-30T19:23:11.222Z,33.67
2023-11-30T19:25:42.537Z,32.80
2023-11-30T19:28:11.385Z,34.40
2023-11-30T19:30:39.956Z,38.67
2023-11-30T19:33:08.587Z,40.70
2023-11-30T19:35:38.262Z,42.20
2023-11-30T19:38:08.399Z,38.23
2023-11-30T19:40:37.482Z,41.43
2023-11-30T19:43:06.162Z,45.23
2023-11-30T19:45:34.867Z,45.47
2023-11-30T19:48:04.752Z,43.30
2023-11-30T19:50:35.572Z,41.17
2023-11-30T19:53:05.774Z,47.30
2023-11-30T19:55:35.761Z,45.80
2023-11-30T19:58:04.683Z,52.97
2023-11-30T20:00:33.338Z,51.50
2023-11-30T20:03:03.222Z,47.90
2023-11-30T20:05:32.034Z,44.23
2023-11-30T20:08:00.788Z,40.97
2023-11-30T20:10:30.413Z,42.87
2023-11-30T20:13:00.621Z,43.53
2023-11-30T20:15:31.657Z,39.40
2023-11-30T20:18:00.611Z,40.17
2023-11-30T20:20:29.264Z,39.30
2023-11-30T20:22:58.963Z,33.20
2023-11-30T20:25:28.810Z,35.60
2023-11-30T20:27:57.492Z,37.83
2023-11-30T20:30:29.341Z,39.10
2023-11-30T20:32:58.074Z,32.43
2023-11-30T20:35:26.988Z,27.97
2023-11-30T20:37:55.882Z,20.27
2023-11-30T20:40:24.434Z,20.90
2023-11-30T20:42:54.334Z,15.67
2023-11-30T20:45:23.051Z,12.83
2023-11-30T20:47:53.187Z,13.63
2023-11-30T20:50:21.827Z,14.20
2023-11-30T20:52:50.615Z,14.07
2023-11-30T20:55:21.270Z,14.00
2023-11-30T20:57:50.014Z,14.80
2023-11-30T21:00:19.308Z,13.23
2023-11-30T21:02:48.157Z,11.47
2023-11-30T21:05:19.500Z,12.17
2023-11-30T21:07:48.228Z,11.27
2023-11-30T21:10:16.977Z,12.40
2023-11-30T21:12:45.668Z,13.23
2023-11-30T21:15:14.371Z,12.87
2023-11-30T21:17:43.000Z,11.63
2023-11-30T21:20:12.092Z,14.90
2023-11-30T21:22:44.140Z,11.77
2023-11-30T21:25:13.473Z,13.30
2023-11-30T21:27:43.129Z,12.00
2023-11-30T21:30:13.283Z,12.47
2023-11-30T21:32:42.023Z,12.57
2023-11-30T21:35:11.871Z,10.63
2023-11-30T21:37:40.553Z,10.27
2023-11-30T21:40:11.998Z,10.60
2023-11-30T21:42:40.675Z,11.73
2023-11-30T21:45:09.827Z,10.00
2023-11-30T21:47:38.595Z,12.73
2023-11-30T21:50:17.676Z,12.03
2023-11-30T21:52:47.991Z,14.47
2023-11-30T21:55:19.241Z,13.60
2023-11-30T21:57:49.064Z,12.43
2023-11-30T22:00:19.825Z,12.10
2023-11-30T22:02:48.539Z,12.33
2023-11-30T22:05:26.778Z,13.83
2023-11-30T22:08:01.505Z,15.57
2023-11-30T22:10:31.653Z,16.00
2023-11-30T22:13:00.346Z,17.90
2023-11-30T22:15:30.986Z,17.50
2023-11-30T22:18:00.166Z,15.57
2023-11-30T22:20:29.043Z,17.67
2023-11-30T22:22:57.861Z,14.37
2023-11-30T22:25:26.420Z,17.40
2023-11-30T22:27:56.595Z,21.13
2023-11-30T22:30:25.246Z,17.93
2023-11-30T22:32:54.265Z,17.10
2023-11-30T22:35:23.033Z,16.37
2023-11-30T22:37:51.752Z,11.80
2023-11-30T22:40:20.437Z,18.73
2023-11-30T22:42:49.096Z,14.43
2023-11-30T22:45:19.149Z,12.13
2023-11-30T22:47:47.774Z,12.17
2023-11-30T22:50:16.551Z,13.83
2023-11-30T22:52:45.731Z,14.83
2023-11-30T22:55:14.721Z,12.37
2023-11-30T22:57:43.630Z,12.30
2023-11-30T23:00:21.557Z,13.20
2023-11-30T23:02:53.681Z,10.73
2023-11-30T23:05:22.744Z,17.00
2023-11-30T23:07:51.391Z,18.07
2023-11-30T23:10:20.797Z,13.23
2023-11-30T23:12:50.616Z,12.33
2023-11-30T23:15:19.454Z,15.13
2023-11-30T23:17:49.110Z,15.90
2023-11-30T23:20:19.184Z,13.93
2023-11-30T23:22:47.846Z,19.23
2023-11-30T23:25:16.704Z,12.47
2023-11-30T23:27:45.976Z,14.70
2023-11-30T23:30:15.898Z,13.10
2023-11-30T23:32:47.812Z,14.03
2023-11-30T23:35:19.595Z,11.70
2023-11-30T23:37:49.289Z,10.87
2023-11-30T23:40:18.093Z,15.60
2023-11-30T23:42:46.761Z,12.50
2023-11-30T23:45:15.397Z,12.73
2023-11-30T23:47:44.029Z,11.03
2023-11-30T23:50:12.930Z,13.77
2023-11-30T23:52:42.932Z,12.27
2023-11-30T23:55:11.710Z,13.67
2023-11-30T23:57:40.454Z,11.10
