createdAt,value
2023-04-01T00:01:08.035Z,4.95
2023-04-01T00:03:36.131Z,4.88
2023-04-01T00:06:03.599Z,5.10
2023-04-01T00:08:31.416Z,5.38
2023-04-01T00:10:58.648Z,5.43
2023-04-01T00:13:27.211Z,5.47
2023-04-01T00:15:54.867Z,5.38
2023-04-01T00:18:22.389Z,5.95
2023-04-01T00:20:51.248Z,5.47
2023-04-01T00:23:18.799Z,6.22
2023-04-01T00:25:46.563Z,6.00
2023-04-01T00:28:13.964Z,6.03
2023-04-01T00:30:41.194Z,6.28
2023-04-01T00:33:08.854Z,6.03
2023-04-01T00:35:36.504Z,6.82
2023-04-01T00:38:04.063Z,5.68
2023-04-01T00:40:38.339Z,5.22
2023-04-01T00:43:11.249Z,4.47
2023-04-01T00:45:40.756Z,5.38
2023-04-01T00:48:10.914Z,4.97
2023-04-01T00:50:38.837Z,4.55
2023-04-01T00:53:07.429Z,4.70
2023-04-01T00:55:37.057Z,4.68
2023-04-01T00:58:06.605Z,4.72
2023-04-01T01:00:34.374Z,5.65
2023-04-01T01:03:04.436Z,6.05
2023-04-01T01:05:46.315Z,7.72
2023-04-01T01:08:40.910Z,4.57
2023-04-01T01:11:10.416Z,5.47
2023-04-01T01:13:40.996Z,5.13
2023-04-01T01:16:11.500Z,5.43
2023-04-01T01:18:45.676Z,5.07
2023-04-01T01:21:12.855Z,5.63
2023-04-01T01:23:43.049Z,5.60
2023-04-01T01:26:25.441Z,5.50
2023-04-01T01:29:07.657Z,5.78
2023-04-01T01:31:34.741Z,6.22
2023-04-01T01:34:12.216Z,5.10
2023-04-01T01:36:40.048Z,4.35
2023-04-01T01:39:10.590Z,3.38
2023-04-01T01:41:39.795Z,3.40
2023-04-01T01:44:09.878Z,2.97
2023-04-01T01:46:38.167Z,3.08
2023-04-01T01:49:07.146Z,3.30
2023-04-01T01:51:34.610Z,3.05
2023-04-01T01:54:03.253Z,2.95
2023-04-01T01:56:32.458Z,2.83
2023-04-01T01:59:05.696Z,2.78
2023-04-01T02:01:34.751Z,2.65
2023-04-01T02:04:11.440Z,2.28
2023-04-01T02:06:40.337Z,2.72
2023-04-01T02:09:11.345Z,2.35
2023-04-01T02:11:41.915Z,2.55
2023-04-01T02:14:11.893Z,2.30
2023-04-01T02:16:58.821Z,2.40
2023-04-01T02:19:28.189Z,1.83
2023-04-01T02:21:58.547Z,2.50
2023-04-01T02:24:26.624Z,2.47
2023-04-01T02:26:53.972Z,2.55
2023-04-01T02:29:22.339Z,2.17
2023-04-01T02:31:50.906Z,2.30
2023-04-01T02:34:18.285Z,2.65
2023-04-01T02:36:45.559Z,2.72
2023-04-01T02:39:13.056Z,2.20
2023-04-01T02:41:41.163Z,2.28
2023-04-01T02:44:08.845Z,2.65
2023-04-01T02:46:36.205Z,2.40
2023-04-01T02:49:04.047Z,2.50
2023-04-01T02:51:32.694Z,2.47
2023-04-01T02:54:00.513Z,2.13
2023-04-01T02:56:27.941Z,2.65
2023-04-01T02:58:55.624Z,2.45
2023-04-01T03:01:23.359Z,1.73
2023-04-01T03:03:50.513Z,1.77
2023-04-01T03:06:18.474Z,2.17
2023-04-01T03:08:46.254Z,1.80
2023-04-01T03:11:13.530Z,2.17
2023-04-01T03:13:40.784Z,1.80
2023-04-01T03:16:08.116Z,1.90
2023-04-01T03:18:36.156Z,1.80
2023-04-01T03:21:17.140Z,1.80
2023-04-01T03:23:44.334Z,2.03
2023-04-01T03:26:11.726Z,2.30
2023-04-01T03:28:38.840Z,2.65
2023-04-01T03:31:06.090Z,2.42
2023-04-01T03:33:40.880Z,2.88
2023-04-01T03:36:08.321Z,3.10
2023-04-01T03:38:36.061Z,4.10
2023-04-01T03:41:03.284Z,3.65
2023-04-01T03:43:30.960Z,4.43
2023-04-01T03:45:58.939Z,4.80
2023-04-01T03:48:26.963Z,5.15
2023-04-01T03:50:54.464Z,5.80
2023-04-01T03:53:22.025Z,6.05
2023-04-01T03:55:49.710Z,6.53
2023-04-01T03:58:16.894Z,6.53
2023-04-01T04:00:45.415Z,6.80
2023-04-01T04:03:12.834Z,5.88
2023-04-01T04:05:47.320Z,6.43
2023-04-01T04:08:14.843Z,6.47
2023-04-01T04:10:42.311Z,6.28
2023-04-01T04:13:09.518Z,6.07
2023-04-01T04:15:41.120Z,5.15
2023-04-01T04:18:08.336Z,5.30
2023-04-01T04:20:35.952Z,5.40
2023-04-01T04:23:03.212Z,4.90
2023-04-01T04:25:30.965Z,5.30
2023-04-01T04:27:58.221Z,4.38
2023-04-01T04:30:25.520Z,4.95
2023-04-01T04:32:52.669Z,4.68
2023-04-01T04:35:19.859Z,5.10
2023-04-01T04:37:47.145Z,4.65
2023-04-01T04:40:14.684Z,4.80
2023-04-01T04:42:42.267Z,4.50
2023-04-01T04:45:13.651Z,4.05
2023-04-01T04:47:46.627Z,4.15
2023-04-01T04:50:13.928Z,3.92
2023-04-01T04:52:41.599Z,2.85
2023-04-01T04:55:09.052Z,3.40
2023-04-01T04:57:36.328Z,2.88
2023-04-01T05:00:03.855Z,2.80
2023-04-01T05:02:43.882Z,2.83
2023-04-01T05:05:11.499Z,3.28
2023-04-01T05:07:38.842Z,3.25
2023-04-01T05:10:06.496Z,3.60
2023-04-01T05:12:37.046Z,3.33
2023-04-01T05:15:06.090Z,3.90
2023-04-01T05:17:33.369Z,3.92
2023-04-01T05:20:00.979Z,4.00
2023-04-01T05:22:29.300Z,3.97
2023-04-01T05:24:56.498Z,4.20
2023-04-01T05:27:24.175Z,4.10
2023-04-01T05:29:51.309Z,3.88
2023-04-01T05:32:38.676Z,4.13
2023-04-01T05:35:06.153Z,3.70
2023-04-01T05:37:35.122Z,3.42
2023-04-01T05:40:04.198Z,3.70
2023-04-01T05:42:31.288Z,3.15
2023-04-01T05:44:58.461Z,3.25
2023-04-01T05:47:43.969Z,2.88
2023-04-01T05:50:11.872Z,2.85
2023-04-01T05:52:39.636Z,2.67
2023-04-01T05:55:07.041Z,2.53
2023-04-01T05:57:34.390Z,2.63
2023-04-01T06:00:01.777Z,3.13
2023-04-01T06:02:40.111Z,2.70
2023-04-01T06:05:28.595Z,2.90
2023-04-01T06:08:11.195Z,2.45
2023-04-01T06:10:44.572Z,2.70
2023-04-01T06:13:20.625Z,2.88
2023-04-01T06:15:51.076Z,2.85
2023-04-01T06:18:30.854Z,2.42
2023-04-01T06:20:58.009Z,3.08
2023-04-01T06:23:25.237Z,2.88
2023-04-01T06:25:56.370Z,3.38
2023-04-01T06:28:32.666Z,3.03
2023-04-01T06:31:21.852Z,3.03
2023-04-01T06:34:07.866Z,2.90
2023-04-01T06:36:42.303Z,3.25
2023-04-01T06:39:11.199Z,2.83
2023-04-01T06:41:54.413Z,2.65
2023-04-01T06:44:49.527Z,2.75
2023-04-01T06:48:12.958Z,2.25
2023-04-01T06:51:03.073Z,2.00
2023-04-01T06:54:07.793Z,2.30
2023-04-01T06:56:58.274Z,2.50
2023-04-01T06:59:31.506Z,1.90
2023-04-01T07:02:04.928Z,2.20
2023-04-01T07:04:33.634Z,2.42
2023-04-01T07:07:03.342Z,1.90
2023-04-01T07:09:36.462Z,1.95
2023-04-01T07:12:32.637Z,1.70
2023-04-01T07:15:23.804Z,2.28
2023-04-01T07:17:55.587Z,2.92
2023-04-01T07:20:22.810Z,2.38
2023-04-01T07:22:51.419Z,2.30
2023-04-01T07:25:41.287Z,3.13
2023-04-01T07:28:40.572Z,2.60
2023-04-01T07:31:26.457Z,3.00
2023-04-01T07:34:31.563Z,3.08
2023-04-01T07:37:10.318Z,3.08
2023-04-01T07:39:41.051Z,2.83
2023-04-01T07:42:30.209Z,2.70
2023-04-01T07:45:10.736Z,2.67
2023-04-01T07:48:05.002Z,3.00
2023-04-01T07:50:38.502Z,3.20
2023-04-01T07:53:05.997Z,3.20
2023-04-01T07:55:36.487Z,3.60
2023-04-01T07:58:09.336Z,3.40
2023-04-01T08:00:57.856Z,3.50
2023-04-01T08:04:09.637Z,3.45
2023-04-01T08:06:54.656Z,3.58
2023-04-01T08:09:34.853Z,4.03
2023-04-01T08:12:29.698Z,3.35
2023-04-01T08:15:24.753Z,3.70
2023-04-01T08:18:32.830Z,3.47
2023-04-01T08:21:01.534Z,3.90
2023-04-01T08:23:38.396Z,3.45
2023-04-01T08:26:14.875Z,4.50
2023-04-01T08:28:47.431Z,4.15
2023-04-01T08:31:19.578Z,4.13
2023-04-01T08:33:48.000Z,4.10
2023-04-01T08:36:18.214Z,4.45
2023-04-01T08:38:52.831Z,4.45
2023-04-01T08:41:20.446Z,4.40
2023-04-01T08:44:06.443Z,3.92
2023-04-01T08:46:57.896Z,3.85
2023-04-01T08:50:03.103Z,3.40
2023-04-01T08:53:44.688Z,3.83
2023-04-01T08:56:14.784Z,3.60
2023-04-01T08:59:21.274Z,3.80
2023-04-01T09:01:49.000Z,3.42
2023-04-01T09:05:19.055Z,3.60
2023-04-01T09:08:06.386Z,3.85
2023-04-01T09:10:58.339Z,3.20
2023-04-01T09:14:00.468Z,2.83
2023-04-01T09:16:59.604Z,2.95
2023-04-01T09:19:32.849Z,2.83
2023-04-01T09:22:19.811Z,3.40
2023-04-01T09:24:49.951Z,3.30
2023-04-01T09:27:31.757Z,2.42
2023-04-01T09:30:01.338Z,3.00
2023-04-01T09:32:52.961Z,3.00
2023-04-01T09:35:47.375Z,2.63
2023-04-01T09:38:28.510Z,3.72
2023-04-01T09:41:08.521Z,3.05
2023-04-01T09:43:49.437Z,3.63
2023-04-01T09:46:37.150Z,3.50
2023-04-01T09:49:07.224Z,3.63
2023-04-01T09:51:38.638Z,3.97
2023-04-01T09:54:15.487Z,4.75
2023-04-01T09:56:59.603Z,4.72
2023-04-01T09:59:32.982Z,5.13
2023-04-01T10:02:56.384Z,4.82
2023-04-01T10:05:33.370Z,4.72
2023-04-01T10:08:19.133Z,4.75
2023-04-01T10:10:53.661Z,4.80
2023-04-01T10:14:03.607Z,4.55
2023-04-01T10:16:51.830Z,4.63
2023-04-01T10:19:24.534Z,4.32
2023-04-01T10:21:58.625Z,4.63
2023-04-01T10:24:50.390Z,4.53
2023-04-01T10:27:23.581Z,4.63
2023-04-01T10:30:42.833Z,4.40
2023-04-01T10:33:29.041Z,4.25
2023-04-01T10:38:38.086Z,4.75
2023-04-01T10:41:36.000Z,4.85
2023-04-01T10:44:40.588Z,4.15
2023-04-01T10:47:36.190Z,4.00
2023-04-01T10:50:06.526Z,3.65
2023-04-01T10:53:01.418Z,3.20
2023-04-01T10:55:53.744Z,3.70
2023-04-01T10:58:40.112Z,3.75
2023-04-01T11:01:42.240Z,3.45
2023-04-01T11:04:47.422Z,2.30
2023-04-01T11:08:04.725Z,2.20
2023-04-01T11:10:43.483Z,1.80
2023-04-01T11:13:17.399Z,2.15
2023-04-01T11:15:50.851Z,2.05
2023-04-01T11:18:21.791Z,2.08
2023-04-01T11:20:58.073Z,2.20
2023-04-01T11:23:32.357Z,2.13
2023-04-01T11:26:14.835Z,2.08
2023-04-01T11:29:04.242Z,1.70
2023-04-01T11:31:38.611Z,2.20
2023-04-01T11:34:09.440Z,2.33
2023-04-01T11:36:42.337Z,2.00
2023-04-01T11:39:37.682Z,2.25
2023-04-01T11:43:02.066Z,1.80
2023-04-01T11:45:53.598Z,2.00
2023-04-01T11:48:31.885Z,2.15
2023-04-01T11:50:58.944Z,2.45
2023-04-01T11:53:37.192Z,2.42
2023-04-01T11:56:04.316Z,2.60
2023-04-01T11:58:58.826Z,2.25
2023-04-01T12:01:25.983Z,2.20
2023-04-01T12:04:02.243Z,2.22
2023-04-01T12:06:35.682Z,2.45
2023-04-01T12:09:08.550Z,2.78
2023-04-01T12:12:02.191Z,3.00
2023-04-01T12:14:34.424Z,3.35
2023-04-01T12:17:16.663Z,3.38
2023-04-01T12:19:52.111Z,3.85
2023-04-01T12:22:27.552Z,3.78
2023-04-01T12:25:00.778Z,3.95
2023-04-01T12:27:51.878Z,4.78
2023-04-01T12:30:27.202Z,4.68
2023-04-01T12:33:03.586Z,5.07
2023-04-01T12:36:09.394Z,5.63
2023-04-01T12:38:36.600Z,4.78
2023-04-01T12:41:06.706Z,5.95
2023-04-01T12:43:37.003Z,5.93
2023-04-01T12:46:19.225Z,6.22
2023-04-01T12:48:49.581Z,5.90
2023-04-01T12:51:28.793Z,6.45
2023-04-01T12:54:04.899Z,5.60
2023-04-01T12:56:32.010Z,6.57
2023-04-01T12:59:10.448Z,5.43
2023-04-01T13:01:40.645Z,5.60
2023-04-01T13:04:14.115Z,5.50
2023-04-01T13:06:50.631Z,5.10
2023-04-01T13:09:20.826Z,5.43
2023-04-01T13:11:56.684Z,4.60
2023-04-01T13:14:46.925Z,4.50
2023-04-01T13:17:29.201Z,4.57
2023-04-01T13:20:06.360Z,3.80
2023-04-01T13:22:33.675Z,4.45
2023-04-01T13:25:05.315Z,4.00
2023-04-01T13:27:45.948Z,4.25
2023-04-01T13:30:24.463Z,4.13
2023-04-01T13:32:52.013Z,4.03
2023-04-01T13:35:28.141Z,3.78
2023-04-01T13:38:40.706Z,3.45
2023-04-01T13:41:15.249Z,3.55
2023-04-01T13:43:53.428Z,2.75
2023-04-01T13:46:29.420Z,2.92
2023-04-01T13:49:25.802Z,3.25
2023-04-01T13:52:05.003Z,3.20
2023-04-01T13:54:50.345Z,3.10
2023-04-01T13:57:30.298Z,3.28
2023-04-01T14:00:16.342Z,3.80
2023-04-01T14:02:54.580Z,3.42
2023-04-01T14:05:32.389Z,3.30
2023-04-01T14:08:06.442Z,3.13
2023-04-01T14:10:38.366Z,3.75
2023-04-01T14:13:31.957Z,3.47
2023-04-01T14:15:59.134Z,3.35
2023-04-01T14:18:33.888Z,3.90
2023-04-01T14:21:04.094Z,3.83
2023-04-01T14:23:49.704Z,3.60
2023-04-01T14:26:19.907Z,3.53
2023-04-01T14:28:49.897Z,4.00
2023-04-01T14:31:32.390Z,3.55
2023-04-01T14:34:05.902Z,3.15
2023-04-01T14:36:50.224Z,3.33
2023-04-01T14:39:38.186Z,3.30
2023-04-01T14:42:21.600Z,2.92
2023-04-01T14:45:19.588Z,3.47
2023-04-01T14:47:58.673Z,3.45
2023-04-01T14:50:28.572Z,3.45
2023-04-01T14:53:00.943Z,3.38
2023-04-01T14:55:40.265Z,3.08
2023-04-01T14:58:18.298Z,3.53
2023-04-01T15:00:54.722Z,3.00
2023-04-01T15:03:28.037Z,3.03
2023-04-01T15:06:09.376Z,3.17
2023-04-01T15:08:55.345Z,3.35
2023-04-01T15:11:38.161Z,2.83
2023-04-01T15:14:15.969Z,3.22
2023-04-01T15:17:01.419Z,2.70
2023-04-01T15:19:48.790Z,3.25
2023-04-01T15:22:28.378Z,3.58
2023-04-01T15:25:06.983Z,2.92
2023-04-01T15:28:01.340Z,2.53
2023-04-01T15:30:28.780Z,3.60
2023-04-01T15:33:08.300Z,2.80
2023-04-01T15:35:38.643Z,2.95
2023-04-01T15:38:19.136Z,3.10
2023-04-01T15:41:09.742Z,2.65
2023-04-01T15:43:44.917Z,2.50
2023-04-01T15:46:35.367Z,2.58
2023-04-01T15:49:05.557Z,2.90
2023-04-01T15:52:09.865Z,3.00
2023-04-01T15:54:49.362Z,3.03
2023-04-01T15:57:28.554Z,2.83
2023-04-01T16:00:12.063Z,2.63
2023-04-01T16:02:47.765Z,2.28
2023-04-01T16:05:14.875Z,2.00
2023-04-01T16:07:45.360Z,2.30
2023-04-01T16:10:15.569Z,2.58
2023-04-01T16:12:51.634Z,2.78
2023-04-01T16:15:47.292Z,2.80
2023-04-01T16:18:14.614Z,3.17
2023-04-01T16:20:50.972Z,2.28
2023-04-01T16:23:21.635Z,2.38
2023-04-01T16:25:55.058Z,3.40
2023-04-01T16:28:27.852Z,2.92
2023-04-01T16:31:13.711Z,3.58
2023-04-01T16:33:51.101Z,3.88
2023-04-01T16:36:34.568Z,3.80
2023-04-01T16:39:44.497Z,3.08
2023-04-01T16:42:20.715Z,2.97
2023-04-01T16:44:59.846Z,2.90
2023-04-01T16:47:32.601Z,3.40
2023-04-01T16:50:08.692Z,2.95
2023-04-01T16:52:53.449Z,3.20
2023-04-01T16:55:22.053Z,3.47
2023-04-01T16:57:49.195Z,3.15
2023-04-01T17:00:19.691Z,3.72
2023-04-01T17:02:53.843Z,3.75
2023-04-01T17:05:22.355Z,3.35
2023-04-01T17:08:09.959Z,3.63
2023-04-01T17:10:39.869Z,3.13
2023-04-01T17:13:09.855Z,2.67
2023-04-01T17:15:36.984Z,3.10
2023-04-01T17:18:21.361Z,3.42
2023-04-01T17:20:51.776Z,3.10
2023-04-01T17:23:21.978Z,3.17
2023-04-01T17:26:22.892Z,3.33
2023-04-01T17:28:59.987Z,3.22
2023-04-01T17:31:27.152Z,2.85
2023-04-01T17:33:54.419Z,3.22
2023-04-01T17:36:21.549Z,2.55
2023-04-01T17:39:11.801Z,2.60
2023-04-01T17:42:17.269Z,3.20
2023-04-01T17:45:03.183Z,3.70
2023-04-01T17:47:51.303Z,3.17
2023-04-01T17:50:48.264Z,3.30
2023-04-01T17:53:18.434Z,2.90
2023-04-01T17:56:04.072Z,2.90
2023-04-01T17:58:36.726Z,3.10
2023-04-01T18:01:12.006Z,3.22
2023-04-01T18:03:57.736Z,3.00
2023-04-01T18:06:25.014Z,3.55
2023-04-01T18:08:55.225Z,3.15
2023-04-01T18:11:22.832Z,3.00
2023-04-01T18:14:28.885Z,2.97
2023-04-01T18:17:17.352Z,3.10
2023-04-01T18:19:53.450Z,3.10
2023-04-01T18:22:22.872Z,3.78
2023-04-01T18:25:00.381Z,3.28
2023-04-01T18:27:35.286Z,5.07
2023-04-01T18:30:13.107Z,4.28
2023-04-01T18:32:49.348Z,4.70
2023-04-01T18:35:50.079Z,5.43
2023-04-01T18:38:22.083Z,3.75
2023-04-01T18:41:06.686Z,3.67
2023-04-01T18:43:38.734Z,3.90
2023-04-01T18:46:10.367Z,4.20
2023-04-01T18:48:53.569Z,4.22
2023-04-01T18:52:05.152Z,3.50
2023-04-01T18:54:34.127Z,3.58
2023-04-01T18:57:17.910Z,3.67
2023-04-01T18:59:48.487Z,3.40
2023-04-01T19:02:15.660Z,3.47
2023-04-01T19:04:45.293Z,3.67
2023-04-01T19:07:35.601Z,3.53
2023-04-01T19:10:14.166Z,3.38
2023-04-01T19:13:01.448Z,3.35
2023-04-01T19:15:31.700Z,3.70
2023-04-01T19:18:17.368Z,3.40
2023-04-01T19:20:49.279Z,3.17
2023-04-01T19:23:19.210Z,3.38
2023-04-01T19:26:04.859Z,3.92
2023-04-01T19:28:31.971Z,3.55
2023-04-01T19:31:00.551Z,3.90
2023-04-01T19:33:38.991Z,4.22
2023-04-01T19:36:21.344Z,4.45
2023-04-01T19:38:51.238Z,4.20
2023-04-01T19:41:21.192Z,4.82
2023-04-01T19:43:51.084Z,4.38
2023-04-01T19:46:21.619Z,4.53
2023-04-01T19:49:00.949Z,4.57
2023-04-01T19:51:36.547Z,4.25
2023-04-01T19:54:06.438Z,4.57
2023-04-01T19:56:40.799Z,4.88
2023-04-01T19:59:07.859Z,4.38
2023-04-01T20:02:16.646Z,5.22
2023-04-01T20:04:52.134Z,4.65
2023-04-01T20:07:34.263Z,5.57
2023-04-01T20:10:12.080Z,4.60
2023-04-01T20:12:45.297Z,4.93
2023-04-01T20:15:30.808Z,4.90
2023-04-01T20:17:59.708Z,5.25
2023-04-01T20:20:28.493Z,5.03
2023-04-01T20:22:55.756Z,5.10
2023-04-01T20:25:32.761Z,5.20
2023-04-01T20:28:02.277Z,5.15
2023-04-01T20:30:38.317Z,4.90
2023-04-01T20:33:08.421Z,5.63
2023-04-01T20:35:41.792Z,5.55
2023-04-01T20:38:27.042Z,5.15
2023-04-01T20:41:21.364Z,5.05
2023-04-01T20:44:01.870Z,4.68
2023-04-01T20:49:12.435Z,5.00
2023-04-01T20:51:41.243Z,4.40
2023-04-01T20:54:19.647Z,5.05
2023-04-01T20:56:57.451Z,4.43
2023-04-01T20:59:24.961Z,4.60
2023-04-01T21:02:02.927Z,4.63
2023-04-01T21:04:46.770Z,4.63
2023-04-01T21:07:19.964Z,4.43
2023-04-01T21:12:22.328Z,4.22
2023-04-01T21:15:09.136Z,4.63
2023-04-01T21:17:59.122Z,4.85
2023-04-01T21:20:35.500Z,4.80
2023-04-01T21:23:08.562Z,4.07
2023-04-01T21:25:48.777Z,4.95
2023-04-01T21:28:36.003Z,4.60
2023-04-01T21:31:03.060Z,4.95
2023-04-01T21:34:04.744Z,4.32
2023-04-01T21:36:46.441Z,4.63
2023-04-01T21:39:22.528Z,4.97
2023-04-01T21:41:55.451Z,5.10
2023-04-01T21:44:33.686Z,4.75
2023-04-01T21:47:02.932Z,5.10
2023-04-01T21:50:17.717Z,4.90
2023-04-01T21:52:56.798Z,4.57
2023-04-01T21:55:27.030Z,4.32
2023-04-01T21:57:54.104Z,4.53
2023-04-01T22:00:41.477Z,4.75
2023-04-01T22:03:36.475Z,4.72
2023-04-01T22:06:06.702Z,4.53
2023-04-01T22:08:40.687Z,4.78
2023-04-01T22:11:22.783Z,5.40
2023-04-01T22:13:59.915Z,4.80
2023-04-01T22:17:04.588Z,5.05
2023-04-01T22:20:04.503Z,4.93
2023-04-01T22:22:52.110Z,4.10
2023-04-01T22:25:23.024Z,4.72
2023-04-01T22:27:53.798Z,5.85
2023-04-01T22:30:44.636Z,4.90
2023-04-01T22:33:32.844Z,5.13
2023-04-01T22:36:08.405Z,5.70
2023-04-01T22:38:56.512Z,4.88
2023-04-01T22:41:29.774Z,4.72
2023-04-01T22:43:57.844Z,4.68
2023-04-01T22:46:38.208Z,5.78
2023-04-01T22:49:05.328Z,5.13
2023-04-01T22:51:42.716Z,5.32
2023-04-01T22:54:15.072Z,5.30
2023-04-01T22:56:46.736Z,5.97
2023-04-01T22:59:16.984Z,6.18
2023-04-01T23:01:55.722Z,6.32
2023-04-01T23:04:26.167Z,6.18
2023-04-01T23:06:56.670Z,6.15
2023-04-01T23:09:50.238Z,6.10
2023-04-01T23:12:17.658Z,6.47
2023-04-01T23:15:11.293Z,5.63
2023-04-01T23:17:50.681Z,6.38
2023-04-01T23:20:43.939Z,6.00
2023-04-01T23:23:20.989Z,6.22
2023-04-01T23:25:51.143Z,5.95
2023-04-01T23:28:25.769Z,5.97
2023-04-01T23:30:53.420Z,6.10
2023-04-01T23:33:20.798Z,6.65
2023-04-01T23:36:08.183Z,6.28
2023-04-01T23:38:40.394Z,6.38
2023-04-01T23:41:07.854Z,7.10
2023-04-01T23:43:45.578Z,5.22
2023-04-01T23:46:14.152Z,7.60
2023-04-01T23:48:42.763Z,7.13
2023-04-01T23:51:20.238Z,7.05
2023-04-01T23:53:48.477Z,7.05
2023-04-01T23:56:19.168Z,7.28
2023-04-01T23:58:48.869Z,7.13
