createdAt,value
2018-07-14T00:01:01.338Z,101899.08
2018-07-14T00:03:28.943Z,101878.53
2018-07-14T00:05:56.471Z,101890.48
2018-07-14T00:08:23.728Z,101884.75
2018-07-14T00:10:51.016Z,101893.69
2018-07-14T00:13:18.518Z,101888.14
2018-07-14T00:15:45.856Z,101888.31
2018-07-14T00:18:13.078Z,101891.51
2018-07-14T00:20:40.306Z,101892.34
2018-07-14T00:23:08.018Z,101887.78
2018-07-14T00:25:40.801Z,101887.13
2018-07-14T00:28:08.096Z,101888.30
2018-07-14T00:30:35.393Z,101887.45
2018-07-14T00:33:02.633Z,101886.44
2018-07-14T00:35:30.107Z,101887.42
2018-07-14T00:37:57.437Z,101881.56
2018-07-14T00:40:24.911Z,101879.52
2018-07-14T00:42:52.273Z,101877.33
2018-07-14T00:45:19.541Z,101882.56
2018-07-14T00:47:46.934Z,101863.84
2018-07-14T00:50:14.265Z,101880.68
2018-07-14T00:52:41.488Z,101879.49
2018-07-14T00:55:09.031Z,101873.95
2018-07-14T00:57:37.057Z,101875.97
2018-07-14T01:00:04.437Z,101880.00
2018-07-14T01:02:31.802Z,101880.20
2018-07-14T01:04:59.074Z,101884.70
2018-07-14T01:07:26.908Z,101886.20
2018-07-14T01:09:54.121Z,101890.60
2018-07-14T01:12:21.337Z,101893.28
2018-07-14T01:14:48.604Z,101896.31
2018-07-14T01:17:15.874Z,101900.99
2018-07-14T01:19:43.126Z,101895.60
2018-07-14T01:22:10.365Z,101898.67
2018-07-14T01:24:37.684Z,101892.23
2018-07-14T01:27:04.969Z,101895.93
2018-07-14T01:29:32.280Z,101901.19
2018-07-14T01:31:59.541Z,101898.15
2018-07-14T01:34:26.746Z,101894.08
2018-07-14T01:36:54.077Z,101896.92
2018-07-14T01:39:21.306Z,101896.22
2018-07-14T01:41:48.525Z,101890.87
2018-07-14T01:44:15.797Z,101897.11
2018-07-14T01:46:43.054Z,101895.59
2018-07-14T01:49:10.285Z,101898.95
2018-07-14T01:51:37.558Z,101893.90
2018-07-14T01:54:04.951Z,101897.45
2018-07-14T01:56:32.486Z,101885.62
2018-07-14T01:58:59.754Z,101887.52
2018-07-14T02:01:27.012Z,101884.30
2018-07-14T02:03:54.347Z,101884.61
2018-07-14T02:06:21.633Z,101882.62
2018-07-14T02:08:48.917Z,101880.18
2018-07-14T02:11:16.226Z,101889.64
2018-07-14T02:13:43.764Z,101884.28
2018-07-14T02:16:11.265Z,101884.77
2018-07-14T02:18:38.499Z,101885.98
2018-07-14T02:21:06.027Z,101876.67
2018-07-14T02:23:33.311Z,101888.82
2018-07-14T02:26:00.558Z,101887.30
2018-07-14T02:28:27.810Z,101888.66
2018-07-14T02:30:55.219Z,101882.05
2018-07-14T02:33:22.945Z,101886.30
2018-07-14T02:35:50.192Z,101888.80
2018-07-14T02:38:17.435Z,101894.39
2018-07-14T02:40:44.739Z,101896.18
2018-07-14T02:43:12.048Z,101893.70
2018-07-14T02:45:39.576Z,101898.37
2018-07-14T02:48:07.425Z,101891.34
2018-07-14T02:50:34.717Z,101898.37
2018-07-14T02:53:02.468Z,101893.99
2018-07-14T02:55:29.708Z,101898.80
2018-07-14T02:57:57.685Z,101890.77
2018-07-14T03:00:25.213Z,101895.67
2018-07-14T03:02:52.478Z,101891.80
2018-07-14T03:05:20.147Z,101883.38
2018-07-14T03:07:47.488Z,101887.73
2018-07-14T03:10:14.937Z,101886.73
2018-07-14T03:12:42.197Z,101875.07
2018-07-14T03:15:09.419Z,101875.11
2018-07-14T03:17:36.793Z,101890.95
2018-07-14T03:20:04.223Z,101891.41
2018-07-14T03:22:31.604Z,101893.58
2018-07-14T03:24:58.808Z,101892.41
2018-07-14T03:27:26.171Z,101889.26
2018-07-14T03:29:53.536Z,101892.27
2018-07-14T03:32:21.109Z,101889.88
2018-07-14T03:34:48.315Z,101892.25
2018-07-14T03:37:15.642Z,101889.56
2018-07-14T03:39:42.876Z,101888.19
2018-07-14T03:42:10.155Z,101883.63
2018-07-14T03:44:37.427Z,101873.52
2018-07-14T03:47:04.871Z,101877.44
2018-07-14T03:49:32.210Z,101872.23
2018-07-14T03:52:00.102Z,101876.91
2018-07-14T03:54:27.311Z,101868.31
2018-07-14T03:56:54.714Z,101879.88
2018-07-14T03:59:22.011Z,101879.11
2018-07-14T04:01:49.248Z,101870.96
2018-07-14T04:04:16.470Z,101877.77
2018-07-14T04:06:43.849Z,101878.40
2018-07-14T04:09:11.291Z,101887.16
2018-07-14T04:11:38.839Z,101881.25
2018-07-14T04:14:06.210Z,101882.14
2018-07-14T04:16:34.025Z,101859.41
2018-07-14T04:19:01.284Z,101877.80
2018-07-14T04:21:28.514Z,101870.09
2018-07-14T04:23:55.906Z,101866.87
2018-07-14T12:19:15.587Z,101800.98
2018-07-14T12:21:42.833Z,101805.59
2018-07-14T12:24:10.462Z,101794.25
2018-07-14T12:26:37.925Z,101792.92
2018-07-14T12:29:05.443Z,101793.14
2018-07-14T12:31:32.831Z,101794.20
2018-07-14T12:34:00.337Z,101772.70
2018-07-14T12:36:27.605Z,101789.32
2018-07-14T12:38:55.005Z,101789.25
2018-07-14T12:41:22.401Z,101786.95
2018-07-14T12:43:50.116Z,101778.54
2018-07-14T12:46:17.400Z,101781.52
2018-07-14T12:48:44.669Z,101774.42
2018-07-14T12:51:12.062Z,101778.66
2018-07-14T12:53:39.391Z,101775.15
2018-07-14T12:56:06.790Z,101778.27
2018-07-14T12:58:34.143Z,101769.25
2018-07-14T13:01:02.513Z,101768.84
2018-07-14T13:03:29.834Z,101763.77
2018-07-14T13:05:57.219Z,101766.41
2018-07-14T13:08:24.587Z,101764.10
2018-07-14T13:10:51.900Z,101759.78
2018-07-14T13:13:20.198Z,101754.89
2018-07-14T13:15:47.671Z,101754.58
2018-07-14T13:18:15.211Z,101749.25
2018-07-14T13:20:42.584Z,101750.88
2018-07-14T13:23:09.902Z,101748.59
2018-07-14T13:25:37.253Z,101741.30
2018-07-14T13:28:04.667Z,101743.59
2018-07-14T13:30:31.963Z,101738.47
2018-07-14T13:32:59.379Z,101745.45
2018-07-14T13:35:26.718Z,101740.98
2018-07-14T13:37:54.078Z,101740.40
2018-07-14T13:40:21.528Z,101732.18
2018-07-14T13:42:48.991Z,101723.55
2018-07-14T13:45:16.823Z,101729.14
2018-07-14T13:47:44.278Z,101724.16
2018-07-14T13:50:11.574Z,101728.84
2018-07-14T13:52:39.023Z,101725.85
2018-07-14T13:55:06.763Z,101718.81
2018-07-14T13:57:34.264Z,101709.30
2018-07-14T14:00:01.832Z,101709.85
2018-07-14T14:02:29.381Z,101717.70
2018-07-14T14:04:56.788Z,101714.88
2018-07-14T14:07:24.165Z,101715.50
2018-07-14T14:09:51.709Z,101710.45
2018-07-14T14:12:19.185Z,101708.66
2018-07-14T14:14:46.658Z,101697.86
2018-07-14T14:17:14.000Z,101708.22
2018-07-14T14:19:41.394Z,101700.61
2018-07-14T14:22:08.870Z,101702.20
2018-07-14T14:24:36.239Z,101698.41
2018-07-14T14:27:03.803Z,101694.46
2018-07-14T14:29:31.326Z,101698.08
2018-07-14T14:31:58.821Z,101689.29
2018-07-14T14:34:26.211Z,101690.20
2018-07-14T14:36:53.659Z,101695.54
2018-07-14T14:39:21.077Z,101690.75
2018-07-14T14:41:48.637Z,101692.67
2018-07-14T14:44:16.206Z,101693.59
2018-07-14T14:46:43.602Z,101696.03
2018-07-14T14:49:11.213Z,101690.25
2018-07-14T14:51:38.808Z,101686.52
2018-07-14T14:54:06.307Z,101691.78
2018-07-14T14:56:33.789Z,101686.04
2018-07-14T14:59:01.112Z,101681.63
2018-07-14T15:01:28.775Z,101686.48
2018-07-14T15:03:56.191Z,101688.73
2018-07-14T15:06:23.565Z,101683.38
2018-07-14T15:08:50.905Z,101690.17
2018-07-14T15:11:18.211Z,101687.98
2018-07-14T15:13:45.609Z,101686.02
2018-07-14T15:16:12.942Z,101681.86
2018-07-14T15:18:40.279Z,101683.86
2018-07-14T15:21:07.529Z,101679.95
2018-07-14T15:23:35.020Z,101687.81
2018-07-14T15:26:02.275Z,101683.98
2018-07-14T15:28:29.593Z,101677.55
2018-07-14T15:30:56.925Z,101674.19
2018-07-14T15:33:24.426Z,101682.27
2018-07-14T15:35:51.627Z,101680.81
2018-07-14T15:38:18.986Z,101677.98
2018-07-14T15:40:46.269Z,101675.45
2018-07-14T15:43:14.158Z,101673.41
2018-07-14T15:45:41.477Z,101676.47
2018-07-14T15:48:08.805Z,101673.91
2018-07-14T15:50:36.181Z,101669.92
2018-07-14T15:53:03.555Z,101664.81
2018-07-14T15:55:30.815Z,101664.93
2018-07-14T15:57:58.186Z,101675.77
2018-07-14T16:00:25.488Z,101669.66
2018-07-14T16:02:52.796Z,101661.98
2018-07-14T16:05:20.057Z,101673.75
2018-07-14T16:07:47.421Z,101657.80
2018-07-14T16:10:14.724Z,101662.17
2018-07-14T16:12:41.952Z,101666.68
2018-07-14T16:15:09.204Z,101667.72
2018-07-14T16:17:36.492Z,101666.62
2018-07-14T16:20:03.902Z,101670.38
2018-07-14T16:22:31.186Z,101669.38
2018-07-14T16:24:58.553Z,101664.88
2018-07-14T16:27:25.952Z,101667.33
2018-07-14T16:29:53.242Z,101661.46
2018-07-14T16:32:20.546Z,101661.30
2018-07-14T16:34:47.891Z,101657.83
2018-07-14T16:37:15.189Z,101661.70
2018-07-14T16:39:42.505Z,101661.94
2018-07-14T16:42:09.880Z,101660.55
2018-07-14T16:44:37.163Z,101655.48
2018-07-14T16:47:04.558Z,101659.41
2018-07-14T16:49:31.894Z,101661.52
2018-07-14T16:51:59.188Z,101655.42
2018-07-14T16:54:27.390Z,101652.64
2018-07-14T16:56:54.665Z,101655.84
2018-07-14T16:59:22.018Z,101653.17
2018-07-14T17:01:49.460Z,101653.28
2018-07-14T17:04:17.081Z,101656.58
2018-07-14T17:06:44.421Z,101648.60
2018-07-14T17:09:12.454Z,101649.59
2018-07-14T17:11:40.042Z,101644.13
2018-07-14T17:14:07.616Z,101647.16
2018-07-14T17:16:34.809Z,101649.55
2018-07-14T17:19:02.136Z,101649.45
2018-07-14T17:21:29.448Z,101640.13
2018-07-14T17:23:56.861Z,101643.91
2018-07-14T17:26:24.324Z,101637.50
2018-07-14T17:28:51.678Z,101636.39
2018-07-14T17:31:19.052Z,101636.78
2018-07-14T17:33:46.439Z,101632.15
2018-07-14T17:36:13.830Z,101635.38
2018-07-14T17:38:41.334Z,101629.19
2018-07-14T17:41:08.764Z,101632.22
2018-07-14T17:43:36.154Z,101629.34
2018-07-14T17:46:03.508Z,101626.06
2018-07-14T17:48:30.966Z,101622.20
2018-07-14T17:50:58.283Z,101621.80
2018-07-14T17:53:25.688Z,101611.27
2018-07-14T17:55:52.987Z,101614.78
2018-07-14T17:58:20.347Z,101612.75
2018-07-14T18:00:47.737Z,101619.72
2018-07-14T18:03:15.170Z,101606.88
2018-07-14T18:05:42.552Z,101615.21
2018-07-14T18:08:09.843Z,101613.45
2018-07-14T18:10:37.112Z,101616.36
2018-07-14T18:13:04.596Z,101620.28
2018-07-14T18:15:32.048Z,101622.17
2018-07-14T18:18:00.370Z,101623.27
2018-07-14T18:20:28.405Z,101621.78
2018-07-14T18:22:55.875Z,101617.84
2018-07-14T18:25:23.220Z,101616.08
2018-07-14T18:27:51.044Z,101616.42
2018-07-14T18:30:18.485Z,101616.87
2018-07-14T18:32:45.998Z,101619.67
2018-07-14T18:35:13.401Z,101616.64
2018-07-14T18:37:40.789Z,101615.62
2018-07-14T18:40:08.526Z,101614.28
2018-07-14T18:42:35.910Z,101613.41
2018-07-14T18:45:03.238Z,101611.44
2018-07-14T18:47:30.570Z,101615.88
2018-07-14T18:49:58.025Z,101613.89
2018-07-14T18:52:25.486Z,101615.11
2018-07-14T18:54:52.824Z,101618.36
2018-07-14T18:57:20.293Z,101620.70
2018-07-14T18:59:47.738Z,101618.20
2018-07-14T19:02:15.197Z,101621.91
2018-07-14T19:04:42.507Z,101617.28
2018-07-14T19:07:09.850Z,101617.83
2018-07-14T19:09:37.298Z,101614.25
2018-07-14T19:12:04.671Z,101612.48
2018-07-14T19:14:32.001Z,101613.12
2018-07-14T19:16:59.336Z,101604.64
2018-07-14T19:19:26.723Z,101607.18
2018-07-14T19:21:54.137Z,101607.70
2018-07-14T19:24:21.554Z,101604.57
2018-07-14T19:26:48.831Z,101611.42
2018-07-14T19:29:16.842Z,101607.16
2018-07-14T19:31:44.279Z,101611.86
2018-07-14T19:34:11.655Z,101609.66
2018-07-14T19:36:38.962Z,101605.90
2018-07-14T19:39:06.630Z,101610.44
2018-07-14T19:41:34.015Z,101612.22
2018-07-14T19:44:01.303Z,101617.87
2018-07-14T19:46:28.670Z,101618.39
2018-07-14T19:48:55.976Z,101618.81
2018-07-14T19:51:23.374Z,101612.81
2018-07-14T19:53:51.030Z,101614.17
2018-07-14T19:56:18.467Z,101618.38
2018-07-14T19:58:45.633Z,101622.77
2018-07-14T20:01:12.912Z,101618.16
2018-07-14T20:03:40.214Z,101622.34
2018-07-14T20:06:08.154Z,101623.80
2018-07-14T20:08:35.606Z,101624.73
2018-07-14T20:11:02.894Z,101628.30
2018-07-14T20:13:30.274Z,101628.08
2018-07-14T20:15:57.646Z,101629.22
2018-07-14T20:18:24.930Z,101631.20
2018-07-14T20:20:52.195Z,101629.81
2018-07-14T20:23:19.479Z,101631.98
2018-07-14T20:25:46.803Z,101630.44
2018-07-14T20:28:14.182Z,101624.83
2018-07-14T20:30:41.577Z,101630.35
2018-07-14T20:33:08.857Z,101623.22
2018-07-14T20:35:36.175Z,101627.81
2018-07-14T20:38:03.455Z,101629.14
2018-07-14T20:40:30.812Z,101626.79
2018-07-14T20:42:58.028Z,101629.91
2018-07-14T20:45:25.253Z,101625.59
2018-07-14T20:47:52.621Z,101627.98
2018-07-14T20:50:20.049Z,101619.80
2018-07-14T20:52:47.433Z,101628.34
2018-07-14T20:55:14.764Z,101627.27
2018-07-14T20:57:42.209Z,101629.97
2018-07-14T21:00:09.425Z,101629.73
2018-07-14T21:02:36.676Z,101631.04
2018-07-14T21:05:03.996Z,101627.08
2018-07-14T21:07:31.307Z,101626.95
2018-07-14T21:09:58.765Z,101631.02
2018-07-14T21:12:26.084Z,101626.67
2018-07-14T21:14:53.293Z,101626.35
2018-07-14T21:17:20.578Z,101627.78
2018-07-14T21:19:48.017Z,101627.66
2018-07-14T21:22:15.818Z,101629.92
2018-07-14T21:24:43.129Z,101624.77
2018-07-14T21:27:10.409Z,101628.19
2018-07-14T21:29:37.719Z,101627.01
2018-07-14T21:32:04.978Z,101627.40
2018-07-14T21:34:32.205Z,101624.56
2018-07-14T21:36:59.511Z,101630.56
2018-07-14T21:39:26.833Z,101627.20
2018-07-14T21:41:54.350Z,101631.66
2018-07-14T21:44:21.931Z,101631.02
2018-07-14T21:46:49.359Z,101632.57
2018-07-14T21:49:16.660Z,101631.73
2018-07-14T21:51:44.012Z,101625.34
2018-07-14T21:54:11.249Z,101627.31
2018-07-14T21:56:38.508Z,101630.08
2018-07-14T21:59:05.877Z,101622.98
2018-07-14T22:01:37.703Z,101628.92
2018-07-14T22:04:05.131Z,101626.92
2018-07-14T22:06:32.541Z,101623.56
2018-07-14T22:08:59.811Z,101624.98
2018-07-14T22:11:27.089Z,101628.72
2018-07-14T22:13:54.846Z,101623.04
2018-07-14T22:16:22.903Z,101623.23
2018-07-14T22:18:50.910Z,101619.23
2018-07-14T22:21:18.370Z,101624.84
2018-07-14T22:23:45.782Z,101623.48
2018-07-14T22:26:13.115Z,101623.70
2018-07-14T22:28:40.526Z,101624.93
2018-07-14T22:31:07.913Z,101619.86
2018-07-14T22:33:35.309Z,101621.09
2018-07-14T22:36:02.694Z,101622.44
2018-07-14T22:38:30.182Z,101627.53
2018-07-14T22:40:57.644Z,101631.27
2018-07-14T22:43:24.914Z,101627.40
2018-07-14T22:45:52.372Z,101623.53
2018-07-14T22:48:19.774Z,101629.14
2018-07-14T22:50:47.150Z,101627.64
2018-07-14T22:53:14.613Z,101627.00
2018-07-14T22:55:41.867Z,101623.69
2018-07-14T22:58:09.138Z,101625.11
2018-07-14T23:00:36.552Z,101626.27
2018-07-14T23:03:04.597Z,101629.39
2018-07-14T23:05:31.875Z,101629.06
2018-07-14T23:07:59.141Z,101628.28
2018-07-14T23:10:26.627Z,101620.72
2018-07-14T23:12:53.951Z,101622.45
2018-07-14T23:15:21.355Z,101625.34
2018-07-14T23:17:48.814Z,101623.02
2018-07-14T23:20:16.137Z,101622.74
2018-07-14T23:22:43.595Z,101622.61
2018-07-14T23:25:10.887Z,101619.43
2018-07-14T23:27:38.153Z,101619.95
2018-07-14T23:30:05.554Z,101619.66
2018-07-14T23:32:32.976Z,101620.68
2018-07-14T23:35:00.400Z,101619.38
2018-07-14T23:37:27.784Z,101618.72
2018-07-14T23:39:55.081Z,101617.61
2018-07-14T23:42:22.554Z,101619.66
2018-07-14T23:44:49.861Z,101611.91
2018-07-14T23:47:17.561Z,101612.09
2018-07-14T23:49:44.837Z,101610.61
2018-07-14T23:52:12.213Z,101608.09
2018-07-14T23:54:39.749Z,101612.19
2018-07-14T23:57:07.588Z,101610.33
2018-07-14T23:59:34.841Z,101607.37
