createdAt,value
2022-11-11T00:01:27.715Z,102157.03
2022-11-11T00:03:30.144Z,102163.88
2022-11-11T00:05:34.418Z,102162.84
2022-11-11T00:07:36.345Z,102181.06
2022-11-11T00:09:38.455Z,102162.97
2022-11-11T00:11:40.457Z,102169.75
2022-11-11T00:13:44.045Z,102165.63
2022-11-11T00:15:45.966Z,102167.25
2022-11-11T00:17:58.005Z,102169.97
2022-11-11T00:20:10.078Z,102181.28
2022-11-11T00:22:31.110Z,102174.31
2022-11-11T00:24:42.873Z,102172.63
2022-11-11T00:26:44.813Z,102169.41
2022-11-11T00:28:46.843Z,102171.84
2022-11-11T00:30:48.739Z,102174.66
2022-11-11T00:32:50.819Z,102174.44
2022-11-11T00:35:03.683Z,102173.53
2022-11-11T00:37:05.623Z,102175.41
2022-11-11T00:39:07.713Z,102178.13
2022-11-11T00:41:10.275Z,102170.31
2022-11-11T00:43:12.292Z,102170.94
2022-11-11T00:45:14.738Z,102179.56
2022-11-11T00:47:27.595Z,102182.22
2022-11-11T00:49:39.190Z,102185.63
2022-11-11T00:51:41.569Z,102191.84
2022-11-11T00:53:43.690Z,102191.59
2022-11-11T00:55:45.658Z,102180.66
2022-11-11T00:57:47.641Z,102176.28
2022-11-11T00:59:49.593Z,102183.16
2022-11-11T01:01:51.508Z,102177.03
2022-11-11T01:03:53.812Z,102185.78
2022-11-11T01:06:01.447Z,102176.41
2022-11-11T01:08:03.341Z,102181.41
2022-11-11T01:10:06.137Z,102176.50
2022-11-11T01:12:08.107Z,102186.72
2022-11-11T01:14:10.294Z,102194.50
2022-11-11T01:16:16.617Z,102185.81
2022-11-11T01:18:23.249Z,102185.78
2022-11-11T01:20:25.607Z,102185.84
2022-11-11T01:22:29.013Z,102189.97
2022-11-11T01:24:30.990Z,102184.69
2022-11-11T01:26:33.002Z,102191.69
2022-11-11T01:28:35.093Z,102184.03
2022-11-11T01:30:37.404Z,102188.25
2022-11-11T01:32:39.635Z,102177.88
2022-11-11T01:34:41.595Z,102186.84
2022-11-11T01:36:43.449Z,102177.44
2022-11-11T01:38:49.878Z,102191.97
2022-11-11T01:40:51.971Z,102183.06
2022-11-11T01:43:14.998Z,102187.53
2022-11-11T01:45:36.503Z,102171.38
2022-11-11T01:48:16.764Z,102182.38
2022-11-11T01:50:10.312Z,102171.81
2022-11-11T01:52:18.675Z,102181.19
2022-11-11T01:54:33.932Z,102166.78
2022-11-11T01:56:36.810Z,102165.94
2022-11-11T01:58:39.488Z,102169.34
2022-11-11T02:00:42.656Z,102166.59
2022-11-11T02:02:52.359Z,102173.63
2022-11-11T02:05:05.886Z,102167.50
2022-11-11T02:07:09.872Z,102175.28
2022-11-11T02:09:12.014Z,102186.66
2022-11-11T02:11:38.263Z,102173.44
2022-11-11T02:13:52.642Z,102170.75
2022-11-11T02:15:54.827Z,102179.59
2022-11-11T02:17:57.100Z,102182.75
2022-11-11T02:20:02.028Z,102188.22
2022-11-11T02:22:09.494Z,102182.69
2022-11-11T02:24:17.461Z,102184.44
2022-11-11T02:26:20.242Z,102184.19
2022-11-11T02:28:25.818Z,102189.59
2022-11-11T02:30:28.643Z,102182.81
2022-11-11T02:32:30.727Z,102190.72
2022-11-11T02:34:34.104Z,102182.59
2022-11-11T02:36:37.736Z,102180.16
2022-11-11T02:38:39.964Z,102185.34
2022-11-11T02:40:54.043Z,102188.75
2022-11-11T02:42:56.000Z,102178.31
2022-11-11T02:44:59.045Z,102177.63
2022-11-11T02:47:01.078Z,102178.16
2022-11-11T02:49:02.965Z,102183.47
2022-11-11T02:51:07.308Z,102171.50
2022-11-11T02:53:09.349Z,102164.53
2022-11-11T02:55:11.529Z,102161.28
2022-11-11T02:57:13.486Z,102163.59
2022-11-11T02:59:15.377Z,102159.28
2022-11-11T03:01:19.872Z,102170.31
2022-11-11T03:03:22.491Z,102148.63
2022-11-11T03:05:25.089Z,102159.94
2022-11-11T03:07:27.407Z,102160.06
2022-11-11T03:09:29.496Z,102165.19
2022-11-11T03:11:31.395Z,102171.09
2022-11-11T03:13:33.453Z,102164.72
2022-11-11T03:15:35.405Z,102159.88
2022-11-11T03:17:40.595Z,102159.88
2022-11-11T03:19:42.838Z,102165.22
2022-11-11T03:24:07.106Z,102165.94
2022-11-11T03:26:09.300Z,102152.16
2022-11-11T03:28:13.695Z,102152.25
2022-11-11T03:30:15.616Z,102162.50
2022-11-11T03:32:17.606Z,102155.38
2022-11-11T03:34:19.390Z,102158.88
2022-11-11T03:36:41.177Z,102154.69
2022-11-11T03:38:43.176Z,102151.88
2022-11-11T03:40:47.551Z,102155.38
2022-11-11T03:42:49.376Z,102158.13
2022-11-11T03:44:51.236Z,102155.38
2022-11-11T03:46:53.097Z,102161.13
2022-11-11T03:48:54.951Z,102161.28
2022-11-11T03:50:57.003Z,102160.63
2022-11-11T03:52:58.776Z,102157.16
2022-11-11T03:55:00.663Z,102158.78
2022-11-11T03:57:11.587Z,102163.19
2022-11-11T03:59:13.546Z,102160.59
2022-11-11T04:01:35.396Z,102158.84
2022-11-11T04:03:46.887Z,102160.53
2022-11-11T04:05:58.762Z,102165.78
2022-11-11T04:08:09.758Z,102169.22
2022-11-11T04:10:22.453Z,102163.31
2022-11-11T04:12:24.987Z,102154.63
2022-11-11T04:14:37.271Z,102166.72
2022-11-11T04:16:39.145Z,102165.59
2022-11-11T04:18:51.131Z,102161.28
2022-11-11T04:21:02.646Z,102159.78
2022-11-11T04:23:04.536Z,102156.19
2022-11-11T04:25:16.734Z,102156.25
2022-11-11T04:27:19.676Z,102157.19
2022-11-11T04:29:32.132Z,102162.16
2022-11-11T04:31:35.387Z,102182.81
2022-11-11T04:33:37.368Z,102160.31
2022-11-11T04:35:39.482Z,102160.31
2022-11-11T04:37:51.477Z,102162.31
2022-11-11T04:40:03.822Z,102158.66
2022-11-11T04:42:08.639Z,102160.06
2022-11-11T04:44:20.773Z,102168.03
2022-11-11T04:46:22.632Z,102158.47
2022-11-11T04:48:24.741Z,102178.31
2022-11-11T04:50:29.392Z,102170.66
2022-11-11T04:52:31.797Z,102176.75
2022-11-11T04:54:53.644Z,102179.38
2022-11-11T04:56:55.536Z,102165.63
2022-11-11T04:59:17.341Z,102163.94
2022-11-11T05:01:39.127Z,102164.88
2022-11-11T05:03:41.054Z,102163.97
2022-11-11T05:05:57.748Z,102164.75
2022-11-11T05:08:08.682Z,102166.59
2022-11-11T05:10:10.548Z,102169.16
2022-11-11T05:12:12.502Z,102162.84
2022-11-11T05:14:24.209Z,102169.16
2022-11-11T05:16:39.531Z,102159.50
2022-11-11T05:18:51.348Z,102162.28
2022-11-11T05:21:02.734Z,102166.59
2022-11-11T05:23:04.777Z,102167.56
2022-11-11T05:25:18.456Z,102175.28
2022-11-11T05:27:21.682Z,102173.25
2022-11-11T05:29:23.574Z,102168.72
2022-11-11T05:31:27.223Z,102173.34
2022-11-11T05:33:29.106Z,102173.34
2022-11-11T05:35:31.026Z,102172.38
2022-11-11T05:37:33.373Z,102164.88
2022-11-11T05:39:35.446Z,102169.22
2022-11-11T05:41:37.336Z,102167.41
2022-11-11T05:43:39.205Z,102174.31
2022-11-11T05:45:43.012Z,102180.28
2022-11-11T05:47:44.952Z,102182.16
2022-11-11T05:49:46.942Z,102175.28
2022-11-11T05:51:48.841Z,102175.28
2022-11-11T05:53:50.851Z,102175.22
2022-11-11T05:55:53.667Z,102175.03
2022-11-11T05:57:55.477Z,102174.06
2022-11-11T05:59:59.149Z,102183.72
2022-11-11T06:02:01.417Z,102171.00
2022-11-11T06:04:04.167Z,102178.88
2022-11-11T06:06:06.626Z,102185.81
2022-11-11T06:08:08.724Z,102183.22
2022-11-11T06:10:20.644Z,102180.66
2022-11-11T06:12:22.804Z,102178.78
2022-11-11T06:14:25.597Z,102177.81
2022-11-11T06:16:27.707Z,102185.63
2022-11-11T06:18:31.369Z,102180.44
2022-11-11T06:20:37.488Z,102181.41
2022-11-11T06:22:48.806Z,102200.09
2022-11-11T06:25:10.861Z,102186.66
2022-11-11T06:27:12.805Z,102196.91
2022-11-11T06:29:15.049Z,102193.53
2022-11-11T06:31:20.556Z,102209.78
2022-11-11T06:33:22.866Z,102199.63
2022-11-11T06:35:25.177Z,102203.03
2022-11-11T06:37:27.620Z,102200.50
2022-11-11T06:39:29.709Z,102198.84
2022-11-11T06:41:31.897Z,102210.00
2022-11-11T06:43:33.957Z,102208.47
2022-11-11T06:45:36.437Z,102210.31
2022-11-11T06:47:38.454Z,102213.56
2022-11-11T06:49:40.377Z,102220.69
2022-11-11T06:51:42.383Z,102217.13
2022-11-11T06:53:44.696Z,102221.06
2022-11-11T06:55:46.854Z,102223.91
2022-11-11T06:57:48.877Z,102225.69
2022-11-11T06:59:51.036Z,102235.03
2022-11-11T07:01:53.127Z,102226.56
2022-11-11T07:03:55.206Z,102234.31
2022-11-11T07:05:59.354Z,102226.75
2022-11-11T07:08:06.484Z,102231.06
2022-11-11T07:10:10.771Z,102231.06
2022-11-11T07:12:12.690Z,102250.06
2022-11-11T07:14:14.777Z,102234.16
2022-11-11T07:16:16.966Z,102245.56
2022-11-11T07:18:19.127Z,102243.19
2022-11-11T07:20:21.436Z,102253.56
2022-11-11T07:22:23.558Z,102243.91
2022-11-11T07:24:25.796Z,102253.03
2022-11-11T07:26:28.148Z,102254.81
2022-11-11T07:28:30.016Z,102264.22
2022-11-11T07:30:31.984Z,102275.72
2022-11-11T07:32:33.918Z,102268.00
2022-11-11T07:34:36.056Z,102262.94
2022-11-11T07:36:37.946Z,102280.81
2022-11-11T07:38:40.028Z,102265.38
2022-11-11T07:40:42.329Z,102269.13
2022-11-11T07:42:44.859Z,102275.34
2022-11-11T07:44:49.562Z,102266.16
2022-11-11T07:46:51.813Z,102266.00
2022-11-11T07:48:53.824Z,102269.59
2022-11-11T07:50:55.768Z,102264.50
2022-11-11T07:52:57.769Z,102272.25
2022-11-11T07:54:59.749Z,102278.38
2022-11-11T07:57:01.860Z,102289.78
2022-11-11T07:59:04.048Z,102281.06
2022-11-11T08:01:09.049Z,102294.03
2022-11-11T08:03:11.617Z,102294.81
2022-11-11T08:05:13.791Z,102301.09
2022-11-11T08:07:20.057Z,102311.53
2022-11-11T08:09:24.888Z,102296.63
2022-11-11T08:11:36.877Z,102315.00
2022-11-11T08:13:41.924Z,102311.06
2022-11-11T08:15:43.871Z,102310.13
2022-11-11T08:17:46.018Z,102292.22
2022-11-11T08:19:47.946Z,102300.22
2022-11-11T08:21:50.037Z,102302.81
2022-11-11T08:26:14.637Z,102309.66
2022-11-11T08:28:16.820Z,102308.03
2022-11-11T08:30:18.994Z,102315.94
2022-11-11T08:32:21.049Z,102309.88
2022-11-11T08:34:23.268Z,102317.03
2022-11-11T08:36:26.683Z,102316.34
2022-11-11T08:38:29.030Z,102315.31
2022-11-11T08:40:31.698Z,102329.97
2022-11-11T08:42:34.048Z,102312.72
2022-11-11T08:44:36.218Z,102313.50
2022-11-11T08:46:38.407Z,102314.66
2022-11-11T08:48:40.509Z,102320.78
2022-11-11T08:50:42.916Z,102322.44
2022-11-11T08:52:47.544Z,102315.66
2022-11-11T08:54:49.648Z,102329.44
2022-11-11T08:56:51.880Z,102340.47
2022-11-11T08:58:54.167Z,102337.09
2022-11-11T09:00:57.211Z,102325.06
2022-11-11T09:03:08.380Z,102329.75
2022-11-11T09:05:10.621Z,102320.94
2022-11-11T09:07:13.198Z,102338.34
2022-11-11T09:09:16.052Z,102335.50
2022-11-11T09:11:18.207Z,102324.03
2022-11-11T09:13:20.154Z,102338.25
2022-11-11T09:15:22.312Z,102331.34
2022-11-11T09:17:24.410Z,102338.25
2022-11-11T09:19:26.330Z,102338.06
2022-11-11T09:21:28.496Z,102339.09
2022-11-11T09:23:30.696Z,102341.09
2022-11-11T09:26:29.819Z,102354.72
2022-11-11T09:28:34.526Z,102345.34
2022-11-11T09:30:36.607Z,102350.63
2022-11-11T09:32:38.861Z,102353.81
2022-11-11T09:34:40.992Z,102351.50
2022-11-11T09:36:43.610Z,102360.22
2022-11-11T09:38:45.961Z,102355.91
2022-11-11T09:41:06.908Z,102357.72
2022-11-11T09:43:24.923Z,102368.91
2022-11-11T09:45:35.480Z,102362.50
2022-11-11T09:48:02.934Z,102368.78
2022-11-11T09:50:11.809Z,102368.19
2022-11-11T09:52:20.219Z,102372.34
2022-11-11T09:54:34.769Z,102377.44
2022-11-11T09:56:39.722Z,102371.56
2022-11-11T09:58:49.857Z,102388.72
2022-11-11T10:01:03.317Z,102389.75
2022-11-11T10:03:16.031Z,102396.59
2022-11-11T10:05:22.977Z,102406.03
2022-11-11T10:07:36.219Z,102393.97
2022-11-11T10:09:45.834Z,102401.78
2022-11-11T10:12:03.713Z,102407.25
2022-11-11T10:14:06.588Z,102415.66
2022-11-11T10:16:18.379Z,102426.22
2022-11-11T10:18:24.154Z,102411.28
2022-11-11T10:20:31.680Z,102415.94
2022-11-11T10:22:36.441Z,102428.75
2022-11-11T10:24:47.073Z,102423.50
2022-11-11T10:26:52.278Z,102420.22
2022-11-11T10:28:54.431Z,102434.91
2022-11-11T10:30:57.957Z,102425.28
2022-11-11T10:33:04.510Z,102415.88
2022-11-11T10:35:19.439Z,102423.03
2022-11-11T10:37:40.220Z,102426.38
2022-11-11T10:39:55.061Z,102424.00
2022-11-11T10:41:57.442Z,102439.25
2022-11-11T10:43:59.788Z,102440.91
2022-11-11T10:46:17.757Z,102434.13
2022-11-11T10:48:30.248Z,102443.69
2022-11-11T10:50:42.286Z,102444.97
2022-11-11T10:52:55.096Z,102442.44
2022-11-11T10:55:06.663Z,102454.47
2022-11-11T10:57:31.008Z,102443.97
2022-11-11T10:59:42.457Z,102443.06
2022-11-11T11:01:55.158Z,102447.09
2022-11-11T11:04:04.099Z,102431.81
2022-11-11T11:06:17.008Z,102439.78
2022-11-11T11:08:25.689Z,102441.53
2022-11-11T11:10:36.092Z,102436.13
2022-11-11T11:12:49.350Z,102440.22
2022-11-11T11:14:56.847Z,102438.81
2022-11-11T11:17:07.541Z,102444.72
2022-11-11T11:19:15.497Z,102443.84
2022-11-11T11:21:17.637Z,102432.81
2022-11-11T11:23:35.590Z,102424.53
2022-11-11T11:25:38.440Z,102427.66
2022-11-11T11:27:40.567Z,102433.16
2022-11-11T11:30:30.907Z,102430.38
2022-11-11T11:32:33.422Z,102423.44
2022-11-11T11:34:49.536Z,102424.59
2022-11-11T11:37:01.799Z,102418.59
2022-11-11T11:39:04.176Z,102426.28
2022-11-11T11:41:06.434Z,102423.28
2022-11-11T11:43:28.300Z,102417.81
2022-11-11T11:45:30.894Z,102428.47
2022-11-11T11:47:42.962Z,102424.44
2022-11-11T11:49:52.004Z,102425.41
2022-11-11T11:52:04.560Z,102425.28
2022-11-11T11:54:26.909Z,102426.88
2022-11-11T11:56:39.451Z,102430.56
2022-11-11T11:59:01.398Z,102425.44
2022-11-11T12:01:12.060Z,102426.81
2022-11-11T12:03:24.877Z,102430.94
2022-11-11T12:05:46.446Z,102432.19
2022-11-11T12:08:05.890Z,102440.06
2022-11-11T12:10:10.734Z,102451.28
2022-11-11T12:12:29.233Z,102448.72
2022-11-11T12:14:45.637Z,102437.88
2022-11-11T12:17:03.753Z,102440.75
2022-11-11T12:19:12.888Z,102436.53
2022-11-11T12:21:17.070Z,102445.16
2022-11-11T12:23:47.553Z,102435.63
2022-11-11T12:25:58.648Z,102433.78
2022-11-11T12:28:20.838Z,102425.06
2022-11-11T12:30:34.861Z,102413.91
2022-11-11T12:32:54.758Z,102413.97
2022-11-11T12:35:17.917Z,102416.31
2022-11-11T12:37:50.313Z,102421.91
2022-11-11T12:40:03.622Z,102415.84
2022-11-11T12:45:25.891Z,102418.34
2022-11-11T12:47:41.320Z,102418.31
2022-11-11T12:49:57.866Z,102428.00
2022-11-11T12:52:32.018Z,102430.84
2022-11-11T12:54:45.418Z,102430.94
2022-11-11T12:57:10.784Z,102437.00
2022-11-11T12:59:23.746Z,102437.72
2022-11-11T13:01:34.581Z,102438.59
2022-11-11T13:03:49.201Z,102424.88
2022-11-11T13:06:19.592Z,102430.63
2022-11-11T13:08:22.249Z,102428.00
2022-11-11T13:10:29.568Z,102425.34
2022-11-11T13:12:44.368Z,102433.19
2022-11-11T13:14:55.610Z,102428.28
2022-11-11T13:17:04.036Z,102442.88
2022-11-11T13:19:20.637Z,102421.06
2022-11-11T13:21:32.551Z,102429.63
2022-11-11T13:23:34.979Z,102422.78
2022-11-11T13:25:47.009Z,102419.56
2022-11-11T13:28:02.683Z,102423.94
2022-11-11T13:30:22.093Z,102423.91
2022-11-11T13:32:31.407Z,102421.59
2022-11-11T13:34:35.341Z,102427.56
2022-11-11T13:36:49.602Z,102396.06
2022-11-11T13:38:56.535Z,102410.22
2022-11-11T13:41:03.299Z,102408.47
2022-11-11T13:43:15.753Z,102413.66
2022-11-11T13:45:34.110Z,102414.25
2022-11-11T13:47:40.915Z,102416.44
2022-11-11T13:49:54.185Z,102420.91
2022-11-11T13:52:01.884Z,102414.97
2022-11-11T13:54:09.211Z,102409.06
2022-11-11T13:56:13.300Z,102421.06
2022-11-11T13:58:29.839Z,102407.50
2022-11-11T14:00:37.099Z,102406.97
2022-11-11T14:02:39.885Z,102406.25
2022-11-11T14:05:01.343Z,102412.44
2022-11-11T14:07:03.672Z,102399.69
2022-11-11T14:09:06.603Z,102408.63
2022-11-11T14:11:27.735Z,102402.78
2022-11-11T14:13:35.090Z,102401.22
2022-11-11T14:15:44.088Z,102396.94
2022-11-11T14:17:46.528Z,102395.81
2022-11-11T14:19:49.037Z,102403.84
2022-11-11T14:21:59.048Z,102390.91
2022-11-11T14:24:03.133Z,102389.41
2022-11-11T14:26:06.826Z,102377.25
2022-11-11T14:28:27.802Z,102372.81
2022-11-11T14:30:41.020Z,102380.66
2022-11-11T14:32:57.746Z,102381.88
2022-11-11T14:35:32.274Z,102387.94
2022-11-11T14:37:53.886Z,102385.78
2022-11-11T14:39:57.030Z,102380.59
2022-11-11T14:41:59.752Z,102385.69
2022-11-11T14:44:21.330Z,102391.66
2022-11-11T14:46:23.494Z,102391.44
2022-11-11T14:48:45.215Z,102380.88
2022-11-11T14:50:47.699Z,102381.47
2022-11-11T14:52:50.189Z,102382.44
2022-11-11T14:55:02.683Z,102387.78
2022-11-11T14:57:11.126Z,102386.81
2022-11-11T14:59:18.409Z,102389.34
2022-11-11T15:01:22.548Z,102394.50
2022-11-11T15:03:29.682Z,102393.59
2022-11-11T15:05:43.253Z,102397.00
2022-11-11T15:07:54.599Z,102393.28
2022-11-11T15:10:10.608Z,102394.25
2022-11-11T15:12:32.765Z,102383.84
2022-11-11T15:14:54.726Z,102378.69
2022-11-11T15:17:09.601Z,102384.44
2022-11-11T15:19:30.550Z,102378.44
2022-11-11T15:21:39.709Z,102375.56
2022-11-11T15:23:58.712Z,102377.34
2022-11-11T15:26:14.772Z,102370.28
2022-11-11T15:28:21.008Z,102372.03
2022-11-11T15:30:33.497Z,102375.25
2022-11-11T15:32:45.692Z,102376.91
2022-11-11T15:35:00.692Z,102376.69
2022-11-11T15:37:07.332Z,102377.44
2022-11-11T15:39:17.068Z,102381.41
2022-11-11T15:41:29.575Z,102377.88
2022-11-11T15:43:40.508Z,102378.81
2022-11-11T15:45:43.883Z,102379.59
2022-11-11T15:47:48.788Z,102381.16
2022-11-11T15:49:52.972Z,102385.25
2022-11-11T15:51:59.256Z,102396.69
2022-11-11T15:54:19.648Z,102396.50
2022-11-11T15:56:33.252Z,102402.22
2022-11-11T15:58:36.163Z,102396.81
2022-11-11T16:00:39.697Z,102396.81
2022-11-11T16:02:44.192Z,102395.78
2022-11-11T16:04:59.364Z,102402.47
2022-11-11T16:07:02.555Z,102405.91
2022-11-11T16:09:05.963Z,102399.75
2022-11-11T16:11:17.719Z,102413.41
2022-11-11T16:13:35.458Z,102418.47
2022-11-11T16:16:08.617Z,102433.00
2022-11-11T16:18:19.611Z,102429.91
2022-11-11T16:20:28.453Z,102430.97
2022-11-11T16:22:37.610Z,102440.94
2022-11-11T16:24:45.627Z,102438.31
2022-11-11T16:26:48.838Z,102443.41
2022-11-11T16:28:55.339Z,102440.66
2022-11-11T16:31:00.069Z,102445.06
2022-11-11T16:33:03.421Z,102437.84
2022-11-11T16:35:29.423Z,102441.19
2022-11-11T16:37:51.542Z,102428.50
2022-11-11T16:39:55.178Z,102438.28
2022-11-11T16:42:03.095Z,102438.25
2022-11-11T16:44:06.206Z,102449.53
2022-11-11T16:46:14.799Z,102445.13
2022-11-11T16:48:37.296Z,102450.97
2022-11-11T16:50:57.566Z,102452.97
2022-11-11T16:53:08.375Z,102452.13
2022-11-11T16:55:17.509Z,102452.03
2022-11-11T16:57:25.996Z,102449.06
2022-11-11T16:59:42.322Z,102461.56
2022-11-11T17:01:47.721Z,102460.66
2022-11-11T17:03:59.518Z,102469.38
2022-11-11T17:06:09.777Z,102467.63
2022-11-11T17:08:34.409Z,102463.09
2022-11-11T17:10:41.336Z,102462.41
2022-11-11T17:12:44.405Z,102464.13
2022-11-11T17:14:48.939Z,102466.91
2022-11-11T17:16:51.702Z,102465.91
2022-11-11T17:18:54.724Z,102464.16
2022-11-11T17:20:58.148Z,102463.31
2022-11-11T17:23:07.214Z,102468.31
2022-11-11T17:25:10.130Z,102476.53
2022-11-11T17:27:13.026Z,102481.59
2022-11-11T17:29:15.868Z,102484.16
2022-11-11T17:31:18.741Z,102483.19
2022-11-11T17:33:24.767Z,102485.00
2022-11-11T17:35:27.789Z,102493.19
2022-11-11T17:37:33.968Z,102501.69
2022-11-11T17:39:36.402Z,102494.56
2022-11-11T17:41:39.041Z,102501.88
2022-11-11T17:43:41.808Z,102488.88
2022-11-11T17:45:44.655Z,102497.78
2022-11-11T17:47:47.572Z,102499.13
2022-11-11T17:49:56.694Z,102498.31
2022-11-11T17:51:59.870Z,102510.16
2022-11-11T17:54:02.582Z,102507.00
2022-11-11T17:56:11.073Z,102508.13
2022-11-11T17:58:14.547Z,102517.00
2022-11-11T18:00:18.736Z,102510.50
2022-11-11T18:02:22.634Z,102514.31
2022-11-11T18:04:26.474Z,102516.28
2022-11-11T18:06:30.526Z,102517.09
2022-11-11T18:08:33.059Z,102517.09
2022-11-11T18:10:38.688Z,102507.16
2022-11-11T18:12:45.072Z,102511.34
2022-11-11T18:14:47.698Z,102513.81
2022-11-11T18:16:50.581Z,102517.31
2022-11-11T18:18:59.915Z,102522.16
2022-11-11T18:21:04.181Z,102527.31
2022-11-11T18:23:06.676Z,102521.53
2022-11-11T18:25:11.052Z,102529.41
2022-11-11T18:27:13.923Z,102528.41
2022-11-11T18:29:16.518Z,102533.47
2022-11-11T18:31:20.156Z,102539.31
2022-11-11T18:33:23.364Z,102536.81
2022-11-11T18:35:26.721Z,102549.06
2022-11-11T18:37:29.272Z,102542.81
2022-11-11T18:39:32.166Z,102549.03
2022-11-11T18:41:34.542Z,102548.50
2022-11-11T18:43:41.088Z,102551.75
2022-11-11T18:45:43.649Z,102565.72
2022-11-11T18:47:50.830Z,102555.09
2022-11-11T18:49:55.300Z,102557.47
2022-11-11T18:51:59.285Z,102567.28
2022-11-11T18:54:03.133Z,102561.88
2022-11-11T18:56:10.569Z,102574.09
2022-11-11T18:58:13.143Z,102575.75
2022-11-11T19:00:16.193Z,102572.34
2022-11-11T19:02:19.746Z,102575.81
2022-11-11T19:04:22.784Z,102577.66
2022-11-11T19:06:29.601Z,102581.13
2022-11-11T19:08:32.304Z,102577.69
2022-11-11T19:10:34.764Z,102590.75
2022-11-11T19:12:37.796Z,102580.47
2022-11-11T19:14:40.555Z,102587.38
2022-11-11T19:16:43.700Z,102584.81
2022-11-11T19:18:46.218Z,102588.41
2022-11-11T19:20:49.346Z,102595.81
2022-11-11T19:22:52.515Z,102593.25
2022-11-11T19:24:55.577Z,102596.75
2022-11-11T19:26:58.645Z,102595.19
2022-11-11T19:29:02.399Z,102592.53
2022-11-11T19:31:09.799Z,102596.72
2022-11-11T19:33:12.327Z,102592.50
2022-11-11T19:35:14.896Z,102597.69
2022-11-11T19:37:20.102Z,102593.28
2022-11-11T19:39:22.479Z,102610.25
2022-11-11T19:41:27.509Z,102611.25
2022-11-11T19:43:29.911Z,102619.97
2022-11-11T19:45:36.757Z,102610.50
2022-11-11T19:47:39.618Z,102616.50
2022-11-11T19:49:41.917Z,102608.41
2022-11-11T19:51:44.190Z,102603.97
2022-11-11T19:53:47.092Z,102618.06
2022-11-11T19:56:01.517Z,102612.34
2022-11-11T19:58:03.857Z,102624.28
2022-11-11T20:00:08.929Z,102618.84
2022-11-11T20:02:11.456Z,102625.50
2022-11-11T20:04:14.204Z,102625.75
2022-11-11T20:06:33.617Z,102630.09
2022-11-11T20:08:36.261Z,102621.59
2022-11-11T20:10:41.102Z,102620.06
2022-11-11T20:12:43.672Z,102625.25
2022-11-11T20:14:46.223Z,102611.34
2022-11-11T20:16:54.309Z,102606.16
2022-11-11T20:18:58.649Z,102611.28
2022-11-11T20:21:02.716Z,102614.06
2022-11-11T20:23:07.371Z,102606.66
2022-11-11T20:25:09.885Z,102604.81
2022-11-11T20:27:12.496Z,102606.69
2022-11-11T20:29:15.903Z,102610.00
2022-11-11T20:31:18.962Z,102618.50
2022-11-11T20:33:21.350Z,102618.47
2022-11-11T20:35:24.050Z,102611.69
2022-11-11T20:37:27.775Z,102608.03
2022-11-11T20:39:30.298Z,102609.72
2022-11-11T20:41:33.078Z,102606.28
2022-11-11T20:43:36.874Z,102607.88
2022-11-11T20:45:39.365Z,102607.72
2022-11-11T20:47:42.477Z,102612.16
2022-11-11T20:49:44.810Z,102610.31
2022-11-11T20:51:47.322Z,102607.47
2022-11-11T20:53:54.444Z,102605.72
2022-11-11T20:56:06.675Z,102602.97
2022-11-11T20:58:08.968Z,102606.47
2022-11-11T21:00:12.608Z,102612.56
2022-11-11T21:02:21.307Z,102607.81
2022-11-11T21:04:26.561Z,102613.88
2022-11-11T21:06:30.744Z,102609.19
2022-11-11T21:08:34.519Z,102604.59
2022-11-11T21:10:37.289Z,102602.78
2022-11-11T21:12:39.758Z,102602.06
2022-11-11T21:14:41.949Z,102605.63
2022-11-11T21:16:44.568Z,102597.84
2022-11-11T21:18:47.876Z,102600.09
2022-11-11T21:20:50.250Z,102595.03
2022-11-11T21:22:53.127Z,102597.81
2022-11-11T21:24:55.412Z,102609.78
2022-11-11T21:26:57.768Z,102615.63
2022-11-11T21:29:00.399Z,102619.63
2022-11-11T21:31:05.270Z,102628.97
2022-11-11T21:33:08.857Z,102628.97
2022-11-11T21:35:11.561Z,102626.25
2022-11-11T21:37:14.238Z,102625.97
2022-11-11T21:39:16.772Z,102628.72
2022-11-11T21:41:22.191Z,102635.44
2022-11-11T21:43:24.477Z,102632.03
2022-11-11T21:45:27.101Z,102639.53
2022-11-11T21:47:29.841Z,102635.25
2022-11-11T21:49:32.659Z,102638.03
2022-11-11T21:51:39.142Z,102630.84
2022-11-11T21:53:44.011Z,102628.38
2022-11-11T21:55:46.641Z,102628.06
2022-11-11T21:57:49.249Z,102640.31
2022-11-11T21:59:51.765Z,102636.91
2022-11-11T22:01:54.198Z,102635.91
2022-11-11T22:04:04.712Z,102620.03
2022-11-11T22:06:10.787Z,102623.28
2022-11-11T22:08:13.035Z,102631.88
2022-11-11T22:10:15.591Z,102629.34
2022-11-11T22:12:17.701Z,102629.44
2022-11-11T22:14:19.863Z,102624.31
2022-11-11T22:16:24.855Z,102620.97
2022-11-11T22:18:27.675Z,102627.97
2022-11-11T22:20:30.298Z,102623.56
2022-11-11T22:22:33.719Z,102626.84
2022-11-11T22:24:35.982Z,102625.88
2022-11-11T22:26:41.162Z,102634.84
2022-11-11T22:28:44.073Z,102630.44
2022-11-11T22:30:46.531Z,102625.19
2022-11-11T22:32:55.050Z,102626.59
2022-11-11T22:34:57.316Z,102619.97
2022-11-11T22:36:59.380Z,102625.81
2022-11-11T22:39:02.100Z,102630.47
2022-11-11T22:41:08.057Z,102633.13
2022-11-11T22:43:11.891Z,102630.22
2022-11-11T22:45:15.430Z,102634.88
2022-11-11T22:47:17.588Z,102638.34
2022-11-11T22:49:19.678Z,102636.06
2022-11-11T22:51:23.704Z,102629.19
2022-11-11T22:53:25.929Z,102627.41
2022-11-11T22:55:28.079Z,102630.78
2022-11-11T22:57:31.710Z,102629.88
2022-11-11T22:59:34.036Z,102629.88
2022-11-11T23:01:36.241Z,102617.38
2022-11-11T23:03:41.768Z,102618.13
2022-11-11T23:05:44.030Z,102621.91
2022-11-11T23:07:46.251Z,102620.97
2022-11-11T23:09:48.329Z,102617.31
2022-11-11T23:11:50.250Z,102623.56
2022-11-11T23:13:53.339Z,102625.44
2022-11-11T23:15:56.020Z,102626.13
2022-11-11T23:17:59.080Z,102628.84
2022-11-11T23:20:01.179Z,102624.53
2022-11-11T23:22:03.038Z,102635.25
2022-11-11T23:24:05.439Z,102633.19
2022-11-11T23:26:10.406Z,102639.06
2022-11-11T23:28:12.559Z,102645.22
2022-11-11T23:30:14.410Z,102643.94
2022-11-11T23:32:16.521Z,102647.31
2022-11-11T23:34:18.829Z,102646.53
2022-11-11T23:36:23.379Z,102638.09
2022-11-11T23:38:26.043Z,102641.56
2022-11-11T23:40:28.367Z,102644.19
2022-11-11T23:42:30.607Z,102636.59
2022-11-11T23:44:32.706Z,102627.91
2022-11-11T23:46:35.426Z,102630.78
2022-11-11T23:48:37.628Z,102630.91
2022-11-11T23:50:39.515Z,102634.50
2022-11-11T23:52:41.636Z,102625.09
2022-11-11T23:54:43.619Z,102617.38
2022-11-11T23:56:45.643Z,102632.03
2022-11-11T23:58:47.655Z,102629.81
