createdAt,value
2022-08-25T00:00:17.939Z,99.90
2022-08-25T00:02:56.108Z,99.90
2022-08-25T00:05:29.490Z,99.90
2022-08-25T00:08:01.307Z,99.90
2022-08-25T00:10:30.792Z,99.90
2022-08-25T00:12:59.523Z,99.90
2022-08-25T00:15:32.490Z,99.90
2022-08-25T00:18:01.371Z,99.90
2022-08-25T00:20:32.075Z,99.90
2022-08-25T00:23:01.403Z,99.90
2022-08-25T00:25:30.105Z,99.90
2022-08-25T00:27:59.313Z,99.90
2022-08-25T00:30:29.756Z,99.90
2022-08-25T00:32:58.464Z,99.90
2022-08-25T00:35:27.937Z,99.90
2022-08-25T00:37:57.305Z,99.90
2022-08-25T00:40:27.989Z,99.90
2022-08-25T00:42:57.024Z,99.90
2022-08-25T00:45:25.858Z,99.90
2022-08-25T00:47:56.656Z,99.90
2022-08-25T00:50:31.163Z,99.90
2022-08-25T00:53:04.535Z,99.90
2022-08-25T00:55:39.512Z,99.90
2022-08-25T00:58:14.790Z,99.90
2022-08-25T01:00:46.926Z,99.90
2022-08-25T01:03:19.299Z,99.90
2022-08-25T01:05:49.033Z,99.90
2022-08-25T01:08:21.394Z,99.90
2022-08-25T01:10:51.454Z,99.90
2022-08-25T01:13:24.093Z,99.90
2022-08-25T01:15:56.727Z,99.90
2022-08-25T01:18:29.272Z,99.90
2022-08-25T01:21:00.095Z,99.90
2022-08-25T01:23:29.212Z,99.90
2022-08-25T01:26:03.162Z,99.90
2022-08-25T01:28:33.332Z,99.90
2022-08-25T01:31:03.619Z,99.90
2022-08-25T01:33:32.612Z,99.90
2022-08-25T01:36:03.471Z,99.90
2022-08-25T01:38:32.975Z,99.90
2022-08-25T01:41:01.664Z,99.90
2022-08-25T01:43:39.394Z,99.90
2022-08-25T01:46:08.249Z,99.90
2022-08-25T01:48:37.204Z,99.90
2022-08-25T01:51:07.363Z,99.90
2022-08-25T01:53:36.073Z,99.90
2022-08-25T01:56:11.713Z,99.90
2022-08-25T01:58:43.627Z,99.90
2022-08-25T02:01:16.115Z,99.90
2022-08-25T02:03:47.993Z,99.90
2022-08-25T02:06:20.734Z,99.90
2022-08-25T02:09:01.244Z,99.90
2022-08-25T02:11:30.423Z,99.90
2022-08-25T02:13:59.454Z,99.90
2022-08-25T02:16:32.401Z,99.90
2022-08-25T02:19:01.258Z,99.90
2022-08-25T02:21:32.658Z,99.90
2022-08-25T02:24:01.684Z,99.90
2022-08-25T02:26:31.144Z,99.90
2022-08-25T02:28:59.861Z,99.90
2022-08-25T02:31:28.974Z,99.90
2022-08-25T02:33:58.690Z,99.90
2022-08-25T02:36:27.524Z,99.90
2022-08-25T02:38:57.572Z,99.90
2022-08-25T02:41:28.849Z,99.90
2022-08-25T02:44:00.564Z,99.90
2022-08-25T02:46:29.910Z,99.90
2022-08-25T02:48:58.914Z,99.90
2022-08-25T02:51:30.363Z,99.90
2022-08-25T02:54:02.216Z,99.90
2022-08-25T02:56:32.152Z,99.90
2022-08-25T02:59:00.862Z,99.90
2022-08-25T03:01:30.408Z,99.90
2022-08-25T03:04:00.924Z,99.90
2022-08-25T03:10:52.016Z,99.90
2022-08-25T03:13:21.888Z,99.90
2022-08-25T03:15:50.579Z,99.90
2022-08-25T03:18:20.281Z,99.90
2022-08-25T03:20:48.923Z,99.90
2022-08-25T03:23:17.808Z,99.90
2022-08-25T03:26:03.987Z,99.90
2022-08-25T03:28:34.181Z,99.90
2022-08-25T03:31:03.300Z,99.90
2022-08-25T03:33:32.900Z,99.90
2022-08-25T03:36:01.630Z,99.90
2022-08-25T03:38:31.047Z,99.90
2022-08-25T03:40:59.720Z,99.90
2022-08-25T03:43:28.328Z,99.90
2022-08-25T03:45:58.415Z,99.90
2022-08-25T03:48:27.121Z,99.90
2022-08-25T03:50:55.669Z,99.90
2022-08-25T03:53:24.420Z,99.90
2022-08-25T03:55:53.038Z,99.90
2022-08-25T03:58:21.746Z,99.90
2022-08-25T04:00:50.475Z,99.90
2022-08-25T04:03:20.988Z,99.90
2022-08-25T04:05:49.591Z,99.90
2022-08-25T04:08:19.288Z,99.90
2022-08-25T04:10:48.791Z,99.90
2022-08-25T04:13:18.610Z,99.90
2022-08-25T04:15:47.339Z,99.90
2022-08-25T04:18:16.210Z,99.90
2022-08-25T04:20:47.599Z,99.90
2022-08-25T04:23:16.678Z,99.90
2022-08-25T04:25:46.129Z,99.90
2022-08-25T04:28:15.025Z,99.90
2022-08-25T04:30:45.175Z,99.90
2022-08-25T04:33:15.861Z,99.90
2022-08-25T04:35:50.820Z,99.90
2022-08-25T04:38:19.548Z,99.90
2022-08-25T04:40:56.861Z,99.90
2022-08-25T04:43:25.558Z,99.90
2022-08-25T04:45:54.463Z,99.90
2022-08-25T04:48:23.560Z,99.90
2022-08-25T04:50:53.896Z,99.90
2022-08-25T04:53:23.430Z,99.90
2022-08-25T04:55:52.259Z,99.90
2022-08-25T04:58:21.140Z,99.90
2022-08-25T05:00:49.856Z,99.90
2022-08-25T05:03:18.600Z,99.90
2022-08-25T05:05:47.106Z,99.90
2022-08-25T05:08:17.111Z,99.90
2022-08-25T05:10:45.751Z,99.90
2022-08-25T05:13:14.268Z,99.90
2022-08-25T05:15:52.016Z,99.90
2022-08-25T05:18:21.770Z,99.90
2022-08-25T05:20:50.760Z,99.90
2022-08-25T05:23:21.328Z,99.90
2022-08-25T05:25:50.199Z,99.90
2022-08-25T05:28:19.361Z,99.90
2022-08-25T05:30:50.459Z,99.90
2022-08-25T05:33:19.101Z,99.90
2022-08-25T05:35:47.761Z,99.90
2022-08-25T05:38:16.499Z,99.90
2022-08-25T05:40:47.020Z,99.90
2022-08-25T05:43:15.960Z,99.90
2022-08-25T05:45:44.647Z,99.90
2022-08-25T05:48:13.230Z,99.90
2022-08-25T05:50:41.891Z,99.90
2022-08-25T05:53:10.592Z,99.90
2022-08-25T05:55:39.955Z,99.90
2022-08-25T05:58:10.051Z,99.90
2022-08-25T06:00:40.065Z,99.90
2022-08-25T06:03:07.649Z,99.90
2022-08-25T06:05:36.344Z,99.90
2022-08-25T06:08:05.719Z,99.90
2022-08-25T06:10:35.150Z,99.90
2022-08-25T06:13:03.855Z,99.90
2022-08-25T06:15:36.861Z,99.90
2022-08-25T06:18:05.809Z,99.90
2022-08-25T06:20:34.949Z,99.90
2022-08-25T06:23:03.588Z,99.90
2022-08-25T06:25:33.761Z,99.90
2022-08-25T06:28:02.376Z,99.90
2022-08-25T06:30:32.641Z,99.90
2022-08-25T06:33:02.721Z,99.90
2022-08-25T06:35:31.409Z,99.90
2022-08-25T06:38:02.566Z,99.90
2022-08-25T06:40:31.960Z,99.90
2022-08-25T06:43:00.800Z,99.90
2022-08-25T06:45:29.594Z,99.90
2022-08-25T06:47:59.686Z,99.90
2022-08-25T06:50:30.973Z,99.90
2022-08-25T06:52:59.627Z,99.90
2022-08-25T06:55:28.293Z,99.90
2022-08-25T06:57:57.042Z,99.90
2022-08-25T07:00:30.342Z,99.90
2022-08-25T07:03:01.371Z,99.90
2022-08-25T07:05:43.586Z,99.90
2022-08-25T07:08:12.974Z,99.90
2022-08-25T07:10:42.488Z,99.90
2022-08-25T07:13:17.620Z,99.90
2022-08-25T07:15:46.617Z,99.90
2022-08-25T07:18:15.819Z,99.90
2022-08-25T07:20:45.978Z,99.90
2022-08-25T07:23:14.675Z,99.90
2022-08-25T07:25:43.240Z,99.90
2022-08-25T07:28:12.451Z,99.90
2022-08-25T07:30:41.214Z,99.90
2022-08-25T07:33:11.898Z,99.90
2022-08-25T07:35:43.800Z,99.90
2022-08-25T07:38:20.756Z,99.90
2022-08-25T07:40:54.807Z,99.90
2022-08-25T07:43:25.899Z,99.90
2022-08-25T07:45:54.806Z,99.90
2022-08-25T07:48:23.643Z,99.90
2022-08-25T07:50:52.379Z,99.90
2022-08-25T07:53:22.722Z,99.90
2022-08-25T07:55:51.432Z,99.90
2022-08-25T07:58:22.457Z,99.90
2022-08-25T08:00:53.341Z,99.90
2022-08-25T08:03:35.490Z,99.90
2022-08-25T08:06:13.979Z,99.90
2022-08-25T08:08:45.929Z,99.90
2022-08-25T08:11:17.910Z,99.90
2022-08-25T08:13:47.567Z,99.90
2022-08-25T08:16:21.162Z,99.90
2022-08-25T08:18:50.432Z,99.90
2022-08-25T08:21:21.893Z,99.90
2022-08-25T08:23:58.592Z,99.90
2022-08-25T08:26:48.348Z,96.80
2022-08-25T08:29:20.291Z,87.50
2022-08-25T08:31:51.148Z,91.10
2022-08-25T08:34:19.834Z,84.90
2022-08-25T08:36:53.649Z,71.20
2022-08-25T08:39:23.583Z,67.60
2022-08-25T08:42:19.720Z,62.50
2022-08-25T08:45:19.846Z,59.50
2022-08-25T08:48:00.461Z,55.10
2022-08-25T08:50:36.035Z,55.90
2022-08-25T08:53:10.979Z,53.20
2022-08-25T08:55:44.450Z,51.00
2022-08-25T08:58:26.209Z,54.80
2022-08-25T09:00:58.956Z,50.50
2022-08-25T09:03:34.944Z,50.80
2022-08-25T09:06:10.389Z,50.10
2022-08-25T09:08:44.589Z,47.00
2022-08-25T09:11:30.574Z,45.30
2022-08-25T09:14:30.662Z,46.30
2022-08-25T09:17:06.405Z,46.80
2022-08-25T09:20:18.086Z,43.80
2022-08-25T09:22:53.827Z,43.90
2022-08-25T09:28:27.168Z,43.00
2022-08-25T09:31:01.480Z,42.60
2022-08-25T09:33:35.534Z,43.80
2022-08-25T09:36:06.150Z,40.80
2022-08-25T09:38:35.840Z,40.70
2022-08-25T09:41:04.968Z,42.60
2022-08-25T09:43:37.309Z,41.70
2022-08-25T09:46:12.556Z,41.60
2022-08-25T09:48:48.424Z,42.80
2022-08-25T09:51:29.377Z,41.00
2022-08-25T09:54:10.941Z,41.20
2022-08-25T09:56:51.370Z,40.40
2022-08-25T09:59:34.168Z,42.60
2022-08-25T10:02:07.638Z,40.80
2022-08-25T10:04:38.286Z,37.40
2022-08-25T10:07:25.616Z,38.90
2022-08-25T10:09:57.239Z,39.20
2022-08-25T10:12:33.120Z,36.00
2022-08-25T10:15:29.857Z,36.30
2022-08-25T10:18:14.717Z,37.90
2022-08-25T10:20:44.690Z,38.40
2022-08-25T10:23:15.960Z,34.80
2022-08-25T10:25:59.222Z,36.50
2022-08-25T10:28:40.067Z,35.30
2022-08-25T10:31:17.487Z,35.50
2022-08-25T10:33:58.524Z,34.10
2022-08-25T10:36:40.100Z,33.90
2022-08-25T10:39:31.803Z,33.20
2022-08-25T10:42:18.132Z,32.30
2022-08-25T10:45:21.724Z,35.00
2022-08-25T10:48:19.188Z,34.10
2022-08-25T10:50:54.177Z,33.90
2022-08-25T10:53:29.292Z,34.20
2022-08-25T10:56:13.788Z,33.10
2022-08-25T10:59:23.671Z,32.60
2022-08-25T11:02:23.717Z,33.10
2022-08-25T11:05:01.870Z,31.20
2022-08-25T11:07:34.880Z,34.20
2022-08-25T11:10:11.337Z,33.10
2022-08-25T11:12:44.488Z,34.00
2022-08-25T11:15:19.450Z,31.70
2022-08-25T11:17:55.159Z,32.20
2022-08-25T11:20:31.288Z,32.40
2022-08-25T11:23:13.177Z,35.20
2022-08-25T11:25:43.482Z,32.50
2022-08-25T11:28:15.925Z,35.40
2022-08-25T11:30:45.257Z,33.90
2022-08-25T11:33:19.383Z,32.50
2022-08-25T11:35:53.940Z,33.20
2022-08-25T11:38:35.921Z,33.60
2022-08-25T11:41:13.273Z,35.20
2022-08-25T11:43:59.839Z,31.60
2022-08-25T11:46:46.220Z,30.90
2022-08-25T11:49:40.395Z,30.70
2022-08-25T11:52:56.206Z,30.50
2022-08-25T11:55:32.431Z,31.20
2022-08-25T11:58:35.738Z,29.90
2022-08-25T12:01:06.809Z,31.60
2022-08-25T12:03:53.929Z,32.30
2022-08-25T12:06:26.432Z,29.50
2022-08-25T12:09:18.876Z,29.60
2022-08-25T12:11:51.399Z,29.50
2022-08-25T12:14:42.728Z,31.10
2022-08-25T12:17:23.261Z,29.90
2022-08-25T12:20:00.764Z,30.00
2022-08-25T12:22:58.187Z,28.60
2022-08-25T12:25:47.348Z,29.70
2022-08-25T12:28:47.760Z,29.40
2022-08-25T12:31:48.691Z,30.20
2022-08-25T12:34:38.487Z,27.30
2022-08-25T12:37:14.489Z,26.40
2022-08-25T12:39:54.114Z,27.70
2022-08-25T12:42:34.128Z,29.90
2022-08-25T12:45:35.398Z,27.50
2022-08-25T12:48:41.010Z,28.10
2022-08-25T12:51:17.540Z,27.70
2022-08-25T12:53:49.960Z,29.10
2022-08-25T12:56:30.709Z,28.80
2022-08-25T12:59:14.090Z,29.40
2022-08-25T13:01:58.968Z,28.40
2022-08-25T13:04:51.992Z,27.70
2022-08-25T13:07:38.120Z,29.20
2022-08-25T13:10:25.139Z,28.10
2022-08-25T13:13:01.612Z,28.10
2022-08-25T13:15:37.798Z,27.90
2022-08-25T13:18:21.517Z,27.50
2022-08-25T13:20:54.416Z,28.00
2022-08-25T13:23:29.237Z,28.50
2022-08-25T13:25:58.647Z,28.70
2022-08-25T13:28:33.286Z,30.00
2022-08-25T13:31:08.124Z,27.90
2022-08-25T13:33:38.081Z,28.20
2022-08-25T13:36:31.101Z,29.30
2022-08-25T13:39:11.751Z,28.00
2022-08-25T13:41:47.170Z,28.70
2022-08-25T13:44:26.595Z,28.00
2022-08-25T13:47:09.456Z,30.80
2022-08-25T13:49:38.843Z,29.80
2022-08-25T13:52:08.888Z,29.30
2022-08-25T13:54:43.017Z,30.60
2022-08-25T13:57:19.130Z,28.80
2022-08-25T13:59:52.170Z,28.80
2022-08-25T14:02:45.993Z,27.50
2022-08-25T14:05:33.420Z,29.90
2022-08-25T14:08:23.462Z,32.90
2022-08-25T14:11:07.669Z,30.30
2022-08-25T14:13:45.048Z,30.90
2022-08-25T14:16:20.102Z,32.40
2022-08-25T14:18:54.328Z,30.00
2022-08-25T14:21:30.884Z,32.10
2022-08-25T14:24:00.690Z,31.10
2022-08-25T14:26:29.798Z,31.00
2022-08-25T14:28:59.688Z,31.50
2022-08-25T14:31:31.849Z,34.20
2022-08-25T14:34:05.031Z,32.40
2022-08-25T14:36:36.711Z,32.80
2022-08-25T14:39:08.930Z,33.40
2022-08-25T14:41:41.089Z,32.80
2022-08-25T14:44:11.640Z,32.60
2022-08-25T14:46:46.639Z,34.10
2022-08-25T14:49:24.999Z,34.10
2022-08-25T14:51:55.638Z,33.60
2022-08-25T14:54:28.144Z,35.80
2022-08-25T14:56:59.369Z,33.30
2022-08-25T14:59:29.328Z,35.10
2022-08-25T15:01:58.671Z,34.80
2022-08-25T15:04:32.026Z,35.10
2022-08-25T15:07:22.968Z,35.50
2022-08-25T15:09:52.118Z,35.60
2022-08-25T15:12:46.123Z,36.50
2022-08-25T15:15:11.858Z,35.90
2022-08-25T15:17:44.585Z,38.60
2022-08-25T15:20:15.964Z,37.80
2022-08-25T15:22:45.681Z,38.80
2022-08-25T15:25:14.720Z,37.80
2022-08-25T15:27:43.626Z,38.80
2022-08-25T15:30:14.380Z,40.10
2022-08-25T15:32:44.068Z,37.70
2022-08-25T15:35:19.061Z,38.60
2022-08-25T15:37:49.418Z,38.80
2022-08-25T15:40:18.234Z,38.60
2022-08-25T15:42:47.677Z,37.80
2022-08-25T15:45:16.628Z,42.30
2022-08-25T15:47:47.118Z,39.00
2022-08-25T15:50:27.074Z,39.50
2022-08-25T15:52:55.700Z,40.30
2022-08-25T15:55:24.739Z,39.50
2022-08-25T15:57:53.616Z,41.70
2022-08-25T16:00:23.200Z,42.50
2022-08-25T16:02:52.660Z,43.80
2022-08-25T16:05:26.108Z,43.40
2022-08-25T16:07:55.184Z,44.20
2022-08-25T16:10:25.149Z,44.80
2022-08-25T16:12:54.067Z,47.90
2022-08-25T16:15:23.958Z,48.50
2022-08-25T16:17:57.990Z,47.60
2022-08-25T16:20:28.668Z,49.00
2022-08-25T16:23:01.053Z,49.70
2022-08-25T16:25:30.398Z,49.00
2022-08-25T16:27:59.669Z,49.10
2022-08-25T16:30:28.538Z,49.90
2022-08-25T16:32:58.948Z,52.00
2022-08-25T16:35:31.300Z,53.60
2022-08-25T16:38:03.872Z,55.90
2022-08-25T16:40:34.413Z,55.80
2022-08-25T16:43:03.276Z,56.90
2022-08-25T16:45:32.351Z,58.00
2022-08-25T16:48:01.206Z,59.90
2022-08-25T16:50:34.587Z,61.20
2022-08-25T16:53:23.893Z,61.00
2022-08-25T16:56:02.447Z,63.10
2022-08-25T16:58:33.538Z,64.80
2022-08-25T17:01:09.550Z,65.70
2022-08-25T17:03:40.116Z,69.40
2022-08-25T17:10:49.698Z,69.20
2022-08-25T17:13:18.669Z,70.60
2022-08-25T17:15:52.109Z,73.40
2022-08-25T17:18:21.450Z,74.10
2022-08-25T17:21:00.489Z,74.50
2022-08-25T17:23:29.480Z,75.50
2022-08-25T17:26:00.688Z,75.10
2022-08-25T17:28:31.178Z,80.40
2022-08-25T17:31:01.357Z,81.00
2022-08-25T17:33:30.160Z,83.90
2022-08-25T17:36:00.549Z,82.50
2022-08-25T17:38:33.391Z,83.00
2022-08-25T17:41:07.053Z,87.60
2022-08-25T17:43:37.914Z,88.50
2022-08-25T17:46:07.985Z,90.80
2022-08-25T17:48:38.370Z,93.10
2022-08-25T17:51:12.793Z,95.20
2022-08-25T17:53:45.047Z,96.00
2022-08-25T17:56:20.590Z,95.70
2022-08-25T17:58:50.917Z,96.40
2022-08-25T18:01:22.424Z,98.40
2022-08-25T18:03:51.606Z,97.80
2022-08-25T18:06:21.306Z,98.70
2022-08-25T18:08:52.351Z,99.90
2022-08-25T18:11:25.123Z,99.90
2022-08-25T18:13:56.205Z,99.90
2022-08-25T18:16:26.530Z,99.90
2022-08-25T18:18:56.558Z,99.90
2022-08-25T18:21:30.595Z,99.90
2022-08-25T18:23:59.824Z,99.90
2022-08-25T18:26:32.165Z,99.90
2022-08-25T18:29:01.357Z,99.90
2022-08-25T18:31:30.232Z,99.90
2022-08-25T18:33:59.548Z,99.90
2022-08-25T18:36:29.277Z,99.90
2022-08-25T18:39:17.175Z,99.90
2022-08-25T18:41:47.456Z,99.90
2022-08-25T18:44:16.269Z,99.90
2022-08-25T18:46:45.454Z,99.90
2022-08-25T18:49:15.603Z,99.90
2022-08-25T18:51:45.733Z,99.90
2022-08-25T18:54:22.695Z,99.90
2022-08-25T18:56:55.062Z,99.90
2022-08-25T18:59:24.631Z,99.90
2022-08-25T19:01:54.487Z,99.90
2022-08-25T19:04:31.313Z,99.90
2022-08-25T19:07:01.435Z,99.90
2022-08-25T19:09:30.597Z,99.90
2022-08-25T19:12:00.731Z,99.90
2022-08-25T19:14:30.665Z,99.90
2022-08-25T19:16:59.545Z,99.90
2022-08-25T19:19:29.659Z,99.90
2022-08-25T19:21:59.448Z,99.90
2022-08-25T19:24:30.332Z,99.90
2022-08-25T19:27:02.600Z,99.90
2022-08-25T19:29:32.547Z,99.90
2022-08-25T19:32:02.304Z,99.90
2022-08-25T19:34:33.816Z,99.90
2022-08-25T19:37:05.125Z,99.90
2022-08-25T19:39:35.343Z,99.90
2022-08-25T19:42:35.194Z,99.90
2022-08-25T19:44:59.072Z,99.90
2022-08-25T19:47:29.824Z,99.90
2022-08-25T19:50:00.431Z,99.90
2022-08-25T20:00:55.789Z,99.90
2022-08-25T20:03:24.540Z,99.90
2022-08-25T20:05:53.244Z,99.90
2022-08-25T20:08:29.819Z,99.90
2022-08-25T20:10:58.864Z,99.90
2022-08-25T20:13:27.426Z,99.90
2022-08-25T20:15:57.745Z,99.90
2022-08-25T20:18:27.938Z,99.90
2022-08-25T20:20:56.605Z,99.90
2022-08-25T20:23:42.815Z,99.90
2022-08-25T20:26:11.696Z,99.90
2022-08-25T20:28:42.102Z,99.90
2022-08-25T20:31:13.177Z,99.90
2022-08-25T20:33:42.043Z,99.90
2022-08-25T20:36:15.550Z,99.90
2022-08-25T20:38:45.184Z,99.90
2022-08-25T20:41:14.312Z,99.90
2022-08-25T20:43:43.636Z,99.90
2022-08-25T20:46:14.492Z,99.90
2022-08-25T20:48:44.479Z,99.90
2022-08-25T20:51:14.421Z,99.90
2022-08-25T20:53:47.036Z,99.90
2022-08-25T20:56:18.433Z,99.90
2022-08-25T20:58:47.697Z,99.90
2022-08-25T21:01:23.319Z,99.90
2022-08-25T21:03:52.791Z,99.90
2022-08-25T21:06:21.433Z,99.90
2022-08-25T21:08:50.078Z,99.90
2022-08-25T21:11:19.666Z,99.90
2022-08-25T21:13:48.275Z,99.90
2022-08-25T21:16:18.813Z,99.90
2022-08-25T21:18:48.416Z,99.90
2022-08-25T21:21:18.262Z,99.90
2022-08-25T21:23:49.459Z,99.90
2022-08-25T21:26:21.375Z,99.90
2022-08-25T21:28:50.115Z,99.90
2022-08-25T21:31:22.388Z,99.90
2022-08-25T21:33:53.970Z,99.90
2022-08-25T21:36:23.473Z,99.90
2022-08-25T21:38:52.993Z,99.90
2022-08-25T21:41:23.963Z,99.90
2022-08-25T21:43:53.294Z,99.90
2022-08-25T21:46:25.656Z,99.90
2022-08-25T21:48:57.144Z,99.90
2022-08-25T21:51:28.868Z,99.90
2022-08-25T21:54:10.216Z,99.90
2022-08-25T21:56:41.243Z,99.90
2022-08-25T21:59:13.715Z,99.90
2022-08-25T22:01:45.515Z,99.90
2022-08-25T22:04:15.515Z,99.90
2022-08-25T22:06:44.456Z,99.90
2022-08-25T22:09:14.060Z,99.90
2022-08-25T22:11:43.584Z,99.90
2022-08-25T22:14:12.763Z,99.90
2022-08-25T22:16:44.503Z,99.90
2022-08-25T22:19:15.111Z,99.90
2022-08-25T22:21:45.732Z,99.90
2022-08-25T22:24:14.494Z,99.90
2022-08-25T22:26:43.423Z,99.90
2022-08-25T22:29:25.206Z,99.90
2022-08-25T22:31:59.417Z,99.90
2022-08-25T22:34:32.055Z,99.90
2022-08-25T22:37:01.340Z,99.90
2022-08-25T22:39:31.033Z,99.90
2022-08-25T22:42:00.992Z,99.90
2022-08-25T22:44:30.274Z,99.90
2022-08-25T22:47:00.383Z,99.90
2022-08-25T22:49:30.364Z,99.90
2022-08-25T22:51:59.116Z,99.90
2022-08-25T22:54:27.844Z,99.90
2022-08-25T22:56:56.593Z,99.90
2022-08-25T22:59:25.754Z,99.90
2022-08-25T23:01:54.616Z,99.90
2022-08-25T23:04:25.177Z,99.90
2022-08-25T23:06:53.913Z,99.90
2022-08-25T23:09:23.324Z,99.90
2022-08-25T23:11:53.641Z,99.90
2022-08-25T23:14:23.444Z,99.90
2022-08-25T23:16:52.211Z,99.90
2022-08-25T23:19:28.180Z,99.90
2022-08-25T23:22:11.563Z,99.90
2022-08-25T23:24:42.746Z,99.90
2022-08-25T23:27:14.715Z,99.90
2022-08-25T23:29:47.353Z,99.90
2022-08-25T23:32:16.854Z,99.90
2022-08-25T23:34:47.339Z,99.90
2022-08-25T23:37:18.365Z,99.90
2022-08-25T23:39:49.795Z,99.90
2022-08-25T23:42:19.945Z,99.90
2022-08-25T23:44:49.044Z,99.90
2022-08-25T23:47:18.483Z,99.90
2022-08-25T23:49:49.464Z,99.90
2022-08-25T23:52:18.513Z,99.90
2022-08-25T23:54:47.661Z,99.90
2022-08-25T23:57:16.235Z,99.90
2022-08-25T23:59:47.462Z,99.90
