createdAt,value
2018-04-27T00:02:01.158Z,8.33
2018-04-27T00:04:29.620Z,10.63
2018-04-27T00:06:58.024Z,10.37
2018-04-27T00:09:26.535Z,7.93
2018-04-27T00:11:55.057Z,6.70
2018-04-27T00:14:23.491Z,10.10
2018-04-27T00:16:51.940Z,9.93
2018-04-27T00:19:20.374Z,8.23
2018-04-27T00:21:48.817Z,10.27
2018-04-27T00:24:17.279Z,11.27
2018-04-27T00:26:45.706Z,12.97
2018-04-27T00:29:14.135Z,8.33
2018-04-27T00:31:42.739Z,9.23
2018-04-27T00:34:11.181Z,9.77
2018-04-27T00:36:39.600Z,11.10
2018-04-27T00:39:08.023Z,13.97
2018-04-27T00:41:36.499Z,7.87
2018-04-27T00:44:04.908Z,9.90
2018-04-27T00:46:33.355Z,8.10
2018-04-27T00:49:01.752Z,9.37
2018-04-27T00:51:30.402Z,12.53
2018-04-27T00:53:58.871Z,11.33
2018-04-27T00:56:27.347Z,9.03
2018-04-27T00:58:55.822Z,6.53
2018-04-27T01:01:24.201Z,6.53
2018-04-27T01:03:52.589Z,6.77
2018-04-27T01:06:21.062Z,13.70
2018-04-27T01:08:49.532Z,9.10
2018-04-27T01:11:17.937Z,11.13
2018-04-27T01:13:46.340Z,14.27
2018-04-27T01:16:14.800Z,8.97
2018-04-27T01:18:43.260Z,7.63
2018-04-27T01:21:11.776Z,14.20
2018-04-27T01:23:40.222Z,8.20
2018-04-27T01:26:08.661Z,10.30
2018-04-27T01:28:37.627Z,11.47
2018-04-27T01:31:06.036Z,6.97
2018-04-27T01:33:34.527Z,7.40
2018-04-27T01:36:03.079Z,9.53
2018-04-27T01:38:31.522Z,8.97
2018-04-27T01:40:59.942Z,8.57
2018-04-27T01:43:29.673Z,8.20
2018-04-27T01:45:58.134Z,9.37
2018-04-27T01:48:26.492Z,8.70
2018-04-27T01:50:55.408Z,7.40
2018-04-27T01:53:23.814Z,8.20
2018-04-27T01:55:52.327Z,10.23
2018-04-27T01:58:20.795Z,8.27
2018-04-27T02:00:49.213Z,7.57
2018-04-27T02:03:17.616Z,10.60
2018-04-27T02:05:46.505Z,9.80
2018-04-27T02:08:14.946Z,17.07
2018-04-27T02:10:43.391Z,19.63
2018-04-27T02:13:12.164Z,23.83
2018-04-27T02:15:40.559Z,19.97
2018-04-27T02:18:09.011Z,11.10
2018-04-27T02:20:37.806Z,8.00
2018-04-27T02:23:06.217Z,13.87
2018-04-27T02:25:34.673Z,7.90
2018-04-27T02:28:03.562Z,13.37
2018-04-27T02:30:31.979Z,13.27
2018-04-27T02:33:00.455Z,16.50
2018-04-27T02:35:29.330Z,16.33
2018-04-27T02:37:57.853Z,17.50
2018-04-27T02:40:26.261Z,14.43
2018-04-27T02:42:54.712Z,15.77
2018-04-27T02:45:23.188Z,17.33
2018-04-27T02:47:51.598Z,18.90
2018-04-27T02:50:20.189Z,12.37
2018-04-27T02:52:48.581Z,15.53
2018-04-27T02:55:17.118Z,17.30
2018-04-27T03:00:20.516Z,19.60
2018-04-27T03:02:49.167Z,15.53
2018-04-27T03:05:17.564Z,14.23
2018-04-27T03:07:46.023Z,17.70
2018-04-27T03:10:14.811Z,16.00
2018-04-27T03:12:43.214Z,16.37
2018-04-27T03:15:11.666Z,16.37
2018-04-27T03:17:40.395Z,23.43
2018-04-27T03:20:08.821Z,21.63
2018-04-27T03:22:37.298Z,18.43
2018-04-27T03:25:05.830Z,20.03
2018-04-27T03:27:34.270Z,13.10
2018-04-27T03:30:02.699Z,18.10
2018-04-27T03:32:31.315Z,15.43
2018-04-27T03:34:59.716Z,9.63
2018-04-27T03:37:28.126Z,15.83
2018-04-27T03:39:56.583Z,14.00
2018-04-27T03:42:25.102Z,26.10
2018-04-27T03:44:53.527Z,28.03
2018-04-27T03:47:22.379Z,15.33
2018-04-27T03:49:50.839Z,21.50
2018-04-27T03:52:19.233Z,25.73
2018-04-27T03:54:48.195Z,14.90
2018-04-27T03:57:16.649Z,16.90
2018-04-27T03:59:57.162Z,23.57
2018-04-27T04:02:37.597Z,23.43
2018-04-27T04:05:17.753Z,18.63
2018-04-27T04:07:46.288Z,28.60
2018-04-27T04:10:14.716Z,18.67
2018-04-27T04:12:43.201Z,31.70
2018-04-27T04:15:11.939Z,30.03
2018-04-27T04:17:40.346Z,26.30
2018-04-27T04:20:08.983Z,19.70
2018-04-27T04:22:37.413Z,17.30
2018-04-27T04:25:05.919Z,20.30
2018-04-27T04:27:34.386Z,20.20
2018-04-27T04:30:02.783Z,21.63
2018-04-27T04:32:31.195Z,15.47
2018-04-27T04:35:00.246Z,20.30
2018-04-27T04:37:28.696Z,11.20
2018-04-27T04:39:57.117Z,18.17
2018-04-27T04:42:25.573Z,13.87
2018-04-27T04:44:54.007Z,13.00
2018-04-27T04:47:22.445Z,14.83
2018-04-27T04:49:50.903Z,15.20
2018-04-27T04:52:19.395Z,11.80
2018-04-27T04:54:47.775Z,13.67
2018-04-27T04:57:16.611Z,14.73
2018-04-27T04:59:45.017Z,19.30
2018-04-27T05:02:13.441Z,14.77
2018-04-27T05:04:42.077Z,13.80
2018-04-27T05:07:10.488Z,25.17
2018-04-27T05:09:38.895Z,20.57
2018-04-27T05:12:07.381Z,13.07
2018-04-27T05:14:35.819Z,18.60
2018-04-27T05:17:04.223Z,18.30
2018-04-27T05:19:32.951Z,16.07
2018-04-27T05:22:01.347Z,16.40
2018-04-27T05:24:29.759Z,12.23
2018-04-27T05:26:58.248Z,18.50
2018-04-27T05:29:26.673Z,17.53
2018-04-27T05:31:55.139Z,15.03
2018-04-27T05:34:23.839Z,25.70
2018-04-27T05:36:52.307Z,15.80
2018-04-27T05:39:20.838Z,14.83
2018-04-27T05:41:49.578Z,15.30
2018-04-27T05:44:18.055Z,13.53
2018-04-27T05:46:46.542Z,12.60
2018-04-27T05:49:15.067Z,16.57
2018-04-27T05:51:43.575Z,18.57
2018-04-27T05:54:12.041Z,12.23
2018-04-27T05:56:40.815Z,17.27
2018-04-27T05:59:09.307Z,10.83
2018-04-27T06:01:37.734Z,10.77
2018-04-27T06:04:13.162Z,12.17
2018-04-27T06:06:41.623Z,18.07
2018-04-27T06:09:10.134Z,9.33
2018-04-27T06:11:38.967Z,12.07
2018-04-27T06:14:07.426Z,25.27
2018-04-27T06:16:35.845Z,12.77
2018-04-27T06:19:04.644Z,17.80
2018-04-27T06:21:33.125Z,20.47
2018-04-27T06:24:01.548Z,15.97
2018-04-27T06:26:30.318Z,11.73
2018-04-27T06:28:58.741Z,19.07
2018-04-27T06:31:27.178Z,10.60
2018-04-27T06:33:55.686Z,18.37
2018-04-27T06:36:24.172Z,10.13
2018-04-27T06:38:52.609Z,11.47
2018-04-27T06:41:21.437Z,19.23
2018-04-27T06:43:49.884Z,11.70
2018-04-27T06:46:18.406Z,16.67
2018-04-27T06:48:47.035Z,15.27
2018-04-27T06:51:15.480Z,12.90
2018-04-27T06:53:43.995Z,10.33
2018-04-27T06:56:12.978Z,20.07
2018-04-27T06:58:41.469Z,13.50
2018-04-27T07:01:09.927Z,19.57
2018-04-27T07:03:38.912Z,11.77
2018-04-27T07:06:07.410Z,11.83
2018-04-27T07:08:35.879Z,13.47
2018-04-27T07:11:04.402Z,25.80
2018-04-27T07:13:32.894Z,17.77
2018-04-27T07:16:01.358Z,11.43
2018-04-27T07:18:29.901Z,14.20
2018-04-27T07:20:58.486Z,15.53
2018-04-27T07:23:26.912Z,14.57
2018-04-27T07:25:55.566Z,15.20
2018-04-27T07:28:23.991Z,14.37
2018-04-27T07:30:52.419Z,11.30
2018-04-27T07:33:21.124Z,16.53
2018-04-27T07:35:49.566Z,17.87
2018-04-27T07:38:18.043Z,20.73
2018-04-27T07:40:46.896Z,9.87
2018-04-27T07:43:15.365Z,23.27
2018-04-27T07:45:43.886Z,18.23
2018-04-27T07:48:12.602Z,18.77
2018-04-27T07:50:41.055Z,17.67
2018-04-27T07:53:09.519Z,17.07
2018-04-27T07:55:38.293Z,12.47
2018-04-27T07:58:06.786Z,15.00
2018-04-27T08:00:35.282Z,11.93
2018-04-27T08:03:04.026Z,12.03
2018-04-27T08:05:32.665Z,17.57
2018-04-27T08:08:01.188Z,13.67
2018-04-27T08:10:29.746Z,14.23
2018-04-27T08:12:58.240Z,11.53
2018-04-27T08:15:26.887Z,12.77
2018-04-27T08:17:55.632Z,14.53
2018-04-27T08:20:26.823Z,14.73
2018-04-27T08:22:56.276Z,12.60
2018-04-27T08:25:27.451Z,16.23
2018-04-27T08:27:56.003Z,13.40
2018-04-27T08:30:24.493Z,13.70
2018-04-27T08:32:53.035Z,22.37
2018-04-27T08:35:21.975Z,19.47
2018-04-27T08:37:50.465Z,17.60
2018-04-27T08:40:18.920Z,12.53
2018-04-27T08:42:47.678Z,11.90
2018-04-27T08:45:16.136Z,17.50
2018-04-27T08:47:44.599Z,14.67
2018-04-27T08:50:13.275Z,18.07
2018-04-27T08:52:41.734Z,13.90
2018-04-27T08:55:10.221Z,20.30
2018-04-27T08:57:39.148Z,19.80
2018-04-27T09:00:07.651Z,15.43
2018-04-27T09:02:36.078Z,15.43
2018-04-27T09:05:04.780Z,13.37
2018-04-27T09:07:33.251Z,15.03
2018-04-27T09:10:01.680Z,18.00
2018-04-27T09:12:30.327Z,13.03
2018-04-27T09:14:58.808Z,16.27
2018-04-27T09:17:27.216Z,12.67
2018-04-27T09:19:55.981Z,11.23
2018-04-27T09:22:24.422Z,9.83
2018-04-27T09:24:52.859Z,17.10
2018-04-27T09:27:21.744Z,10.30
2018-04-27T09:29:50.247Z,16.13
2018-04-27T09:32:18.690Z,13.57
2018-04-27T09:34:47.400Z,16.97
2018-04-27T09:37:15.807Z,14.57
2018-04-27T09:39:44.284Z,17.90
2018-04-27T09:42:13.055Z,19.37
2018-04-27T09:49:50.111Z,14.87
2018-04-27T09:52:18.572Z,13.07
2018-04-27T09:54:46.979Z,19.20
2018-04-27T09:57:15.812Z,13.90
2018-04-27T09:59:44.273Z,19.93
2018-04-27T10:02:12.699Z,25.90
2018-04-27T10:04:41.556Z,14.40
2018-04-27T10:07:10.037Z,16.67
2018-04-27T10:09:38.517Z,13.10
2018-04-27T10:12:07.210Z,19.70
2018-04-27T10:14:35.643Z,19.17
2018-04-27T10:17:04.115Z,16.07
2018-04-27T10:19:33.478Z,18.07
2018-04-27T10:22:01.962Z,13.57
2018-04-27T10:24:30.399Z,21.40
2018-04-27T10:26:58.896Z,12.60
2018-04-27T10:29:27.344Z,25.57
2018-04-27T10:31:55.748Z,21.30
2018-04-27T10:34:24.604Z,26.85
2018-04-27T10:36:53.116Z,22.13
2018-04-27T10:39:25.030Z,17.52
2018-04-27T10:41:53.436Z,13.13
2018-04-27T10:44:21.900Z,13.15
2018-04-27T10:46:50.771Z,16.20
2018-04-27T10:49:19.227Z,12.48
2018-04-27T10:51:47.727Z,16.98
2018-04-27T10:54:16.791Z,20.62
2018-04-27T10:56:45.292Z,27.60
2018-04-27T10:59:13.803Z,12.77
2018-04-27T11:01:42.504Z,26.15
2018-04-27T11:04:11.039Z,29.15
2018-04-27T11:06:39.518Z,17.05
2018-04-27T11:09:08.432Z,22.10
2018-04-27T11:11:36.964Z,21.83
2018-04-27T11:14:05.423Z,18.15
2018-04-27T11:16:34.432Z,18.90
2018-04-27T11:19:02.932Z,23.87
2018-04-27T11:21:31.455Z,29.27
2018-04-27T11:24:00.032Z,11.85
2018-04-27T11:26:28.552Z,21.90
2018-04-27T11:28:57.005Z,12.68
2018-04-27T11:31:25.808Z,16.05
2018-04-27T11:33:54.259Z,14.15
2018-04-27T11:36:22.707Z,15.95
2018-04-27T11:38:51.427Z,18.25
2018-04-27T11:41:19.959Z,22.50
2018-04-27T11:43:48.366Z,19.48
2018-04-27T11:46:16.838Z,30.08
2018-04-27T11:48:45.311Z,23.10
2018-04-27T11:51:13.837Z,27.85
2018-04-27T11:53:42.359Z,21.77
2018-04-27T11:56:10.903Z,25.55
2018-04-27T11:58:39.431Z,17.48
2018-04-27T12:01:07.990Z,21.83
2018-04-27T12:03:36.582Z,14.63
2018-04-27T12:06:05.019Z,14.60
2018-04-27T12:08:33.555Z,25.48
2018-04-27T12:11:02.015Z,20.58
2018-04-27T12:13:30.596Z,16.30
2018-04-27T12:15:59.130Z,20.00
2018-04-27T12:18:27.591Z,17.05
2018-04-27T12:20:56.034Z,15.15
2018-04-27T12:23:24.437Z,14.05
2018-04-27T12:25:52.964Z,15.05
2018-04-27T12:28:21.440Z,15.23
2018-04-27T12:30:49.903Z,19.87
2018-04-27T12:33:18.366Z,10.65
2018-04-27T12:35:46.830Z,24.35
2018-04-27T12:38:15.318Z,18.42
2018-04-27T12:40:43.795Z,14.60
2018-04-27T12:43:12.355Z,15.45
2018-04-27T12:45:40.847Z,15.98
2018-04-27T12:48:09.350Z,15.25
2018-04-27T12:50:37.900Z,26.65
2018-04-27T12:53:06.431Z,19.23
2018-04-27T12:55:34.957Z,22.87
2018-04-27T12:58:03.603Z,8.80
2018-04-27T13:00:32.070Z,12.13
2018-04-27T13:03:00.496Z,24.77
2018-04-27T13:05:28.967Z,11.07
2018-04-27T13:07:57.466Z,22.52
2018-04-27T13:10:26.023Z,16.50
2018-04-27T13:12:54.463Z,12.37
2018-04-27T13:15:22.991Z,15.52
2018-04-27T13:17:51.532Z,12.45
2018-04-27T13:20:20.001Z,15.07
2018-04-27T13:22:48.415Z,15.30
2018-04-27T13:25:16.882Z,14.13
2018-04-27T13:27:45.342Z,15.68
2018-04-27T13:30:13.772Z,17.33
2018-04-27T13:32:42.264Z,11.88
2018-04-27T13:35:10.674Z,15.77
2018-04-27T13:37:39.129Z,18.35
2018-04-27T13:40:07.607Z,18.83
2018-04-27T13:42:36.094Z,17.27
2018-04-27T13:45:04.587Z,24.70
2018-04-27T13:47:33.011Z,15.32
2018-04-27T13:50:01.428Z,14.07
2018-04-27T13:52:29.972Z,20.10
2018-04-27T13:54:58.499Z,17.73
2018-04-27T13:57:27.027Z,17.17
2018-04-27T13:59:55.529Z,20.98
2018-04-27T14:02:24.058Z,13.20
2018-04-27T14:04:52.535Z,17.00
2018-04-27T14:07:21.071Z,17.52
2018-04-27T14:09:49.712Z,28.62
2018-04-27T14:12:18.154Z,14.52
2018-04-27T14:14:46.619Z,15.38
2018-04-27T14:17:15.219Z,25.55
2018-04-27T14:19:43.733Z,18.83
2018-04-27T14:22:12.355Z,18.83
2018-04-27T14:24:40.843Z,14.73
2018-04-27T14:27:09.333Z,22.48
2018-04-27T14:29:37.770Z,35.28
2018-04-27T14:32:06.216Z,15.63
2018-04-27T14:34:34.629Z,19.77
2018-04-27T14:37:03.108Z,18.75
2018-04-27T14:39:31.566Z,15.18
2018-04-27T14:41:59.987Z,34.35
2018-04-27T14:44:28.405Z,18.73
2018-04-27T14:46:56.851Z,30.35
2018-04-27T14:49:25.364Z,23.02
2018-04-27T14:51:53.895Z,25.90
2018-04-27T14:54:22.417Z,15.10
2018-04-27T14:56:50.925Z,23.00
2018-04-27T14:59:19.394Z,22.02
2018-04-27T15:01:47.890Z,17.55
2018-04-27T15:04:16.376Z,16.48
2018-04-27T15:06:44.932Z,23.98
2018-04-27T15:09:13.475Z,16.62
2018-04-27T15:11:41.927Z,22.98
2018-04-27T15:14:10.617Z,16.90
2018-04-27T15:16:39.197Z,14.25
2018-04-27T15:19:07.885Z,16.05
2018-04-27T15:21:36.423Z,12.88
2018-04-27T15:24:04.997Z,10.98
2018-04-27T15:26:33.486Z,10.15
2018-04-27T15:29:02.083Z,16.08
2018-04-27T15:31:30.581Z,35.20
2018-04-27T15:33:59.032Z,37.97
2018-04-27T15:36:27.574Z,20.58
2018-04-27T15:38:56.088Z,29.30
2018-04-27T15:41:24.716Z,19.60
2018-04-27T15:43:53.828Z,15.20
2018-04-27T15:46:22.349Z,16.12
2018-04-27T15:48:50.844Z,23.00
2018-04-27T15:51:19.571Z,13.55
2018-04-27T15:53:48.216Z,15.18
2018-04-27T15:56:16.776Z,26.30
2018-04-27T15:58:45.282Z,28.50
2018-04-27T16:01:13.807Z,10.27
2018-04-27T16:03:43.421Z,13.02
2018-04-27T16:06:11.947Z,24.23
2018-04-27T16:08:41.266Z,24.67
2018-04-27T16:11:09.734Z,43.30
2018-04-27T16:13:43.958Z,20.73
2018-04-27T16:16:12.505Z,18.23
2018-04-27T16:18:40.999Z,23.92
2018-04-27T16:21:09.642Z,15.00
2018-04-27T16:23:38.145Z,17.00
2018-04-27T16:26:06.741Z,18.85
2018-04-27T16:28:35.395Z,25.67
2018-04-27T16:31:03.913Z,24.50
2018-04-27T16:33:32.591Z,14.55
2018-04-27T16:36:01.079Z,12.85
2018-04-27T16:38:29.619Z,19.45
2018-04-27T16:40:58.169Z,21.17
2018-04-27T16:43:26.828Z,23.40
2018-04-27T16:45:55.374Z,16.20
2018-04-27T16:48:23.811Z,17.70
2018-04-27T16:50:52.455Z,39.95
2018-04-27T16:53:21.258Z,16.55
2018-04-27T16:55:49.775Z,35.10
2018-04-27T16:58:18.293Z,22.15
2018-04-27T17:00:46.843Z,21.85
2018-04-27T17:03:15.766Z,26.37
2018-04-27T17:05:44.361Z,14.68
2018-04-27T17:08:12.995Z,15.20
2018-04-27T17:10:41.763Z,24.63
2018-04-27T17:13:10.352Z,23.30
2018-04-27T17:15:38.869Z,25.23
2018-04-27T17:18:07.427Z,23.07
2018-04-27T17:20:36.410Z,27.17
2018-04-27T17:23:05.040Z,26.67
2018-04-27T17:25:33.534Z,19.70
2018-04-27T17:28:02.083Z,25.20
2018-04-27T17:30:30.615Z,37.37
2018-04-27T17:32:59.158Z,25.93
2018-04-27T17:35:27.840Z,22.73
2018-04-27T17:37:56.387Z,48.53
2018-04-27T17:40:25.053Z,25.67
2018-04-27T17:42:53.612Z,35.90
2018-04-27T17:45:22.072Z,38.30
2018-04-27T17:47:50.636Z,40.33
2018-04-27T17:50:19.165Z,37.23
2018-04-27T17:52:47.906Z,39.70
2018-04-27T17:55:16.352Z,43.57
2018-04-27T17:57:45.076Z,46.47
2018-04-27T18:00:13.588Z,87.47
2018-04-27T18:02:42.106Z,40.03
2018-04-27T18:05:10.601Z,40.43
2018-04-27T18:07:39.035Z,36.10
2018-04-27T18:10:07.519Z,39.43
2018-04-27T18:12:36.050Z,20.50
2018-04-27T18:15:04.522Z,24.37
2018-04-27T18:17:33.024Z,26.20
2018-04-27T18:20:01.555Z,21.10
2018-04-27T18:22:30.027Z,28.27
2018-04-27T18:24:58.627Z,27.77
2018-04-27T18:27:27.182Z,26.83
2018-04-27T18:29:55.679Z,33.07
2018-04-27T18:32:24.201Z,37.30
2018-04-27T18:34:52.649Z,20.23
2018-04-27T18:37:21.167Z,29.50
2018-04-27T18:39:49.692Z,50.73
2018-04-27T18:42:18.218Z,38.60
2018-04-27T18:44:46.700Z,33.10
2018-04-27T18:47:15.272Z,35.70
2018-04-27T18:49:43.851Z,24.70
2018-04-27T18:52:12.389Z,30.53
2018-04-27T18:54:40.896Z,25.83
2018-04-27T18:57:09.441Z,50.07
2018-04-27T18:59:40.985Z,48.23
2018-04-27T19:02:09.628Z,32.73
2018-04-27T19:04:38.186Z,33.83
2018-04-27T19:07:06.791Z,36.27
2018-04-27T19:09:35.507Z,36.07
2018-04-27T19:12:04.147Z,27.03
2018-04-27T19:14:32.862Z,30.33
2018-04-27T19:17:01.353Z,40.73
2018-04-27T19:19:29.846Z,32.00
2018-04-27T19:21:58.600Z,46.07
2018-04-27T19:24:27.179Z,30.03
2018-04-27T19:26:55.699Z,29.03
2018-04-27T19:29:24.338Z,21.23
2018-04-27T19:31:52.799Z,17.43
2018-04-27T19:34:21.364Z,22.67
2018-04-27T19:36:50.207Z,29.67
2018-04-27T19:39:18.715Z,24.53
2018-04-27T19:41:47.248Z,23.77
2018-04-27T19:44:16.791Z,23.67
2018-04-27T19:46:45.396Z,19.67
2018-04-27T19:49:15.890Z,23.17
2018-04-27T19:51:44.797Z,23.43
2018-04-27T19:54:13.309Z,29.33
2018-04-27T19:56:41.802Z,25.77
2018-04-27T19:59:10.263Z,29.43
2018-04-27T20:01:38.836Z,32.60
2018-04-27T20:04:07.293Z,24.40
2018-04-27T20:06:35.807Z,17.90
2018-04-27T20:09:04.305Z,24.20
2018-04-27T20:11:32.822Z,29.40
2018-04-27T20:14:01.394Z,25.53
2018-04-27T20:16:36.779Z,23.83
2018-04-27T20:19:09.134Z,23.70
2018-04-27T20:21:37.708Z,25.10
2018-04-27T20:24:06.251Z,23.73
2018-04-27T20:26:34.767Z,25.83
2018-04-27T20:29:04.004Z,27.60
2018-04-27T20:31:32.557Z,22.37
2018-04-27T20:34:01.054Z,22.43
2018-04-27T20:36:29.574Z,26.70
2018-04-27T20:38:58.056Z,30.80
2018-04-27T20:41:27.467Z,22.57
2018-04-27T20:43:55.976Z,23.73
2018-04-27T20:46:24.543Z,27.93
2018-04-27T20:48:53.093Z,20.07
2018-04-27T20:51:22.210Z,22.13
2018-04-27T20:53:51.709Z,21.77
2018-04-27T20:56:20.219Z,30.03
2018-04-27T20:58:48.728Z,20.80
2018-04-27T21:01:17.263Z,22.50
2018-04-27T21:03:45.790Z,18.30
2018-04-27T21:06:18.120Z,20.63
2018-04-27T21:08:46.611Z,20.43
2018-04-27T21:11:15.222Z,25.17
2018-04-27T21:13:43.805Z,25.67
2018-04-27T21:16:12.396Z,20.77
2018-04-27T21:18:40.948Z,20.97
2018-04-27T21:21:09.503Z,21.03
2018-04-27T21:23:37.962Z,23.47
2018-04-27T21:26:06.482Z,17.40
2018-04-27T21:28:35.979Z,25.63
2018-04-27T21:31:04.596Z,15.40
2018-04-27T21:33:35.961Z,22.67
2018-04-27T21:36:06.234Z,30.10
2018-04-27T21:44:46.616Z,28.20
2018-04-27T21:47:50.705Z,28.37
2018-04-27T21:50:19.193Z,20.97
2018-04-27T21:52:50.314Z,26.10
2018-04-27T21:55:18.859Z,25.40
2018-04-27T21:57:52.091Z,26.00
2018-04-27T22:00:21.563Z,24.27
2018-04-27T22:03:14.582Z,22.33
2018-04-27T22:05:50.101Z,26.03
2018-04-27T22:08:26.603Z,17.43
2018-04-27T22:11:11.041Z,17.07
2018-04-27T22:13:39.570Z,18.63
2018-04-27T22:19:15.882Z,26.00
2018-04-27T22:21:47.300Z,16.67
2018-04-27T22:24:15.800Z,21.43
2018-04-27T22:26:45.107Z,19.83
2018-04-27T22:32:13.577Z,23.13
2018-04-27T22:34:55.856Z,17.27
2018-04-27T22:37:24.419Z,28.70
2018-04-27T22:40:01.958Z,25.60
2018-04-27T22:42:31.877Z,22.47
2018-04-27T22:45:13.258Z,24.70
2018-04-27T22:47:47.630Z,21.30
2018-04-27T22:50:17.839Z,19.77
2018-04-27T22:52:47.104Z,23.17
2018-04-27T22:55:15.574Z,24.27
2018-04-27T22:58:12.751Z,21.73
2018-04-27T23:00:51.247Z,24.73
2018-04-27T23:03:20.419Z,23.90
2018-04-27T23:05:49.679Z,25.23
2018-04-27T23:08:18.249Z,26.77
2018-04-27T23:10:48.535Z,25.77
2018-04-27T23:13:50.528Z,25.23
2018-04-27T23:16:27.628Z,19.23
2018-04-27T23:18:56.163Z,20.03
2018-04-27T23:24:26.032Z,19.30
2018-04-27T23:26:55.606Z,23.10
2018-04-27T23:29:24.216Z,21.30
2018-04-27T23:31:52.942Z,20.57
2018-04-27T23:34:24.500Z,18.10
2018-04-27T23:36:54.926Z,19.97
2018-04-27T23:39:23.537Z,24.20
2018-04-27T23:41:52.085Z,23.40
2018-04-27T23:44:20.656Z,22.17
2018-04-27T23:46:49.229Z,22.70
2018-04-27T23:49:17.925Z,24.97
2018-04-27T23:51:47.208Z,20.13
2018-04-27T23:54:15.720Z,26.47
2018-04-27T23:56:49.674Z,21.57
2018-04-27T23:59:22.712Z,20.40
