createdAt,value
2022-12-01T00:01:43.490Z,-16.66
2022-12-01T00:04:49.069Z,-16.62
2022-12-01T00:07:52.307Z,-16.63
2022-12-01T00:10:55.552Z,-16.63
2022-12-01T00:13:58.756Z,-16.66
2022-12-01T00:17:01.877Z,-16.63
2022-12-01T00:20:06.408Z,-16.62
2022-12-01T00:23:09.509Z,-16.51
2022-12-01T00:26:12.693Z,-16.53
2022-12-01T00:29:15.792Z,-16.51
2022-12-01T00:32:18.973Z,-16.41
2022-12-01T00:35:22.297Z,-16.31
2022-12-01T00:38:25.505Z,-16.25
2022-12-01T00:41:28.632Z,-16.14
2022-12-01T00:44:31.774Z,-16.06
2022-12-01T00:47:34.872Z,-16.01
2022-12-01T00:50:38.008Z,-15.93
2022-12-01T00:53:41.169Z,-15.86
2022-12-01T00:56:44.345Z,-15.78
2022-12-01T00:59:47.772Z,-15.75
2022-12-01T01:02:51.130Z,-15.72
2022-12-01T01:05:54.418Z,-15.73
2022-12-01T01:08:57.611Z,-15.69
2022-12-01T01:12:00.765Z,-15.65
2022-12-01T01:15:04.514Z,-15.61
2022-12-01T01:18:10.226Z,-15.58
2022-12-01T01:21:16.173Z,-15.51
2022-12-01T01:24:19.333Z,-15.44
2022-12-01T01:27:22.479Z,-15.41
2022-12-01T01:30:25.633Z,-15.37
2022-12-01T01:33:30.901Z,-15.37
2022-12-01T01:36:34.417Z,-15.33
2022-12-01T01:39:37.567Z,-15.27
2022-12-01T01:42:40.660Z,-15.28
2022-12-01T01:45:44.049Z,-15.28
2022-12-01T01:48:52.236Z,-15.27
2022-12-01T01:51:56.200Z,-15.30
2022-12-01T01:54:59.499Z,-15.27
2022-12-01T01:58:09.744Z,-15.24
2022-12-01T02:01:13.082Z,-15.20
2022-12-01T02:04:17.409Z,-15.06
2022-12-01T02:07:21.391Z,-14.93
2022-12-01T02:10:40.171Z,-14.77
2022-12-01T02:14:17.922Z,-14.67
2022-12-01T02:17:51.533Z,-14.54
2022-12-01T02:21:15.661Z,-14.37
2022-12-01T02:24:53.317Z,-14.28
2022-12-01T02:28:20.346Z,-14.22
2022-12-01T02:31:46.158Z,-14.12
2022-12-01T02:35:16.059Z,-14.12
2022-12-01T02:38:33.345Z,-14.13
2022-12-01T02:41:56.005Z,-14.13
2022-12-01T02:45:02.174Z,-14.16
2022-12-01T02:48:11.056Z,-14.16
2022-12-01T02:51:20.388Z,-14.08
2022-12-01T02:54:24.996Z,-13.81
2022-12-01T02:57:31.469Z,-13.73
2022-12-01T03:00:34.818Z,-13.74
2022-12-01T03:03:56.410Z,-13.67
2022-12-01T03:07:20.661Z,-13.51
2022-12-01T03:10:27.840Z,-13.60
2022-12-01T03:14:07.291Z,-13.40
2022-12-01T03:17:16.894Z,-13.29
2022-12-01T03:20:38.182Z,-13.19
2022-12-01T03:23:46.496Z,-13.19
2022-12-01T03:26:57.526Z,-13.19
2022-12-01T03:30:02.504Z,-13.22
2022-12-01T03:33:10.600Z,-13.25
2022-12-01T03:36:23.537Z,-13.29
2022-12-01T03:39:33.928Z,-13.29
2022-12-01T03:42:44.734Z,-13.26
2022-12-01T03:46:04.254Z,-13.11
2022-12-01T03:49:09.642Z,-12.97
2022-12-01T03:52:42.402Z,-12.88
2022-12-01T03:55:48.168Z,-12.95
2022-12-01T03:58:55.607Z,-12.79
2022-12-01T04:01:59.362Z,-12.73
2022-12-01T04:05:02.514Z,-12.76
2022-12-01T04:08:05.875Z,-12.70
2022-12-01T04:11:32.664Z,-12.53
2022-12-01T04:14:36.120Z,-12.56
2022-12-01T04:17:40.436Z,-12.48
2022-12-01T04:20:46.288Z,-12.48
2022-12-01T04:24:01.632Z,-12.55
2022-12-01T04:27:05.000Z,-12.46
2022-12-01T04:30:09.101Z,-12.53
2022-12-01T04:33:12.256Z,-12.62
2022-12-01T04:36:15.446Z,-12.66
2022-12-01T04:39:18.881Z,-12.55
2022-12-01T04:42:22.056Z,-12.41
2022-12-01T04:45:25.083Z,-12.34
2022-12-01T04:48:28.190Z,-12.28
2022-12-01T04:51:31.428Z,-12.44
2022-12-01T04:54:34.625Z,-12.53
2022-12-01T04:57:38.061Z,-12.57
2022-12-01T05:00:41.408Z,-12.57
2022-12-01T05:03:46.712Z,-12.39
2022-12-01T05:06:49.853Z,-12.31
2022-12-01T05:09:53.549Z,-12.34
2022-12-01T05:12:58.541Z,-12.36
2022-12-01T05:16:10.887Z,-12.31
2022-12-01T05:19:32.182Z,-12.24
2022-12-01T05:23:03.948Z,-12.25
2022-12-01T05:25:58.571Z,-12.29
2022-12-01T05:29:02.303Z,-12.31
2022-12-01T05:32:05.838Z,-12.32
2022-12-01T05:35:10.407Z,-12.41
2022-12-01T05:38:13.648Z,-12.44
2022-12-01T05:41:17.139Z,-12.41
2022-12-01T05:44:20.499Z,-12.53
2022-12-01T05:47:23.695Z,-12.50
2022-12-01T05:50:28.823Z,-12.65
2022-12-01T05:53:31.959Z,-12.66
2022-12-01T05:56:35.370Z,-12.59
2022-12-01T05:59:38.501Z,-12.70
2022-12-01T06:02:42.644Z,-12.69
2022-12-01T06:05:45.820Z,-12.63
2022-12-01T06:08:48.941Z,-12.57
2022-12-01T06:11:52.717Z,-12.59
2022-12-01T06:14:55.965Z,-12.67
2022-12-01T06:18:02.418Z,-12.69
2022-12-01T06:21:07.549Z,-12.62
2022-12-01T06:24:11.300Z,-12.63
2022-12-01T06:27:14.498Z,-12.56
2022-12-01T06:30:17.832Z,-12.46
2022-12-01T06:33:21.165Z,-12.38
2022-12-01T06:36:24.287Z,-12.34
2022-12-01T06:39:27.388Z,-12.31
2022-12-01T06:42:33.000Z,-12.31
2022-12-01T06:45:37.111Z,-12.35
2022-12-01T06:48:40.513Z,-12.38
2022-12-01T06:51:46.102Z,-12.41
2022-12-01T06:54:49.252Z,-12.38
2022-12-01T06:57:52.759Z,-12.32
2022-12-01T07:00:56.610Z,-12.28
2022-12-01T07:03:59.752Z,-12.31
2022-12-01T07:07:02.933Z,-12.32
2022-12-01T07:10:07.548Z,-12.27
2022-12-01T07:13:10.679Z,-12.20
2022-12-01T07:16:14.230Z,-12.18
2022-12-01T07:19:17.483Z,-12.18
2022-12-01T07:22:20.732Z,-12.24
2022-12-01T07:25:23.878Z,-12.17
2022-12-01T07:28:27.489Z,-12.21
2022-12-01T07:31:31.008Z,-12.21
2022-12-01T07:34:34.140Z,-12.27
2022-12-01T07:37:37.248Z,-12.25
2022-12-01T07:40:40.491Z,-12.31
2022-12-01T07:43:44.002Z,-12.41
2022-12-01T07:46:47.125Z,-12.48
2022-12-01T07:49:50.539Z,-12.53
2022-12-01T07:52:53.901Z,-12.52
2022-12-01T07:55:57.178Z,-12.55
2022-12-01T07:59:00.314Z,-12.53
2022-12-01T08:02:03.483Z,-12.55
2022-12-01T08:05:06.899Z,-12.50
2022-12-01T08:08:10.180Z,-12.52
2022-12-01T08:11:22.096Z,-12.52
2022-12-01T08:14:25.253Z,-12.46
2022-12-01T08:17:28.408Z,-12.39
2022-12-01T08:20:31.816Z,-12.35
2022-12-01T08:23:35.284Z,-12.32
2022-12-01T08:26:38.499Z,-12.39
2022-12-01T08:29:41.557Z,-12.39
2022-12-01T08:32:46.941Z,-12.41
2022-12-01T08:35:50.079Z,-12.41
2022-12-01T08:38:56.041Z,-12.42
2022-12-01T08:41:59.200Z,-12.39
2022-12-01T08:45:02.531Z,-12.41
2022-12-01T08:48:05.801Z,-12.38
2022-12-01T08:51:10.443Z,-12.31
2022-12-01T08:54:13.849Z,-12.31
2022-12-01T08:57:16.985Z,-12.35
2022-12-01T09:00:20.216Z,-12.32
2022-12-01T09:03:23.338Z,-12.29
2022-12-01T09:06:26.634Z,-12.29
2022-12-01T09:09:30.099Z,-12.28
2022-12-01T09:12:33.192Z,-12.22
2022-12-01T09:15:36.453Z,-12.29
2022-12-01T09:18:40.050Z,-12.25
2022-12-01T09:21:44.141Z,-12.27
2022-12-01T09:24:47.332Z,-12.31
2022-12-01T09:27:50.499Z,-12.34
2022-12-01T09:30:53.746Z,-12.32
2022-12-01T09:34:01.957Z,-12.29
2022-12-01T09:37:05.615Z,-12.31
2022-12-01T09:40:14.709Z,-12.31
2022-12-01T09:43:21.911Z,-12.32
2022-12-01T09:46:30.786Z,-12.35
2022-12-01T09:49:50.414Z,-12.34
2022-12-01T09:52:58.661Z,-12.39
2022-12-01T09:56:08.570Z,-12.41
2022-12-01T09:59:21.234Z,-12.36
2022-12-01T10:02:37.322Z,-12.39
2022-12-01T10:06:24.623Z,-12.41
2022-12-01T10:09:28.541Z,-12.36
2022-12-01T10:12:35.283Z,-12.39
2022-12-01T10:16:05.429Z,-12.32
2022-12-01T10:19:11.337Z,-12.35
2022-12-01T10:22:46.609Z,-12.27
2022-12-01T10:26:01.731Z,-12.34
2022-12-01T10:29:16.834Z,-12.36
2022-12-01T10:32:24.393Z,-12.28
2022-12-01T10:35:36.682Z,-12.31
2022-12-01T10:38:40.058Z,-12.31
2022-12-01T10:42:13.958Z,-12.25
2022-12-01T10:45:22.914Z,-12.28
2022-12-01T10:48:26.351Z,-12.21
2022-12-01T10:51:30.477Z,-12.20
2022-12-01T10:54:37.914Z,-12.28
2022-12-01T10:57:46.451Z,-12.36
2022-12-01T11:00:59.948Z,-12.35
2022-12-01T11:04:23.392Z,-12.35
2022-12-01T11:07:31.585Z,-12.36
2022-12-01T11:10:37.825Z,-12.36
2022-12-01T11:13:43.226Z,-12.32
2022-12-01T11:16:48.629Z,-12.34
2022-12-01T11:19:53.791Z,-12.29
2022-12-01T11:23:26.419Z,-12.34
2022-12-01T11:26:32.861Z,-12.32
2022-12-01T11:29:43.994Z,-12.28
2022-12-01T11:33:18.558Z,-12.24
2022-12-01T11:36:31.957Z,-12.22
2022-12-01T11:40:07.954Z,-12.27
2022-12-01T11:43:27.440Z,-12.25
2022-12-01T11:46:50.120Z,-12.28
2022-12-01T11:50:02.537Z,-12.29
2022-12-01T11:53:42.960Z,-12.27
2022-12-01T11:57:31.621Z,-12.27
2022-12-01T12:00:49.172Z,-12.28
2022-12-01T12:04:27.396Z,-12.27
2022-12-01T12:08:07.241Z,-12.25
2022-12-01T12:11:23.788Z,-12.25
2022-12-01T12:14:52.786Z,-12.27
2022-12-01T12:18:20.392Z,-12.18
2022-12-01T12:22:01.063Z,-12.17
2022-12-01T12:25:33.304Z,-12.16
2022-12-01T12:28:52.282Z,-12.08
2022-12-01T12:32:30.064Z,-12.14
2022-12-01T12:35:42.057Z,-12.13
2022-12-01T12:39:12.170Z,-12.13
2022-12-01T12:42:48.837Z,-12.08
2022-12-01T12:46:06.691Z,-12.13
2022-12-01T12:49:20.561Z,-12.08
2022-12-01T12:52:29.419Z,-12.01
2022-12-01T12:55:40.657Z,-12.00
2022-12-01T12:59:03.934Z,-12.04
2022-12-01T13:02:24.528Z,-12.04
2022-12-01T13:05:50.769Z,-12.07
2022-12-01T13:09:17.201Z,-12.08
2022-12-01T13:12:23.405Z,-12.10
2022-12-01T13:15:28.297Z,-12.07
2022-12-01T13:18:47.253Z,-12.06
2022-12-01T13:21:53.110Z,-12.11
2022-12-01T13:24:56.374Z,-12.13
2022-12-01T13:28:02.743Z,-12.08
2022-12-01T13:31:09.179Z,-12.11
2022-12-01T13:34:23.489Z,-12.11
2022-12-01T13:37:29.009Z,-12.13
2022-12-01T13:40:35.175Z,-12.18
2022-12-01T13:43:45.367Z,-12.27
2022-12-01T13:46:48.438Z,-12.31
2022-12-01T13:49:55.859Z,-12.32
2022-12-01T13:53:25.984Z,-12.48
2022-12-01T13:56:39.736Z,-12.52
2022-12-01T13:59:59.500Z,-12.56
2022-12-01T14:03:16.305Z,-12.57
2022-12-01T14:06:27.584Z,-12.60
2022-12-01T14:09:40.171Z,-12.69
2022-12-01T14:12:46.557Z,-12.73
2022-12-01T14:15:57.685Z,-12.79
2022-12-01T14:19:04.173Z,-12.76
2022-12-01T14:22:28.598Z,-12.83
2022-12-01T14:25:34.315Z,-12.85
2022-12-01T14:28:57.188Z,-12.87
2022-12-01T14:32:19.976Z,-12.87
2022-12-01T14:35:23.496Z,-12.97
2022-12-01T14:38:30.308Z,-12.97
2022-12-01T14:41:49.920Z,-13.00
2022-12-01T14:44:56.119Z,-13.02
2022-12-01T14:48:14.625Z,-12.98
2022-12-01T14:51:30.844Z,-13.01
2022-12-01T14:54:43.375Z,-12.98
2022-12-01T14:57:51.980Z,-13.00
2022-12-01T15:01:05.683Z,-13.00
2022-12-01T15:04:09.044Z,-13.02
2022-12-01T15:07:13.317Z,-13.04
2022-12-01T15:10:35.511Z,-13.04
2022-12-01T15:13:56.468Z,-13.00
2022-12-01T15:17:00.496Z,-13.04
2022-12-01T15:20:04.811Z,-13.00
2022-12-01T15:23:16.821Z,-12.97
2022-12-01T15:26:21.492Z,-12.97
2022-12-01T15:29:24.618Z,-12.98
2022-12-01T15:32:28.068Z,-12.98
2022-12-01T15:35:31.413Z,-13.01
2022-12-01T15:38:37.704Z,-13.05
2022-12-01T15:41:44.038Z,-13.04
2022-12-01T15:45:05.639Z,-13.07
2022-12-01T15:48:17.673Z,-13.11
2022-12-01T15:51:25.391Z,-13.14
2022-12-01T15:54:29.074Z,-13.14
2022-12-01T15:57:32.348Z,-13.15
2022-12-01T16:00:36.074Z,-13.19
2022-12-01T16:04:07.358Z,-13.28
2022-12-01T16:07:12.042Z,-13.32
2022-12-01T16:10:36.718Z,-13.35
2022-12-01T16:13:48.282Z,-13.33
2022-12-01T16:16:53.089Z,-13.26
2022-12-01T16:20:18.536Z,-13.23
2022-12-01T16:23:26.168Z,-13.18
2022-12-01T16:26:30.582Z,-13.18
2022-12-01T16:29:57.053Z,-13.12
2022-12-01T16:33:15.889Z,-13.15
2022-12-01T16:36:26.562Z,-13.15
2022-12-01T16:39:30.666Z,-13.14
2022-12-01T16:42:33.936Z,-13.18
2022-12-01T16:45:37.387Z,-13.21
2022-12-01T16:48:40.744Z,-13.30
2022-12-01T16:51:55.455Z,-13.32
2022-12-01T16:55:00.471Z,-13.33
2022-12-01T16:58:03.752Z,-13.38
2022-12-01T17:01:07.765Z,-13.43
2022-12-01T17:04:10.991Z,-13.47
2022-12-01T17:07:14.228Z,-13.56
2022-12-01T17:10:18.272Z,-13.60
2022-12-01T17:13:24.025Z,-13.67
2022-12-01T17:16:27.282Z,-13.75
2022-12-01T17:19:30.506Z,-13.74
2022-12-01T17:22:33.678Z,-13.75
2022-12-01T17:25:42.441Z,-13.77
2022-12-01T17:28:46.085Z,-13.81
2022-12-01T17:31:49.576Z,-13.81
2022-12-01T17:34:52.977Z,-13.81
2022-12-01T17:37:56.287Z,-13.78
2022-12-01T17:41:11.160Z,-13.75
2022-12-01T17:44:14.459Z,-13.75
2022-12-01T17:47:17.857Z,-13.68
2022-12-01T17:50:21.035Z,-13.66
2022-12-01T17:53:24.201Z,-13.57
2022-12-01T17:56:27.385Z,-13.56
2022-12-01T17:59:30.553Z,-13.56
2022-12-01T18:02:34.206Z,-13.63
2022-12-01T18:05:38.707Z,-13.63
2022-12-01T18:08:42.881Z,-13.70
2022-12-01T18:11:46.178Z,-13.70
2022-12-01T18:14:49.455Z,-13.74
2022-12-01T18:17:53.432Z,-13.78
2022-12-01T18:20:56.623Z,-13.79
2022-12-01T18:24:02.077Z,-13.79
2022-12-01T18:27:05.627Z,-13.75
2022-12-01T18:30:09.335Z,-13.77
2022-12-01T18:33:13.834Z,-13.75
2022-12-01T18:36:21.814Z,-13.77
2022-12-01T18:39:25.170Z,-13.78
2022-12-01T18:42:28.460Z,-13.84
2022-12-01T18:45:32.301Z,-13.82
2022-12-01T18:48:36.415Z,-13.85
2022-12-01T18:51:40.287Z,-13.89
2022-12-01T18:54:43.502Z,-13.89
2022-12-01T18:57:46.708Z,-13.87
2022-12-01T19:00:49.887Z,-13.87
2022-12-01T19:03:54.904Z,-13.87
2022-12-01T19:06:58.346Z,-13.87
2022-12-01T19:10:01.646Z,-13.87
2022-12-01T19:13:05.290Z,-13.89
2022-12-01T19:16:11.221Z,-13.88
2022-12-01T19:19:14.562Z,-13.94
2022-12-01T19:22:17.863Z,-13.91
2022-12-01T19:25:22.753Z,-13.91
2022-12-01T19:28:26.225Z,-13.95
2022-12-01T19:31:29.507Z,-13.92
2022-12-01T19:34:32.894Z,-13.94
2022-12-01T19:37:39.333Z,-13.92
2022-12-01T19:40:42.875Z,-13.91
2022-12-01T19:43:46.071Z,-13.88
2022-12-01T19:46:49.368Z,-13.92
2022-12-01T19:49:52.563Z,-13.87
2022-12-01T19:52:55.735Z,-13.85
2022-12-01T19:56:05.758Z,-13.87
2022-12-01T19:59:10.717Z,-13.82
2022-12-01T20:02:14.099Z,-13.84
2022-12-01T20:05:17.509Z,-13.95
2022-12-01T20:08:22.075Z,-14.02
2022-12-01T20:11:25.291Z,-14.05
2022-12-01T20:14:28.574Z,-14.05
2022-12-01T20:17:31.700Z,-14.08
2022-12-01T20:20:34.888Z,-14.05
2022-12-01T20:23:38.507Z,-14.18
2022-12-01T20:26:50.360Z,-14.19
2022-12-01T20:29:53.664Z,-14.23
2022-12-01T20:32:56.899Z,-14.32
2022-12-01T20:36:00.004Z,-14.33
2022-12-01T20:39:03.633Z,-14.39
2022-12-01T20:42:07.011Z,-14.42
2022-12-01T20:45:10.296Z,-14.42
2022-12-01T20:48:13.452Z,-14.42
2022-12-01T20:51:16.913Z,-14.42
2022-12-01T20:54:29.300Z,-14.44
2022-12-01T20:57:33.341Z,-14.46
2022-12-01T21:00:41.802Z,-14.42
2022-12-01T21:03:46.270Z,-14.36
2022-12-01T21:06:50.665Z,-14.39
2022-12-01T21:09:53.872Z,-14.40
2022-12-01T21:13:19.626Z,-14.40
2022-12-01T21:16:31.663Z,-14.37
2022-12-01T21:19:55.460Z,-14.37
2022-12-01T21:23:23.355Z,-14.49
2022-12-01T21:26:26.878Z,-14.57
2022-12-01T21:29:42.833Z,-14.60
2022-12-01T21:32:47.750Z,-14.59
2022-12-01T21:35:52.975Z,-14.63
2022-12-01T21:39:06.301Z,-14.68
2022-12-01T21:42:20.500Z,-14.64
2022-12-01T21:45:30.559Z,-14.59
2022-12-01T21:48:37.416Z,-14.59
2022-12-01T21:51:40.620Z,-14.57
2022-12-01T21:54:43.880Z,-14.54
2022-12-01T21:57:49.769Z,-14.57
2022-12-01T22:00:55.260Z,-14.51
2022-12-01T22:04:02.596Z,-14.56
2022-12-01T22:07:06.140Z,-14.63
2022-12-01T22:10:46.602Z,-14.63
2022-12-01T22:14:19.875Z,-14.59
2022-12-01T22:17:23.254Z,-14.56
2022-12-01T22:20:26.534Z,-14.60
2022-12-01T22:23:37.012Z,-14.67
2022-12-01T22:26:48.379Z,-14.68
2022-12-01T22:29:54.355Z,-14.57
2022-12-01T22:33:06.273Z,-14.57
2022-12-01T22:36:28.465Z,-14.54
2022-12-01T22:39:34.743Z,-14.64
2022-12-01T22:42:38.565Z,-14.63
2022-12-01T22:45:42.181Z,-14.57
2022-12-01T22:48:56.929Z,-14.53
2022-12-01T22:52:03.933Z,-14.51
2022-12-01T22:55:16.129Z,-14.61
2022-12-01T22:58:35.851Z,-14.59
2022-12-01T23:01:47.589Z,-14.57
2022-12-01T23:04:57.504Z,-14.53
2022-12-01T23:08:01.361Z,-14.60
2022-12-01T23:11:11.568Z,-14.70
2022-12-01T23:14:21.885Z,-14.68
2022-12-01T23:17:31.504Z,-14.71
2022-12-01T23:20:36.096Z,-14.84
2022-12-01T23:23:39.377Z,-14.84
2022-12-01T23:26:46.770Z,-14.77
2022-12-01T23:29:50.040Z,-14.81
2022-12-01T23:33:23.290Z,-14.93
2022-12-01T23:36:29.355Z,-14.99
2022-12-01T23:39:36.040Z,-14.88
2022-12-01T23:42:39.258Z,-14.91
2022-12-01T23:45:42.553Z,-15.03
2022-12-01T23:48:52.450Z,-15.07
2022-12-01T23:51:57.716Z,-15.10
2022-12-01T23:55:01.139Z,-15.06
2022-12-01T23:58:15.704Z,-15.05
