createdAt,value
2018-07-22T00:01:31.991Z,21.77
2018-07-22T00:03:59.164Z,20.70
2018-07-22T00:06:26.311Z,20.60
2018-07-22T00:08:53.776Z,21.20
2018-07-22T00:11:20.930Z,19.73
2018-07-22T00:13:48.063Z,20.03
2018-07-22T00:16:15.176Z,18.80
2018-07-22T00:18:42.331Z,20.57
2018-07-22T00:21:09.481Z,19.07
2018-07-22T00:23:36.581Z,19.23
2018-07-22T00:26:03.814Z,21.00
2018-07-22T00:28:30.987Z,21.20
2018-07-22T00:30:58.248Z,19.33
2018-07-22T00:33:25.384Z,20.20
2018-07-22T00:35:52.516Z,18.00
2018-07-22T00:38:19.652Z,19.47
2018-07-22T00:40:46.811Z,18.87
2018-07-22T00:43:13.975Z,17.93
2018-07-22T00:45:41.164Z,18.90
2018-07-22T00:48:08.305Z,17.80
2018-07-22T00:50:35.416Z,17.37
2018-07-22T00:53:02.599Z,19.10
2018-07-22T00:55:29.835Z,20.37
2018-07-22T00:57:57.004Z,21.00
2018-07-22T01:00:24.181Z,22.07
2018-07-22T01:02:51.284Z,20.87
2018-07-22T01:05:18.460Z,22.67
2018-07-22T01:07:45.593Z,23.33
2018-07-22T01:10:12.768Z,21.63
2018-07-22T01:12:39.900Z,25.30
2018-07-22T01:15:07.092Z,26.30
2018-07-22T01:17:34.243Z,24.73
2018-07-22T01:20:08.948Z,27.23
2018-07-22T01:22:36.072Z,28.00
2018-07-22T01:25:04.268Z,25.23
2018-07-22T01:27:31.603Z,27.47
2018-07-22T01:29:58.760Z,28.50
2018-07-22T01:32:25.896Z,28.20
2018-07-22T01:34:53.052Z,34.00
2018-07-22T01:37:20.216Z,31.07
2018-07-22T01:39:47.731Z,30.23
2018-07-22T01:42:14.883Z,31.03
2018-07-22T01:44:42.069Z,31.57
2018-07-22T01:47:09.229Z,33.70
2018-07-22T01:49:36.380Z,31.03
2018-07-22T01:52:03.510Z,33.10
2018-07-22T01:54:30.679Z,35.50
2018-07-22T01:56:57.815Z,30.50
2018-07-22T01:59:24.981Z,32.83
2018-07-22T02:01:52.163Z,35.20
2018-07-22T02:04:19.300Z,34.07
2018-07-22T02:06:46.432Z,34.33
2018-07-22T02:09:13.592Z,34.53
2018-07-22T02:11:40.720Z,32.47
2018-07-22T02:14:08.291Z,36.67
2018-07-22T02:16:35.547Z,35.67
2018-07-22T02:19:02.726Z,35.83
2018-07-22T02:21:29.892Z,36.37
2018-07-22T02:23:57.036Z,36.50
2018-07-22T02:26:24.299Z,34.50
2018-07-22T02:28:51.428Z,36.80
2018-07-22T02:31:18.553Z,37.93
2018-07-22T02:33:45.679Z,38.97
2018-07-22T02:36:12.916Z,37.50
2018-07-22T02:38:40.084Z,39.93
2018-07-22T02:41:07.221Z,39.07
2018-07-22T02:43:34.392Z,37.10
2018-07-22T02:46:01.560Z,35.53
2018-07-22T02:48:28.736Z,37.23
2018-07-22T02:50:55.859Z,36.80
2018-07-22T02:53:23.048Z,35.10
2018-07-22T02:55:50.235Z,35.70
2018-07-22T02:58:17.536Z,34.67
2018-07-22T03:00:44.676Z,34.53
2018-07-22T03:03:11.867Z,32.70
2018-07-22T03:05:38.984Z,35.57
2018-07-22T03:08:06.161Z,36.20
2018-07-22T03:10:33.372Z,32.10
2018-07-22T03:13:00.572Z,32.73
2018-07-22T03:15:27.716Z,30.70
2018-07-22T03:17:54.852Z,33.80
2018-07-22T03:20:22.040Z,31.37
2018-07-22T03:22:49.203Z,31.83
2018-07-22T03:25:16.300Z,30.50
2018-07-22T03:27:43.428Z,31.53
2018-07-22T03:30:10.588Z,32.50
2018-07-22T03:32:37.699Z,31.77
2018-07-22T03:35:05.268Z,33.67
2018-07-22T03:37:32.432Z,30.20
2018-07-22T03:39:59.596Z,31.73
2018-07-22T03:42:27.097Z,32.67
2018-07-22T03:44:54.280Z,32.20
2018-07-22T03:47:21.455Z,33.50
2018-07-22T03:49:48.544Z,37.20
2018-07-22T03:52:15.660Z,36.83
2018-07-22T03:54:43.102Z,38.70
2018-07-22T03:57:10.336Z,36.40
2018-07-22T03:59:37.464Z,35.83
2018-07-22T04:02:04.764Z,36.50
2018-07-22T04:04:31.937Z,35.03
2018-07-22T04:06:59.047Z,33.03
2018-07-22T04:09:26.166Z,33.90
2018-07-22T04:11:53.274Z,34.90
2018-07-22T04:14:20.403Z,33.53
2018-07-22T04:16:47.537Z,34.23
2018-07-22T04:19:14.689Z,33.73
2018-07-22T04:21:41.818Z,32.83
2018-07-22T04:24:08.948Z,33.13
2018-07-22T04:26:36.072Z,32.90
2018-07-22T04:29:03.213Z,32.00
2018-07-22T04:31:30.314Z,31.70
2018-07-22T04:33:57.416Z,34.73
2018-07-22T04:36:24.649Z,34.40
2018-07-22T04:38:51.805Z,34.00
2018-07-22T04:41:18.985Z,31.47
2018-07-22T04:43:46.132Z,31.67
2018-07-22T04:46:13.307Z,30.53
2018-07-22T04:48:40.445Z,29.40
2018-07-22T04:51:07.529Z,29.70
2018-07-22T04:53:34.658Z,27.33
2018-07-22T04:56:02.210Z,30.73
2018-07-22T04:58:29.379Z,28.03
2018-07-22T05:00:56.559Z,26.30
2018-07-22T05:03:23.715Z,28.63
2018-07-22T05:05:50.812Z,30.00
2018-07-22T05:08:17.973Z,28.20
2018-07-22T05:10:45.105Z,31.90
2018-07-22T05:13:12.224Z,30.27
2018-07-22T05:15:39.384Z,29.10
2018-07-22T05:18:06.552Z,28.63
2018-07-22T05:20:33.724Z,31.40
2018-07-22T05:23:00.812Z,29.23
2018-07-22T05:25:27.963Z,30.27
2018-07-22T05:27:55.100Z,29.00
2018-07-22T05:30:22.311Z,29.33
2018-07-22T05:32:49.423Z,31.33
2018-07-22T05:35:16.623Z,31.63
2018-07-22T05:37:43.836Z,31.67
2018-07-22T05:40:10.988Z,28.00
2018-07-22T05:42:38.125Z,27.47
2018-07-22T05:45:05.313Z,29.60
2018-07-22T05:47:32.499Z,29.37
2018-07-22T05:49:59.684Z,28.70
2018-07-22T05:52:26.805Z,29.37
2018-07-22T05:54:53.959Z,31.50
2018-07-22T05:57:21.108Z,30.10
2018-07-22T05:59:48.258Z,31.40
2018-07-22T06:02:15.429Z,31.93
2018-07-22T06:04:42.524Z,31.23
2018-07-22T06:07:09.705Z,31.20
2018-07-22T06:09:36.852Z,30.40
2018-07-22T06:12:03.991Z,32.23
2018-07-22T06:14:31.108Z,32.87
2018-07-22T06:16:58.249Z,31.03
2018-07-22T06:19:25.473Z,32.77
2018-07-22T06:21:52.627Z,33.13
2018-07-22T06:24:19.780Z,32.23
2018-07-22T06:26:46.985Z,36.37
2018-07-22T06:29:14.128Z,33.97
2018-07-22T06:31:41.258Z,36.27
2018-07-22T06:34:08.395Z,35.47
2018-07-22T06:36:35.576Z,34.53
2018-07-22T06:39:04.026Z,34.50
2018-07-22T06:41:31.225Z,35.10
2018-07-22T06:43:58.341Z,34.30
2018-07-22T06:46:25.448Z,33.67
2018-07-22T06:48:52.552Z,33.23
2018-07-22T06:51:19.705Z,34.10
2018-07-22T06:53:46.805Z,31.97
2018-07-22T06:56:14.031Z,33.47
2018-07-22T06:58:41.181Z,33.13
2018-07-22T07:01:08.345Z,31.77
2018-07-22T07:03:35.480Z,33.87
2018-07-22T07:06:02.572Z,33.27
2018-07-22T07:08:29.756Z,32.33
2018-07-22T07:10:56.963Z,31.90
2018-07-22T07:13:24.060Z,32.80
2018-07-22T07:15:51.300Z,31.10
2018-07-22T07:18:18.440Z,31.40
2018-07-22T07:20:45.628Z,32.60
2018-07-22T07:23:12.805Z,29.23
2018-07-22T07:25:40.008Z,31.17
2018-07-22T07:28:07.153Z,33.23
2018-07-22T07:30:34.328Z,32.17
2018-07-22T07:33:01.501Z,32.80
2018-07-22T07:35:28.798Z,34.70
2018-07-22T07:37:56.016Z,32.63
2018-07-22T07:40:23.216Z,29.17
2018-07-22T07:42:50.383Z,29.77
2018-07-22T07:45:17.550Z,31.13
2018-07-22T07:47:44.764Z,32.07
2018-07-22T07:50:11.992Z,31.07
2018-07-22T07:52:39.386Z,30.30
2018-07-22T07:55:06.580Z,33.30
2018-07-22T07:57:33.729Z,29.97
2018-07-22T08:00:00.885Z,31.47
2018-07-22T08:02:28.049Z,34.13
2018-07-22T08:04:55.230Z,31.90
2018-07-22T08:07:22.409Z,33.77
2018-07-22T08:09:49.583Z,31.83
2018-07-22T08:12:16.792Z,30.90
2018-07-22T08:14:44.021Z,29.47
2018-07-22T08:17:11.197Z,29.73
2018-07-22T08:19:38.328Z,30.83
2018-07-22T08:22:05.745Z,29.93
2018-07-22T08:24:32.930Z,26.93
2018-07-22T08:27:00.124Z,31.63
2018-07-22T08:29:31.234Z,31.60
2018-07-22T08:31:58.849Z,29.13
2018-07-22T08:34:26.024Z,30.50
2018-07-22T08:36:53.341Z,31.33
2018-07-22T08:39:22.728Z,30.10
2018-07-22T08:41:50.653Z,29.57
2018-07-22T08:44:17.799Z,28.70
2018-07-22T08:46:45.004Z,30.03
2018-07-22T08:49:12.191Z,28.93
2018-07-22T08:51:39.448Z,27.23
2018-07-22T08:54:06.663Z,30.60
2018-07-22T08:56:34.187Z,28.70
2018-07-22T08:59:01.536Z,28.60
2018-07-22T09:01:29.540Z,28.30
2018-07-22T09:03:56.740Z,30.70
2018-07-22T09:06:24.581Z,28.00
2018-07-22T09:08:51.785Z,30.97
2018-07-22T09:11:18.950Z,27.50
2018-07-22T09:13:46.093Z,28.93
2018-07-22T09:16:13.384Z,27.60
2018-07-22T09:18:40.616Z,29.17
2018-07-22T09:21:08.257Z,28.07
2018-07-22T09:23:35.445Z,27.53
2018-07-22T09:26:02.700Z,30.27
2018-07-22T09:28:29.898Z,27.63
2018-07-22T09:30:57.176Z,28.87
2018-07-22T09:33:24.383Z,28.47
2018-07-22T09:35:51.577Z,28.47
2018-07-22T09:38:18.791Z,28.20
2018-07-22T09:40:45.991Z,26.93
2018-07-22T09:43:13.143Z,27.77
2018-07-22T09:45:40.344Z,28.33
2018-07-22T09:48:07.669Z,27.10
2018-07-22T09:50:41.592Z,27.50
2018-07-22T09:53:08.763Z,28.27
2018-07-22T09:55:35.945Z,26.50
2018-07-22T09:58:03.168Z,27.40
2018-07-22T10:00:35.337Z,25.37
2018-07-22T10:03:02.519Z,27.77
2018-07-22T10:05:29.716Z,25.80
2018-07-22T10:07:57.050Z,25.87
2018-07-22T10:10:24.273Z,24.40
2018-07-22T10:12:51.440Z,25.60
2018-07-22T10:15:18.658Z,24.90
2018-07-22T10:17:45.828Z,26.93
2018-07-22T10:20:12.977Z,27.20
2018-07-22T10:22:40.316Z,26.03
2018-07-22T10:25:07.879Z,23.43
2018-07-22T10:27:35.153Z,24.70
2018-07-22T10:30:02.757Z,26.93
2018-07-22T10:32:29.909Z,24.23
2018-07-22T10:34:57.047Z,24.40
2018-07-22T10:37:24.467Z,24.63
2018-07-22T10:39:51.602Z,24.97
2018-07-22T10:42:18.765Z,25.73
2018-07-22T10:44:45.867Z,24.53
2018-07-22T10:47:13.075Z,26.40
2018-07-22T10:49:40.252Z,26.73
2018-07-22T10:52:07.420Z,23.23
2018-07-22T10:54:34.568Z,23.30
2018-07-22T10:57:01.700Z,24.63
2018-07-22T10:59:29.095Z,23.10
2018-07-22T11:01:56.208Z,22.00
2018-07-22T11:04:23.335Z,22.83
2018-07-22T11:06:50.531Z,22.10
2018-07-22T11:09:17.722Z,22.83
2018-07-22T11:11:44.888Z,22.67
2018-07-22T11:14:12.034Z,23.13
2018-07-22T11:16:39.217Z,23.33
2018-07-22T11:19:06.356Z,23.03
2018-07-22T11:21:33.532Z,23.77
2018-07-22T11:24:00.709Z,20.27
2018-07-22T11:26:27.943Z,22.37
2018-07-22T11:28:55.213Z,21.90
2018-07-22T11:31:22.300Z,22.13
2018-07-22T11:33:49.429Z,23.97
2018-07-22T11:36:16.599Z,21.83
2018-07-22T11:38:43.797Z,22.73
2018-07-22T11:41:10.992Z,23.70
2018-07-22T11:43:38.147Z,23.00
2018-07-22T11:46:05.336Z,20.83
2018-07-22T11:48:32.492Z,20.40
2018-07-22T11:50:59.637Z,18.87
2018-07-22T11:53:26.736Z,19.10
2018-07-22T11:55:53.916Z,19.40
2018-07-22T11:58:21.053Z,19.60
2018-07-22T12:00:49.060Z,21.63
2018-07-22T12:03:17.827Z,20.40
2018-07-22T12:05:44.966Z,20.40
2018-07-22T12:08:12.122Z,23.77
2018-07-22T12:10:39.396Z,21.17
2018-07-22T12:13:06.653Z,18.70
2018-07-22T12:15:33.828Z,18.10
2018-07-22T12:18:11.608Z,19.97
2018-07-22T12:20:39.096Z,18.17
2018-07-22T12:23:06.266Z,16.53
2018-07-22T12:25:33.529Z,16.90
2018-07-22T12:28:00.724Z,16.80
2018-07-22T12:30:27.881Z,15.63
2018-07-22T12:32:55.053Z,16.53
2018-07-22T12:35:22.333Z,14.20
2018-07-22T12:37:49.484Z,16.00
2018-07-22T12:40:16.702Z,16.00
2018-07-22T12:42:43.913Z,15.60
2018-07-22T12:45:11.180Z,15.40
2018-07-22T12:47:38.371Z,14.23
2018-07-22T12:50:05.571Z,15.00
2018-07-22T12:52:32.835Z,14.80
2018-07-22T12:55:00.033Z,14.37
2018-07-22T12:57:27.313Z,15.00
2018-07-22T12:59:54.539Z,15.80
2018-07-22T13:02:28.644Z,14.63
2018-07-22T13:04:55.785Z,16.80
2018-07-22T13:07:22.918Z,16.33
2018-07-22T13:09:50.123Z,17.40
2018-07-22T13:12:17.316Z,16.23
2018-07-22T13:14:44.544Z,16.30
2018-07-22T13:17:11.746Z,16.13
2018-07-22T13:19:38.913Z,15.17
2018-07-22T13:22:06.092Z,14.43
2018-07-22T13:24:33.259Z,14.47
2018-07-22T13:27:00.439Z,12.50
2018-07-22T13:29:27.601Z,12.67
2018-07-22T13:31:54.848Z,12.80
2018-07-22T13:34:22.026Z,15.90
2018-07-22T13:36:49.242Z,15.40
2018-07-22T13:39:16.412Z,17.10
2018-07-22T13:41:43.645Z,16.30
2018-07-22T13:44:10.830Z,17.27
2018-07-22T13:46:38.097Z,16.53
2018-07-22T13:49:05.417Z,15.20
2018-07-22T13:51:32.637Z,16.63
2018-07-22T13:53:59.794Z,17.13
2018-07-22T13:56:26.945Z,14.80
2018-07-22T13:58:54.101Z,14.53
2018-07-22T14:01:21.340Z,13.40
2018-07-22T14:03:48.572Z,16.13
2018-07-22T14:06:15.733Z,14.13
2018-07-22T14:08:42.907Z,15.93
2018-07-22T14:11:10.415Z,15.90
2018-07-22T14:13:37.623Z,14.20
2018-07-22T14:16:04.884Z,15.47
2018-07-22T14:18:32.080Z,14.77
2018-07-22T14:20:59.219Z,13.77
2018-07-22T14:23:26.375Z,15.33
2018-07-22T14:25:53.792Z,15.47
2018-07-22T14:28:21.193Z,14.87
2018-07-22T14:30:48.422Z,14.90
2018-07-22T14:33:15.608Z,12.97
2018-07-22T14:35:42.852Z,13.83
2018-07-22T14:38:10.049Z,15.60
2018-07-22T14:40:37.342Z,14.47
2018-07-22T14:43:04.919Z,15.00
2018-07-22T14:45:32.091Z,14.83
2018-07-22T14:47:59.300Z,13.27
2018-07-22T14:50:26.464Z,14.43
2018-07-22T14:52:53.746Z,13.20
2018-07-22T14:55:21.082Z,13.77
2018-07-22T14:57:48.287Z,13.00
2018-07-22T15:00:15.507Z,15.57
2018-07-22T15:02:42.646Z,12.93
2018-07-22T15:05:09.812Z,15.77
2018-07-22T15:07:37.028Z,13.53
2018-07-22T15:10:04.667Z,16.73
2018-07-22T15:12:31.877Z,14.63
2018-07-22T15:14:59.031Z,14.00
2018-07-22T15:17:26.197Z,15.53
2018-07-22T15:19:53.371Z,13.17
2018-07-22T15:22:20.559Z,13.80
2018-07-22T15:24:47.685Z,12.67
2018-07-22T15:27:14.888Z,14.30
2018-07-22T15:29:42.146Z,15.23
2018-07-22T15:32:09.384Z,15.00
2018-07-22T15:34:36.547Z,14.97
2018-07-22T15:37:03.866Z,14.07
2018-07-22T15:39:31.055Z,13.40
2018-07-22T15:41:58.255Z,14.10
2018-07-22T15:44:25.533Z,13.47
2018-07-22T15:46:52.756Z,14.70
2018-07-22T15:49:20.008Z,14.70
2018-07-22T16:04:51.810Z,15.27
2018-07-22T16:07:18.979Z,14.13
2018-07-22T16:09:52.996Z,13.77
2018-07-22T16:12:20.226Z,14.57
2018-07-22T16:14:47.454Z,13.87
2018-07-22T16:17:14.636Z,13.80
2018-07-22T16:19:44.801Z,14.37
2018-07-22T16:22:11.979Z,14.97
2018-07-22T16:24:45.984Z,14.47
2018-07-22T16:27:13.182Z,14.03
2018-07-22T16:29:40.482Z,15.20
2018-07-22T16:32:07.729Z,15.00
2018-07-22T16:34:35.161Z,15.53
2018-07-22T16:37:02.305Z,14.43
2018-07-22T16:39:29.476Z,14.80
2018-07-22T16:41:56.671Z,16.07
2018-07-22T16:44:23.867Z,14.70
2018-07-22T16:46:51.121Z,14.97
2018-07-22T16:49:18.284Z,14.80
2018-07-22T16:51:45.497Z,15.60
2018-07-22T16:54:13.462Z,14.60
2018-07-22T16:56:40.607Z,13.13
2018-07-22T16:59:07.858Z,13.90
2018-07-22T17:01:35.166Z,15.80
2018-07-22T17:04:02.343Z,15.97
2018-07-22T17:06:29.563Z,15.97
2018-07-22T17:08:56.741Z,14.97
2018-07-22T17:11:23.983Z,14.90
2018-07-22T17:13:51.136Z,16.17
2018-07-22T17:16:18.320Z,14.87
2018-07-22T17:18:45.612Z,15.00
2018-07-22T17:21:12.815Z,16.73
2018-07-22T17:23:39.984Z,15.43
2018-07-22T17:26:07.248Z,15.00
2018-07-22T17:28:34.475Z,17.07
2018-07-22T17:31:01.735Z,14.70
2018-07-22T17:33:28.932Z,15.57
2018-07-22T17:35:56.116Z,17.33
2018-07-22T17:38:23.342Z,16.93
2018-07-22T17:40:50.505Z,17.47
2018-07-22T17:43:17.738Z,17.00
2018-07-22T17:45:44.878Z,16.90
2018-07-22T17:48:12.053Z,19.03
2018-07-22T17:50:39.181Z,16.73
2018-07-22T17:53:06.353Z,16.90
2018-07-22T17:55:33.575Z,17.27
2018-07-22T17:58:00.740Z,17.17
2018-07-22T18:00:27.904Z,16.30
2018-07-22T18:03:33.879Z,15.83
2018-07-22T18:06:01.161Z,16.50
2018-07-22T18:08:28.415Z,16.83
2018-07-22T18:10:55.968Z,15.77
2018-07-22T18:13:23.127Z,17.03
2018-07-22T18:15:50.317Z,15.77
2018-07-22T18:18:17.456Z,15.90
2018-07-22T18:20:45.977Z,15.63
2018-07-22T18:23:13.259Z,23.23
2018-07-22T18:25:41.095Z,17.07
2018-07-22T18:28:08.282Z,17.57
2018-07-22T18:30:35.446Z,15.83
2018-07-22T18:33:02.649Z,17.37
2018-07-22T18:35:29.876Z,16.17
2018-07-22T18:37:57.577Z,15.70
2018-07-22T18:40:25.705Z,16.43
2018-07-22T18:42:53.670Z,16.37
2018-07-22T18:45:21.361Z,16.87
2018-07-22T18:47:48.930Z,16.07
2018-07-22T18:50:16.391Z,16.73
2018-07-22T18:52:43.900Z,17.00
2018-07-22T18:55:11.088Z,15.80
2018-07-22T18:57:39.089Z,17.57
2018-07-22T19:00:20.597Z,16.50
2018-07-22T19:02:48.127Z,17.13
2018-07-22T19:05:15.676Z,17.50
2018-07-22T19:07:43.174Z,17.30
2018-07-22T19:10:10.683Z,17.97
2018-07-22T19:12:37.952Z,18.40
2018-07-22T19:15:05.568Z,19.93
2018-07-22T19:17:32.845Z,18.30
2018-07-22T19:20:00.035Z,19.23
2018-07-22T19:22:27.236Z,23.37
2018-07-22T19:24:54.414Z,21.10
2018-07-22T19:27:21.684Z,18.97
2018-07-22T19:29:48.972Z,17.30
2018-07-22T19:32:16.172Z,18.77
2018-07-22T19:34:43.327Z,19.10
2018-07-22T19:37:10.469Z,17.87
2018-07-22T19:39:37.927Z,19.03
2018-07-22T19:42:05.461Z,17.60
2018-07-22T19:44:32.615Z,17.73
2018-07-22T19:46:59.803Z,18.30
2018-07-22T19:49:27.015Z,19.50
2018-07-22T19:51:54.171Z,18.30
2018-07-22T19:54:21.335Z,19.07
2018-07-22T19:56:48.518Z,19.07
2018-07-22T19:59:15.731Z,19.17
2018-07-22T20:01:43.048Z,18.47
2018-07-22T20:04:11.852Z,18.50
2018-07-22T20:06:39.316Z,18.90
2018-07-22T20:09:07.293Z,19.80
2018-07-22T20:11:34.661Z,19.73
2018-07-22T20:14:01.939Z,19.73
2018-07-22T20:16:29.121Z,19.67
2018-07-22T20:18:56.308Z,19.83
2018-07-22T20:21:23.581Z,20.73
2018-07-22T20:23:50.782Z,21.57
2018-07-22T20:26:18.008Z,23.70
2018-07-22T20:28:45.202Z,20.30
2018-07-22T20:31:12.346Z,20.67
2018-07-22T20:33:39.654Z,21.67
2018-07-22T20:36:06.863Z,20.57
2018-07-22T20:38:34.200Z,21.23
2018-07-22T20:41:01.393Z,21.33
2018-07-22T20:43:28.501Z,22.13
2018-07-22T20:45:55.717Z,21.57
2018-07-22T20:48:22.916Z,21.07
2018-07-22T20:50:50.033Z,22.47
2018-07-22T20:53:17.174Z,22.53
2018-07-22T20:55:44.313Z,22.30
2018-07-22T20:58:11.508Z,25.43
2018-07-22T21:00:38.673Z,25.97
2018-07-22T21:03:05.811Z,25.23
2018-07-22T21:05:33.256Z,24.80
2018-07-22T21:08:00.476Z,23.87
2018-07-22T21:10:27.580Z,24.50
2018-07-22T21:13:06.309Z,23.70
2018-07-22T21:15:33.526Z,22.80
2018-07-22T21:18:00.727Z,23.03
2018-07-22T21:20:27.860Z,23.63
2018-07-22T21:22:54.999Z,24.00
2018-07-22T21:25:22.176Z,24.00
2018-07-22T21:27:49.307Z,23.63
2018-07-22T21:30:16.499Z,22.63
2018-07-22T21:32:43.697Z,23.90
2018-07-22T21:35:10.915Z,25.17
2018-07-22T21:37:38.324Z,26.87
2018-07-22T21:40:05.771Z,25.27
2018-07-22T21:42:33.064Z,24.00
2018-07-22T21:45:00.396Z,24.47
2018-07-22T21:47:27.589Z,24.53
2018-07-22T21:49:54.785Z,24.43
2018-07-22T21:52:22.268Z,24.30
2018-07-22T21:54:49.757Z,27.90
2018-07-22T21:57:16.926Z,28.20
2018-07-22T21:59:44.065Z,25.63
2018-07-22T22:02:11.320Z,23.63
2018-07-22T22:04:38.487Z,24.80
2018-07-22T22:07:05.690Z,26.17
2018-07-22T22:09:33.008Z,25.50
2018-07-22T22:12:00.144Z,26.97
2018-07-22T22:14:27.340Z,25.37
2018-07-22T22:16:54.480Z,26.03
2018-07-22T22:19:21.674Z,25.47
2018-07-22T22:21:48.844Z,26.67
2018-07-22T22:24:16.033Z,26.23
2018-07-22T22:26:43.158Z,27.87
2018-07-22T22:29:10.689Z,25.23
2018-07-22T22:31:37.905Z,25.93
2018-07-22T22:34:05.280Z,26.07
2018-07-22T22:36:32.821Z,25.30
2018-07-22T22:38:59.953Z,25.37
2018-07-22T22:41:27.053Z,26.00
2018-07-22T22:43:54.197Z,25.87
2018-07-22T22:46:28.101Z,24.20
2018-07-22T22:48:55.261Z,26.07
2018-07-22T22:51:22.425Z,25.40
2018-07-22T22:53:49.556Z,26.33
2018-07-22T22:56:16.720Z,25.43
2018-07-22T22:58:55.419Z,25.80
2018-07-22T23:01:22.565Z,25.00
2018-07-22T23:03:49.719Z,23.93
2018-07-22T23:06:16.868Z,26.23
2018-07-22T23:08:44.052Z,25.33
2018-07-22T23:11:11.205Z,27.17
2018-07-22T23:13:38.374Z,28.27
2018-07-22T23:16:05.528Z,25.53
2018-07-22T23:18:32.688Z,27.00
2018-07-22T23:20:59.812Z,25.27
2018-07-22T23:23:26.981Z,24.63
2018-07-22T23:25:54.132Z,25.93
2018-07-22T23:28:21.285Z,24.10
2018-07-22T23:30:48.436Z,25.77
2018-07-22T23:33:15.532Z,25.33
2018-07-22T23:35:42.694Z,26.03
2018-07-22T23:38:09.886Z,26.20
2018-07-22T23:40:37.028Z,24.37
2018-07-22T23:43:04.221Z,24.83
2018-07-22T23:45:31.316Z,25.10
2018-07-22T23:47:58.431Z,26.20
2018-07-22T23:50:25.656Z,25.30
2018-07-22T23:52:52.829Z,28.00
2018-07-22T23:55:19.955Z,25.83
2018-07-22T23:57:47.077Z,27.20
