createdAt,value
2023-01-26T00:00:26.369Z,-0.61
2023-01-26T00:02:57.551Z,-1.41
2023-01-26T00:05:25.057Z,-1.27
2023-01-26T00:07:52.457Z,-1.16
2023-01-26T00:10:19.971Z,-0.84
2023-01-26T00:12:47.393Z,-0.66
2023-01-26T00:15:14.856Z,-0.71
2023-01-26T00:17:45.681Z,-0.67
2023-01-26T00:20:13.839Z,-0.55
2023-01-26T00:25:41.044Z,-0.81
2023-01-26T00:28:08.474Z,-0.72
2023-01-26T00:30:36.041Z,-1.13
2023-01-26T00:33:04.903Z,-0.95
2023-01-26T00:35:32.357Z,-0.67
2023-01-26T00:37:59.802Z,-1.02
2023-01-26T00:43:16.046Z,-0.57
2023-01-26T00:45:43.504Z,-0.48
2023-01-26T00:48:12.326Z,-0.30
2023-01-26T00:50:39.753Z,-0.52
2023-01-26T00:53:07.373Z,-0.94
2023-01-26T00:55:34.811Z,-0.90
2023-01-26T00:58:02.973Z,-1.05
2023-01-26T01:00:31.976Z,-1.09
2023-01-26T01:02:59.590Z,-1.07
2023-01-26T01:05:30.362Z,-1.21
2023-01-26T01:07:57.810Z,-1.27
2023-01-26T01:10:26.965Z,-1.28
2023-01-26T01:12:54.497Z,-1.45
2023-01-26T01:15:24.465Z,-1.36
2023-01-26T01:17:51.954Z,-1.29
2023-01-26T01:20:19.489Z,-0.96
2023-01-26T01:22:48.744Z,-0.91
2023-01-26T01:25:16.499Z,-0.79
2023-01-26T01:27:43.916Z,-0.63
2023-01-26T01:30:13.195Z,-0.66
2023-01-26T01:32:40.846Z,-0.53
2023-01-26T01:35:09.074Z,-1.02
2023-01-26T01:37:36.702Z,-1.03
2023-01-26T01:40:06.544Z,-1.20
2023-01-26T01:42:35.012Z,-1.25
2023-01-26T01:45:41.177Z,-1.19
2023-01-26T01:48:14.668Z,-1.11
2023-01-26T01:50:42.691Z,-1.35
2023-01-26T01:53:14.412Z,-1.51
2023-01-26T01:58:46.751Z,-1.20
2023-01-26T02:01:14.750Z,-1.08
2023-01-26T02:03:43.071Z,-1.18
2023-01-26T02:06:13.191Z,-0.84
2023-01-26T02:08:44.751Z,-0.45
2023-01-26T02:11:15.081Z,-0.33
2023-01-26T02:13:46.039Z,-0.16
2023-01-26T02:16:13.538Z,0.12
2023-01-26T02:18:42.120Z,0.02
2023-01-26T02:21:11.492Z,-0.21
2023-01-26T02:23:50.780Z,-0.18
2023-01-26T02:29:20.945Z,-0.37
2023-01-26T02:31:49.314Z,-0.30
2023-01-26T02:34:16.880Z,-0.34
2023-01-26T02:36:46.125Z,-0.14
2023-01-26T02:39:22.981Z,0.12
2023-01-26T02:42:10.132Z,0.12
2023-01-26T02:44:37.849Z,0.07
2023-01-26T02:47:12.214Z,0.09
2023-01-26T02:49:50.634Z,-0.09
2023-01-26T02:52:20.935Z,0.02
2023-01-26T02:55:11.889Z,-0.25
2023-01-26T02:57:40.927Z,-0.42
2023-01-26T03:00:10.860Z,-0.29
2023-01-26T03:02:38.632Z,-0.15
2023-01-26T03:05:06.361Z,0.00
2023-01-26T03:07:33.910Z,-0.28
2023-01-26T03:10:01.358Z,-0.33
2023-01-26T03:12:29.954Z,-0.11
2023-01-26T03:15:12.773Z,-0.18
2023-01-26T03:17:40.246Z,-0.13
2023-01-26T03:20:27.238Z,-0.19
2023-01-26T03:23:12.306Z,0.05
2023-01-26T03:25:57.631Z,0.24
2023-01-26T03:28:27.454Z,0.22
2023-01-26T03:30:57.741Z,0.27
2023-01-26T03:33:25.381Z,0.32
2023-01-26T03:35:55.584Z,-0.08
2023-01-26T03:38:24.505Z,-0.25
2023-01-26T03:41:16.098Z,-0.27
2023-01-26T03:44:01.277Z,-0.28
2023-01-26T03:46:47.718Z,-0.50
2023-01-26T03:49:33.578Z,-0.51
2023-01-26T03:52:19.085Z,-0.62
2023-01-26T03:55:05.113Z,-0.78
2023-01-26T03:57:32.529Z,-0.80
2023-01-26T03:59:59.999Z,-0.88
2023-01-26T04:02:47.330Z,-0.68
2023-01-26T04:05:32.565Z,-0.95
2023-01-26T04:08:20.832Z,-0.60
2023-01-26T04:10:48.753Z,-0.39
2023-01-26T04:13:33.998Z,-0.18
2023-01-26T04:16:25.700Z,-0.11
2023-01-26T04:19:12.314Z,-0.63
2023-01-26T04:21:40.699Z,-0.37
2023-01-26T04:24:17.662Z,-0.43
2023-01-26T04:26:46.545Z,-0.42
2023-01-26T04:29:24.323Z,-0.41
2023-01-26T04:31:52.145Z,-0.30
2023-01-26T04:34:23.016Z,-0.21
2023-01-26T04:36:50.755Z,-0.39
2023-01-26T04:42:17.797Z,-0.65
2023-01-26T04:44:45.352Z,-0.70
2023-01-26T04:50:03.092Z,-0.59
2023-01-26T04:52:30.605Z,-0.57
2023-01-26T04:54:58.140Z,-0.54
2023-01-26T04:57:25.832Z,-0.73
2023-01-26T04:59:53.540Z,-0.51
2023-01-26T05:02:21.634Z,-0.45
2023-01-26T05:07:50.289Z,-0.49
2023-01-26T05:10:18.297Z,-0.42
2023-01-26T05:13:16.656Z,-0.64
2023-01-26T05:15:55.758Z,-0.25
2023-01-26T05:21:28.137Z,-0.22
2023-01-26T05:23:57.682Z,-0.23
2023-01-26T05:26:31.970Z,-0.10
2023-01-26T05:29:04.040Z,-0.17
2023-01-26T05:34:27.847Z,-0.29
2023-01-26T05:36:55.589Z,0.01
2023-01-26T05:39:25.026Z,0.02
2023-01-26T05:41:52.587Z,-0.02
2023-01-26T05:44:20.020Z,0.02
2023-01-26T05:46:51.785Z,0.05
2023-01-26T05:49:19.332Z,0.25
2023-01-26T05:51:47.030Z,0.22
2023-01-26T05:54:15.369Z,-0.06
2023-01-26T05:56:44.172Z,0.08
2023-01-26T05:59:11.771Z,0.07
2023-01-26T06:01:39.698Z,0.11
2023-01-26T06:04:08.977Z,0.20
2023-01-26T06:06:46.014Z,0.35
2023-01-26T06:09:22.808Z,0.56
2023-01-26T06:12:19.273Z,0.69
2023-01-26T06:14:52.476Z,0.83
2023-01-26T06:17:44.611Z,0.85
2023-01-26T06:20:15.691Z,0.68
2023-01-26T06:22:51.185Z,0.71
2023-01-26T06:25:18.637Z,0.68
2023-01-26T06:27:47.433Z,0.48
2023-01-26T06:30:23.240Z,0.34
2023-01-26T06:33:14.688Z,0.18
2023-01-26T06:35:42.292Z,0.24
2023-01-26T06:38:12.435Z,0.37
2023-01-26T06:40:39.967Z,0.52
2023-01-26T06:46:11.086Z,0.55
2023-01-26T06:48:38.960Z,0.40
2023-01-26T06:54:20.727Z,0.31
2023-01-26T06:57:23.598Z,0.65
2023-01-26T07:00:06.111Z,0.61
2023-01-26T07:02:54.504Z,0.66
2023-01-26T07:05:21.950Z,0.71
2023-01-26T07:07:49.414Z,0.91
2023-01-26T07:10:16.942Z,0.74
2023-01-26T07:12:46.091Z,0.71
2023-01-26T07:18:13.035Z,0.64
2023-01-26T07:20:40.474Z,0.71
2023-01-26T07:23:07.961Z,0.83
2023-01-26T07:25:35.432Z,0.67
2023-01-26T07:28:02.865Z,0.53
2023-01-26T07:33:21.106Z,0.82
2023-01-26T07:35:48.535Z,0.63
2023-01-26T07:38:15.945Z,0.78
2023-01-26T07:40:43.365Z,0.54
2023-01-26T07:43:13.116Z,0.74
2023-01-26T07:45:48.126Z,0.68
2023-01-26T07:48:15.699Z,0.58
2023-01-26T07:50:45.116Z,0.62
2023-01-26T07:53:15.122Z,0.50
2023-01-26T07:55:43.618Z,0.32
2023-01-26T07:58:11.391Z,0.45
2023-01-26T08:00:39.815Z,0.52
2023-01-26T08:03:07.695Z,0.79
2023-01-26T08:05:36.922Z,0.57
2023-01-26T08:08:06.570Z,0.65
2023-01-26T08:10:34.016Z,0.62
2023-01-26T08:13:01.783Z,0.83
2023-01-26T08:15:29.370Z,0.84
2023-01-26T08:17:57.070Z,0.79
2023-01-26T08:20:24.660Z,0.85
2023-01-26T08:22:52.240Z,0.95
2023-01-26T08:25:21.001Z,1.05
2023-01-26T08:27:48.543Z,0.99
2023-01-26T08:33:18.724Z,0.71
2023-01-26T08:35:46.173Z,1.14
2023-01-26T08:38:13.588Z,1.02
2023-01-26T08:41:08.092Z,1.05
2023-01-26T08:43:36.078Z,1.23
2023-01-26T08:49:05.723Z,1.26
2023-01-26T08:51:33.159Z,1.21
2023-01-26T08:54:00.652Z,1.44
2023-01-26T08:56:29.485Z,1.18
2023-01-26T08:58:56.931Z,1.24
2023-01-26T09:01:24.704Z,1.30
2023-01-26T09:03:52.928Z,1.32
2023-01-26T09:06:20.542Z,1.26
2023-01-26T09:08:48.037Z,1.55
2023-01-26T09:11:16.150Z,1.52
2023-01-26T09:13:44.990Z,1.43
2023-01-26T09:16:16.426Z,1.66
2023-01-26T09:18:43.861Z,1.82
2023-01-26T09:21:12.339Z,1.64
2023-01-26T09:23:39.808Z,1.92
2023-01-26T09:26:07.272Z,1.79
2023-01-26T09:28:34.771Z,1.42
2023-01-26T09:31:05.970Z,1.11
2023-01-26T09:33:33.886Z,1.23
2023-01-26T09:36:04.685Z,1.24
2023-01-26T09:38:32.180Z,1.25
2023-01-26T09:41:05.500Z,0.68
2023-01-26T09:43:38.933Z,1.25
2023-01-26T09:46:23.218Z,1.24
2023-01-26T09:49:00.438Z,1.66
2023-01-26T09:51:33.539Z,1.91
2023-01-26T09:54:04.680Z,1.91
2023-01-26T09:56:33.934Z,2.09
2023-01-26T09:59:05.173Z,1.72
2023-01-26T10:04:29.751Z,2.07
2023-01-26T10:06:57.790Z,2.11
2023-01-26T10:09:47.236Z,2.07
2023-01-26T10:12:17.865Z,2.10
2023-01-26T10:17:44.812Z,2.05
2023-01-26T10:23:16.525Z,2.05
2023-01-26T10:25:46.770Z,2.09
2023-01-26T10:28:15.393Z,1.46
2023-01-26T10:30:44.896Z,1.67
2023-01-26T10:36:01.132Z,1.48
2023-01-26T10:38:45.422Z,1.53
2023-01-26T10:41:25.786Z,1.77
2023-01-26T10:43:55.159Z,1.91
2023-01-26T10:46:31.594Z,1.86
2023-01-26T10:49:24.198Z,2.10
2023-01-26T10:52:07.071Z,2.09
2023-01-26T10:54:38.095Z,1.82
2023-01-26T11:00:24.609Z,1.80
2023-01-26T11:02:53.643Z,1.54
2023-01-26T11:08:33.349Z,1.76
2023-01-26T11:11:03.412Z,1.65
2023-01-26T11:16:29.908Z,1.79
2023-01-26T11:19:00.282Z,1.98
2023-01-26T11:21:31.924Z,2.09
2023-01-26T11:27:26.349Z,2.35
2023-01-26T11:32:56.500Z,2.32
2023-01-26T11:35:32.806Z,2.45
2023-01-26T11:38:10.755Z,2.36
2023-01-26T11:40:42.311Z,2.21
2023-01-26T11:43:23.307Z,2.18
2023-01-26T11:49:01.232Z,2.06
2023-01-26T11:51:41.526Z,2.02
2023-01-26T11:57:21.084Z,1.74
2023-01-26T12:02:59.010Z,1.80
2023-01-26T12:05:29.308Z,1.79
2023-01-26T12:07:58.113Z,1.78
2023-01-26T12:10:30.116Z,1.99
2023-01-26T12:13:02.444Z,2.08
2023-01-26T12:15:34.288Z,1.94
2023-01-26T12:18:07.084Z,1.85
2023-01-26T12:20:39.937Z,1.95
2023-01-26T12:23:13.180Z,1.70
2023-01-26T12:25:50.166Z,1.69
2023-01-26T12:28:21.925Z,1.66
2023-01-26T12:30:58.092Z,1.65
2023-01-26T12:33:26.886Z,1.67
2023-01-26T12:36:03.720Z,1.59
2023-01-26T12:38:41.843Z,1.83
2023-01-26T12:44:20.012Z,2.17
2023-01-26T12:46:53.991Z,2.15
2023-01-26T12:49:25.395Z,2.05
2023-01-26T12:51:56.365Z,2.21
2023-01-26T12:57:25.220Z,1.85
2023-01-26T12:59:53.129Z,1.84
2023-01-26T13:02:28.394Z,2.05
2023-01-26T13:04:57.989Z,2.19
2023-01-26T13:07:31.706Z,2.16
2023-01-26T13:10:23.412Z,2.53
2023-01-26T13:12:52.618Z,2.65
2023-01-26T13:15:21.193Z,2.80
2023-01-26T13:17:54.084Z,2.95
2023-01-26T13:23:37.588Z,2.82
2023-01-26T13:29:33.162Z,2.70
2023-01-26T13:35:05.591Z,2.92
2023-01-26T13:37:40.243Z,3.06
2023-01-26T13:40:31.592Z,3.00
2023-01-26T13:43:04.832Z,3.04
2023-01-26T13:48:34.959Z,2.87
2023-01-26T13:51:03.195Z,2.80
2023-01-26T13:53:37.215Z,2.70
2023-01-26T13:56:07.420Z,2.79
2023-01-26T13:58:35.134Z,2.62
2023-01-26T14:01:04.225Z,2.41
2023-01-26T14:03:33.606Z,2.32
2023-01-26T14:06:04.380Z,2.38
2023-01-26T14:08:32.575Z,2.61
2023-01-26T14:11:00.926Z,2.66
2023-01-26T14:13:33.202Z,2.70
2023-01-26T14:19:12.025Z,2.58
2023-01-26T14:21:47.333Z,2.47
2023-01-26T14:24:14.925Z,2.50
2023-01-26T14:26:42.768Z,2.72
2023-01-26T14:32:15.621Z,2.57
2023-01-26T14:34:52.491Z,2.66
2023-01-26T14:37:19.935Z,2.79
2023-01-26T14:39:48.095Z,2.77
2023-01-26T14:42:16.434Z,2.66
2023-01-26T14:44:44.075Z,2.62
2023-01-26T14:47:17.900Z,2.61
2023-01-26T14:49:47.665Z,2.53
2023-01-26T14:52:24.828Z,2.54
2023-01-26T14:54:54.202Z,2.57
2023-01-26T14:57:23.572Z,2.63
2023-01-26T14:59:53.601Z,2.74
2023-01-26T15:02:22.969Z,2.59
2023-01-26T15:04:53.300Z,2.58
2023-01-26T15:07:39.025Z,2.62
2023-01-26T15:10:25.720Z,2.64
2023-01-26T15:12:58.644Z,2.64
2023-01-26T15:15:29.161Z,2.58
2023-01-26T15:18:01.766Z,2.59
2023-01-26T15:23:45.180Z,2.54
2023-01-26T15:26:15.713Z,2.53
2023-01-26T15:28:43.259Z,2.54
2023-01-26T15:31:20.572Z,2.63
2023-01-26T15:33:50.602Z,2.62
2023-01-26T15:36:30.873Z,2.79
2023-01-26T15:39:02.285Z,3.01
2023-01-26T15:41:30.348Z,3.11
2023-01-26T15:43:58.193Z,3.22
2023-01-26T15:46:25.774Z,3.25
2023-01-26T15:48:53.203Z,3.37
2023-01-26T15:51:20.866Z,3.19
2023-01-26T15:53:48.362Z,3.38
2023-01-26T15:56:17.209Z,3.29
2023-01-26T15:58:44.629Z,3.42
2023-01-26T16:01:16.890Z,3.45
2023-01-26T16:03:45.066Z,3.32
2023-01-26T16:06:23.447Z,3.18
2023-01-26T16:08:51.145Z,3.26
2023-01-26T16:14:19.801Z,3.39
2023-01-26T16:16:47.333Z,3.40
2023-01-26T16:19:46.688Z,3.31
2023-01-26T16:22:14.301Z,3.35
2023-01-26T16:24:41.900Z,3.42
2023-01-26T16:27:10.249Z,3.50
2023-01-26T16:32:30.401Z,3.52
2023-01-26T16:34:57.864Z,3.50
2023-01-26T16:40:15.351Z,3.67
2023-01-26T16:42:44.709Z,3.68
2023-01-26T16:45:16.346Z,3.56
2023-01-26T16:47:45.173Z,3.56
2023-01-26T16:50:12.831Z,3.63
2023-01-26T16:52:41.549Z,3.68
2023-01-26T16:55:12.892Z,3.46
2023-01-26T16:57:42.093Z,3.38
2023-01-26T17:00:14.451Z,3.26
2023-01-26T17:02:42.313Z,3.23
2023-01-26T17:05:14.571Z,3.30
2023-01-26T17:07:42.102Z,3.50
2023-01-26T17:10:28.381Z,3.52
2023-01-26T17:12:55.821Z,3.54
2023-01-26T17:15:24.433Z,3.66
2023-01-26T17:17:52.051Z,3.67
2023-01-26T17:20:20.868Z,3.63
2023-01-26T17:22:48.797Z,3.60
2023-01-26T17:25:17.490Z,3.62
2023-01-26T17:27:46.032Z,3.70
2023-01-26T17:30:14.123Z,3.74
2023-01-26T17:32:42.690Z,3.82
2023-01-26T17:35:10.749Z,3.81
2023-01-26T17:37:40.084Z,3.88
2023-01-26T17:40:09.266Z,3.94
2023-01-26T17:42:36.741Z,4.02
2023-01-26T17:47:59.204Z,4.14
2023-01-26T17:50:26.762Z,4.17
2023-01-26T17:52:57.449Z,4.04
2023-01-26T17:55:26.422Z,4.09
2023-01-26T17:57:54.344Z,4.07
2023-01-26T18:00:22.159Z,4.04
2023-01-26T18:02:49.625Z,4.09
2023-01-26T18:05:17.241Z,4.17
2023-01-26T18:07:44.671Z,4.16
2023-01-26T18:10:12.797Z,4.14
2023-01-26T18:12:41.547Z,4.09
2023-01-26T18:15:09.496Z,4.06
2023-01-26T18:17:37.529Z,3.94
2023-01-26T18:20:05.463Z,3.97
2023-01-26T18:25:21.275Z,4.11
2023-01-26T18:27:50.032Z,4.03
2023-01-26T18:30:18.478Z,4.04
2023-01-26T18:32:45.957Z,4.20
2023-01-26T18:35:13.573Z,4.04
2023-01-26T18:37:41.170Z,4.15
2023-01-26T18:40:10.153Z,3.85
2023-01-26T18:42:37.610Z,3.91
2023-01-26T18:45:07.715Z,3.91
2023-01-26T18:47:35.182Z,3.84
2023-01-26T18:50:02.850Z,3.95
2023-01-26T18:52:31.128Z,4.08
2023-01-26T18:54:58.600Z,4.12
2023-01-26T18:57:26.091Z,4.09
2023-01-26T18:59:53.618Z,4.18
2023-01-26T19:02:22.417Z,4.21
2023-01-26T19:04:53.441Z,3.79
2023-01-26T19:07:21.172Z,4.02
2023-01-26T19:09:48.573Z,4.02
2023-01-26T19:12:16.003Z,4.05
2023-01-26T19:14:45.020Z,4.18
2023-01-26T19:17:12.670Z,4.05
2023-01-26T19:19:41.875Z,4.20
2023-01-26T19:22:09.519Z,4.22
2023-01-26T19:27:40.234Z,4.25
2023-01-26T19:30:08.904Z,4.20
2023-01-26T19:32:36.359Z,4.15
2023-01-26T19:35:05.886Z,3.88
2023-01-26T19:37:33.310Z,4.10
2023-01-26T19:40:00.794Z,3.87
2023-01-26T19:42:28.217Z,4.07
2023-01-26T19:44:55.621Z,4.17
2023-01-26T19:47:23.081Z,3.97
2023-01-26T19:49:50.496Z,3.60
2023-01-26T19:52:19.280Z,3.36
2023-01-26T19:54:46.711Z,3.10
2023-01-26T19:57:14.178Z,3.61
2023-01-26T19:59:41.586Z,3.81
2023-01-26T20:02:10.119Z,3.79
2023-01-26T20:04:37.754Z,3.83
2023-01-26T20:07:06.557Z,3.91
2023-01-26T20:12:42.906Z,3.87
2023-01-26T20:18:12.761Z,3.87
2023-01-26T20:20:40.214Z,4.03
2023-01-26T20:23:07.795Z,3.96
2023-01-26T20:25:36.596Z,3.94
2023-01-26T20:28:06.225Z,4.01
2023-01-26T20:30:34.207Z,3.96
2023-01-26T20:33:02.043Z,3.73
2023-01-26T20:35:29.603Z,3.82
2023-01-26T20:37:57.178Z,3.97
2023-01-26T20:40:24.744Z,3.86
2023-01-26T20:42:52.209Z,3.82
2023-01-26T20:45:21.038Z,3.85
2023-01-26T20:47:48.433Z,3.97
2023-01-26T20:50:17.329Z,3.95
2023-01-26T20:52:45.007Z,4.06
2023-01-26T20:55:13.072Z,4.11
2023-01-26T20:57:40.474Z,4.06
2023-01-26T21:00:10.221Z,3.96
2023-01-26T21:05:42.034Z,4.01
2023-01-26T21:08:09.426Z,4.06
2023-01-26T21:10:36.853Z,3.97
2023-01-26T21:13:04.438Z,4.06
2023-01-26T21:15:55.865Z,4.21
2023-01-26T21:18:23.305Z,4.23
2023-01-26T21:20:58.926Z,3.95
2023-01-26T21:23:26.456Z,4.16
2023-01-26T21:25:58.553Z,4.27
2023-01-26T21:28:26.431Z,4.38
2023-01-26T21:31:00.464Z,4.34
2023-01-26T21:33:28.238Z,4.38
2023-01-26T21:39:14.789Z,4.43
2023-01-26T21:41:57.371Z,4.29
2023-01-26T21:44:26.060Z,4.35
2023-01-26T21:46:55.168Z,4.32
2023-01-26T21:49:23.392Z,4.00
2023-01-26T21:52:08.909Z,3.88
2023-01-26T21:54:38.135Z,4.06
2023-01-26T21:57:27.540Z,3.98
2023-01-26T22:02:49.359Z,3.98
2023-01-26T22:05:16.860Z,4.15
2023-01-26T22:07:44.306Z,4.06
2023-01-26T22:10:13.732Z,3.45
2023-01-26T22:12:41.266Z,3.40
2023-01-26T22:15:10.156Z,3.32
2023-01-26T22:17:37.613Z,3.07
2023-01-26T22:20:05.634Z,2.94
2023-01-26T22:22:33.065Z,3.03
2023-01-26T22:25:00.609Z,3.09
2023-01-26T22:27:29.433Z,3.16
2023-01-26T22:29:56.865Z,3.20
2023-01-26T22:32:24.428Z,2.96
2023-01-26T22:34:52.224Z,2.99
2023-01-26T22:37:19.653Z,3.00
2023-01-26T22:39:48.906Z,2.99
2023-01-26T22:42:16.321Z,2.77
2023-01-26T22:44:45.096Z,2.59
2023-01-26T22:47:12.536Z,2.72
2023-01-26T22:49:39.973Z,2.93
2023-01-26T22:52:07.398Z,2.98
2023-01-26T22:54:35.516Z,2.95
2023-01-26T22:57:03.633Z,3.02
2023-01-26T22:59:31.160Z,3.01
2023-01-26T23:01:59.938Z,3.00
2023-01-26T23:04:27.806Z,2.82
2023-01-26T23:06:55.293Z,3.03
2023-01-26T23:09:22.724Z,2.86
2023-01-26T23:12:01.349Z,2.97
2023-01-26T23:14:54.125Z,3.28
2023-01-26T23:17:22.938Z,3.45
2023-01-26T23:22:38.718Z,3.38
2023-01-26T23:25:24.117Z,3.48
2023-01-26T23:27:51.557Z,3.39
2023-01-26T23:30:19.698Z,3.43
2023-01-26T23:32:48.473Z,3.37
2023-01-26T23:35:15.982Z,3.28
2023-01-26T23:40:46.327Z,3.59
2023-01-26T23:43:16.998Z,3.61
2023-01-26T23:45:46.838Z,3.57
2023-01-26T23:48:16.297Z,3.27
2023-01-26T23:50:43.982Z,3.18
2023-01-26T23:53:11.465Z,3.39
2023-01-26T23:55:40.945Z,3.42
2023-01-26T23:58:08.426Z,3.53
