createdAt,value
2022-08-17T00:00:42.878Z,97269.21
2022-08-17T00:03:10.367Z,97271.44
2022-08-17T00:06:02.849Z,97275.19
2022-08-17T00:08:35.597Z,97275.44
2022-08-17T00:11:11.764Z,97270.71
2022-08-17T00:13:47.067Z,97271.72
2022-08-17T00:16:22.940Z,97265.41
2022-08-17T00:19:14.348Z,97261.36
2022-08-17T00:22:31.047Z,97259.49
2022-08-17T00:24:34.786Z,97258.52
2022-08-17T00:27:03.549Z,97258.58
2022-08-17T00:29:31.641Z,97259.86
2022-08-17T00:32:01.422Z,97258.45
2022-08-17T00:34:49.612Z,97255.83
2022-08-17T00:37:17.997Z,97252.73
2022-08-17T00:39:46.143Z,97253.48
2022-08-17T00:42:18.234Z,97247.33
2022-08-17T00:44:46.830Z,97245.99
2022-08-17T00:47:14.851Z,97244.41
2022-08-17T00:49:43.109Z,97247.46
2022-08-17T00:52:16.765Z,97248.17
2022-08-17T00:54:49.299Z,97250.92
2022-08-17T00:57:26.200Z,97255.35
2022-08-17T01:00:02.406Z,97249.60
2022-08-17T01:02:42.318Z,97250.94
2022-08-17T01:05:18.567Z,97254.75
2022-08-17T01:07:50.132Z,97253.71
2022-08-17T01:10:59.360Z,97251.70
2022-08-17T01:13:12.579Z,97252.83
2022-08-17T01:15:52.509Z,97254.77
2022-08-17T01:18:21.246Z,97258.11
2022-08-17T01:20:52.954Z,97261.42
2022-08-17T01:23:23.757Z,97263.52
2022-08-17T01:25:55.663Z,97261.30
2022-08-17T01:28:33.336Z,97259.61
2022-08-17T01:31:15.401Z,97258.02
2022-08-17T01:33:43.479Z,97256.79
2022-08-17T01:36:11.637Z,97254.61
2022-08-17T01:38:40.523Z,97257.11
2022-08-17T01:41:12.689Z,97254.20
2022-08-17T01:43:55.956Z,97253.54
2022-08-17T01:46:29.347Z,97250.02
2022-08-17T01:48:58.226Z,97246.42
2022-08-17T01:51:32.859Z,97245.73
2022-08-17T01:54:07.938Z,97248.84
2022-08-17T01:56:41.165Z,97245.76
2022-08-17T01:59:10.288Z,97246.80
2022-08-17T02:01:39.250Z,97247.45
2022-08-17T02:04:08.612Z,97248.95
2022-08-17T02:06:45.042Z,97252.13
2022-08-17T02:09:16.513Z,97255.55
2022-08-17T02:11:46.273Z,97259.01
2022-08-17T02:14:15.036Z,97260.17
2022-08-17T02:16:43.200Z,97258.65
2022-08-17T02:19:16.022Z,97253.00
2022-08-17T02:21:46.628Z,97252.83
2022-08-17T02:24:58.378Z,97253.27
2022-08-17T02:27:08.993Z,97259.30
2022-08-17T02:29:37.642Z,97258.14
2022-08-17T02:32:05.969Z,97257.13
2022-08-17T02:34:34.153Z,97257.38
2022-08-17T02:37:02.182Z,97253.36
2022-08-17T02:39:30.354Z,97253.00
2022-08-17T02:42:03.480Z,97252.91
2022-08-17T02:44:39.294Z,97257.92
2022-08-17T02:47:10.071Z,97265.48
2022-08-17T02:49:38.542Z,97266.99
2022-08-17T02:52:08.008Z,97264.78
2022-08-17T02:54:39.973Z,97264.42
2022-08-17T02:57:11.019Z,97263.21
2022-08-17T02:59:42.362Z,97267.35
2022-08-17T03:02:14.988Z,97270.86
2022-08-17T03:04:43.075Z,97270.70
2022-08-17T03:07:11.874Z,97269.27
2022-08-17T03:09:39.961Z,97272.55
2022-08-17T03:12:12.399Z,97277.36
2022-08-17T03:14:41.934Z,97278.92
2022-08-17T03:17:12.816Z,97283.21
2022-08-17T03:19:45.687Z,97278.41
2022-08-17T03:22:35.914Z,97277.77
2022-08-17T03:25:01.949Z,97281.92
2022-08-17T03:27:30.313Z,97283.98
2022-08-17T03:29:58.349Z,97284.56
2022-08-17T03:32:26.444Z,97285.43
2022-08-17T03:34:59.557Z,97291.04
2022-08-17T03:37:27.685Z,97296.55
2022-08-17T03:39:56.014Z,97302.05
2022-08-17T03:42:31.884Z,97308.08
2022-08-17T03:45:03.054Z,97312.56
2022-08-17T03:47:49.814Z,97312.27
2022-08-17T03:50:37.879Z,97311.08
2022-08-17T03:53:32.054Z,97315.68
2022-08-17T03:56:20.165Z,97323.77
2022-08-17T03:58:48.745Z,97326.95
2022-08-17T04:01:18.124Z,97327.06
2022-08-17T04:03:46.202Z,97328.29
2022-08-17T04:06:14.506Z,97330.80
2022-08-17T04:08:42.529Z,97332.04
2022-08-17T04:11:10.568Z,97329.83
2022-08-17T04:13:38.669Z,97331.88
2022-08-17T04:16:06.795Z,97334.45
2022-08-17T04:18:35.014Z,97334.36
2022-08-17T04:21:03.111Z,97337.29
2022-08-17T04:23:34.075Z,97333.38
2022-08-17T04:26:02.858Z,97329.46
2022-08-17T04:28:31.114Z,97332.17
2022-08-17T04:30:59.519Z,97333.11
2022-08-17T04:33:30.272Z,97335.29
2022-08-17T04:36:01.655Z,97334.09
2022-08-17T04:38:33.082Z,97327.79
2022-08-17T04:41:20.304Z,97331.02
2022-08-17T04:43:49.947Z,97335.48
2022-08-17T04:46:20.427Z,97337.28
2022-08-17T04:48:54.030Z,97338.42
2022-08-17T04:51:51.024Z,97338.60
2022-08-17T04:54:24.062Z,97338.94
2022-08-17T04:56:52.390Z,97342.90
2022-08-17T04:59:22.707Z,97341.26
2022-08-17T05:01:51.966Z,97344.26
2022-08-17T05:04:34.389Z,97348.42
2022-08-17T05:07:04.817Z,97348.52
2022-08-17T05:09:32.867Z,97349.25
2022-08-17T05:12:02.567Z,97348.64
2022-08-17T05:14:32.753Z,97344.82
2022-08-17T05:17:07.018Z,97343.54
2022-08-17T05:19:36.195Z,97338.98
2022-08-17T05:22:06.414Z,97341.40
2022-08-17T05:24:40.691Z,97346.42
2022-08-17T05:27:14.352Z,97344.34
2022-08-17T05:29:47.336Z,97347.59
2022-08-17T05:32:37.772Z,97346.06
2022-08-17T05:35:05.579Z,97345.08
2022-08-17T05:37:33.654Z,97350.38
2022-08-17T05:40:01.861Z,97356.82
2022-08-17T05:42:30.034Z,97355.59
2022-08-17T05:44:59.039Z,97357.58
2022-08-17T05:47:28.449Z,97360.27
2022-08-17T05:49:57.513Z,97363.73
2022-08-17T05:52:32.609Z,97362.30
2022-08-17T05:55:22.431Z,97360.60
2022-08-17T05:58:00.226Z,97360.84
2022-08-17T06:00:35.959Z,97361.21
2022-08-17T06:03:04.827Z,97362.02
2022-08-17T06:05:55.057Z,97360.83
2022-08-17T06:08:44.162Z,97359.93
2022-08-17T06:11:19.819Z,97358.88
2022-08-17T06:14:01.242Z,97354.16
2022-08-17T06:16:39.576Z,97352.06
2022-08-17T06:19:26.000Z,97351.73
2022-08-17T06:21:55.179Z,97351.25
2022-08-17T06:24:43.034Z,97350.35
2022-08-17T06:27:21.790Z,97347.27
2022-08-17T06:29:56.938Z,97341.80
2022-08-17T06:32:25.587Z,97337.56
2022-08-17T06:34:53.938Z,97338.98
2022-08-17T06:37:32.532Z,97338.90
2022-08-17T06:40:22.159Z,97336.81
2022-08-17T06:43:05.460Z,97338.76
2022-08-17T06:45:41.955Z,97337.31
2022-08-17T06:48:24.921Z,97340.71
2022-08-17T06:51:02.866Z,97341.44
2022-08-17T06:53:42.460Z,97346.11
2022-08-17T06:56:13.874Z,97343.77
2022-08-17T06:58:45.051Z,97346.92
2022-08-17T07:01:20.981Z,97356.73
2022-08-17T07:03:58.694Z,97358.84
2022-08-17T07:07:01.556Z,97366.45
2022-08-17T07:09:38.058Z,97374.61
2022-08-17T07:12:17.921Z,97371.40
2022-08-17T07:14:53.661Z,97371.20
2022-08-17T07:17:46.479Z,97373.52
2022-08-17T07:20:16.041Z,97372.36
2022-08-17T07:23:00.163Z,97373.23
2022-08-17T07:25:30.774Z,97370.44
2022-08-17T07:28:02.561Z,97366.85
2022-08-17T07:31:00.670Z,97368.29
2022-08-17T07:33:31.386Z,97369.87
2022-08-17T07:36:01.064Z,97372.58
2022-08-17T07:38:35.683Z,97370.03
2022-08-17T07:41:10.838Z,97366.55
2022-08-17T07:43:41.907Z,97369.34
2022-08-17T07:46:41.009Z,97365.41
2022-08-17T07:49:09.005Z,97367.16
2022-08-17T07:52:47.824Z,97370.45
2022-08-17T07:54:50.044Z,97372.77
2022-08-17T07:57:25.396Z,97372.77
2022-08-17T08:00:00.087Z,97375.00
2022-08-17T08:02:38.840Z,97376.73
2022-08-17T08:05:25.081Z,97371.28
2022-08-17T08:08:42.449Z,97365.50
2022-08-17T08:11:15.533Z,97364.53
2022-08-17T08:13:45.772Z,97362.25
2022-08-17T08:16:16.908Z,97360.10
2022-08-17T08:18:55.651Z,97358.04
2022-08-17T08:21:31.595Z,97356.02
2022-08-17T08:24:09.942Z,97356.73
2022-08-17T08:26:48.277Z,97355.55
2022-08-17T08:29:30.010Z,97355.92
2022-08-17T08:32:20.719Z,97358.11
2022-08-17T08:35:07.829Z,97355.39
2022-08-17T08:38:31.011Z,97356.97
2022-08-17T08:41:23.368Z,97355.73
2022-08-17T08:44:09.793Z,97359.08
2022-08-17T08:46:50.467Z,97356.55
2022-08-17T08:50:07.193Z,97354.42
2022-08-17T08:53:08.916Z,97349.00
2022-08-17T08:55:37.333Z,97351.85
2022-08-17T08:58:31.665Z,97351.98
2022-08-17T09:01:17.468Z,97353.48
2022-08-17T09:04:23.267Z,97349.34
2022-08-17T09:07:01.542Z,97348.61
2022-08-17T09:09:59.372Z,97352.48
2022-08-17T09:12:41.882Z,97347.27
2022-08-17T09:15:18.527Z,97345.88
2022-08-17T09:18:14.666Z,97345.08
2022-08-17T09:21:07.709Z,97347.70
2022-08-17T09:23:46.614Z,97353.46
2022-08-17T09:26:23.109Z,97351.16
2022-08-17T09:29:01.517Z,97353.20
2022-08-17T09:31:49.194Z,97353.23
2022-08-17T09:34:31.960Z,97353.70
2022-08-17T09:37:16.139Z,97354.27
2022-08-17T09:40:13.270Z,97353.14
2022-08-17T09:42:52.568Z,97356.92
2022-08-17T09:45:41.087Z,97362.38
2022-08-17T09:48:18.410Z,97364.23
2022-08-17T09:51:05.139Z,97358.17
2022-08-17T09:53:39.491Z,97360.37
2022-08-17T09:56:35.561Z,97365.91
2022-08-17T09:59:17.268Z,97371.03
2022-08-17T10:02:05.467Z,97365.44
2022-08-17T10:04:55.237Z,97365.38
2022-08-17T10:07:52.429Z,97357.70
2022-08-17T10:10:58.926Z,97355.81
2022-08-17T10:14:00.100Z,97348.19
2022-08-17T10:16:47.012Z,97345.70
2022-08-17T10:19:32.368Z,97343.35
2022-08-17T10:22:35.330Z,97346.32
2022-08-17T10:25:42.555Z,97337.46
2022-08-17T10:28:25.824Z,97337.46
2022-08-17T10:31:30.778Z,97338.55
2022-08-17T10:34:27.265Z,97335.02
2022-08-17T10:37:14.548Z,97337.80
2022-08-17T10:40:07.476Z,97333.08
2022-08-17T10:42:49.074Z,97332.09
2022-08-17T10:45:26.504Z,97325.84
2022-08-17T10:48:06.633Z,97321.09
2022-08-17T10:51:00.048Z,97318.39
2022-08-17T10:53:40.858Z,97320.32
2022-08-17T10:56:14.623Z,97319.09
2022-08-17T10:58:47.300Z,97312.41
2022-08-17T11:01:17.359Z,97315.31
2022-08-17T11:03:57.182Z,97315.52
2022-08-17T11:06:37.349Z,97312.05
2022-08-17T11:09:29.818Z,97310.25
2022-08-17T11:12:19.852Z,97308.88
2022-08-17T11:14:47.765Z,97314.23
2022-08-17T11:17:45.819Z,97315.61
2022-08-17T11:20:38.130Z,97318.06
2022-08-17T11:23:52.672Z,97317.54
2022-08-17T11:26:33.447Z,97323.80
2022-08-17T11:29:10.936Z,97318.58
2022-08-17T11:31:42.693Z,97315.02
2022-08-17T11:34:21.586Z,97311.48
2022-08-17T11:37:18.403Z,97307.75
2022-08-17T11:40:10.959Z,97307.14
2022-08-17T11:43:17.481Z,97306.34
2022-08-17T11:45:57.735Z,97296.20
2022-08-17T11:49:16.717Z,97288.25
2022-08-17T11:51:58.565Z,97293.54
2022-08-17T11:54:42.898Z,97286.80
2022-08-17T11:57:25.660Z,97286.36
2022-08-17T11:59:58.703Z,97287.46
2022-08-17T12:02:29.843Z,97285.33
2022-08-17T12:05:12.011Z,97277.64
2022-08-17T12:08:06.382Z,97274.94
2022-08-17T12:10:40.394Z,97273.31
2022-08-17T12:13:15.726Z,97270.66
2022-08-17T12:15:50.658Z,97270.27
2022-08-17T12:18:32.451Z,97273.11
2022-08-17T12:21:17.689Z,97269.95
2022-08-17T12:24:06.628Z,97271.39
2022-08-17T12:26:36.898Z,97264.98
2022-08-17T12:29:18.198Z,97265.48
2022-08-17T12:32:02.253Z,97264.49
2022-08-17T12:34:42.125Z,97263.79
2022-08-17T12:37:22.955Z,97264.05
2022-08-17T12:40:05.672Z,97267.73
2022-08-17T12:42:41.479Z,97264.86
2022-08-17T12:45:25.753Z,97264.10
2022-08-17T12:48:06.636Z,97261.23
2022-08-17T12:50:37.283Z,97257.00
2022-08-17T12:53:23.554Z,97255.66
2022-08-17T12:55:52.174Z,97258.16
2022-08-17T12:58:25.320Z,97258.63
2022-08-17T13:01:05.590Z,97263.02
2022-08-17T13:03:41.254Z,97262.73
2022-08-17T13:06:14.354Z,97257.86
2022-08-17T13:08:47.653Z,97257.02
2022-08-17T13:11:16.649Z,97256.54
2022-08-17T13:13:55.143Z,97255.27
2022-08-17T13:16:30.917Z,97256.33
2022-08-17T13:19:07.098Z,97254.00
2022-08-17T13:21:38.118Z,97251.58
2022-08-17T13:24:11.869Z,97247.58
2022-08-17T13:26:42.946Z,97245.92
2022-08-17T13:29:28.448Z,97247.90
2022-08-17T13:32:23.277Z,97250.98
2022-08-17T13:35:15.536Z,97256.55
2022-08-17T13:38:10.202Z,97258.16
2022-08-17T13:40:45.275Z,97263.94
2022-08-17T13:43:50.576Z,97267.73
2022-08-17T13:46:25.176Z,97270.06
2022-08-17T13:49:02.108Z,97270.17
2022-08-17T13:51:34.345Z,97270.03
2022-08-17T13:54:05.728Z,97269.02
2022-08-17T13:56:45.519Z,97272.46
2022-08-17T13:59:36.297Z,97270.45
2022-08-17T14:02:19.040Z,97268.83
2022-08-17T14:04:48.739Z,97268.25
2022-08-17T14:07:18.390Z,97272.92
2022-08-17T14:09:48.379Z,97277.52
2022-08-17T14:12:20.403Z,97279.02
2022-08-17T14:14:49.730Z,97277.84
2022-08-17T14:17:19.097Z,97272.05
2022-08-17T14:19:48.298Z,97268.38
2022-08-17T14:22:27.889Z,97267.42
2022-08-17T14:24:59.199Z,97264.73
2022-08-17T14:27:33.739Z,97265.38
2022-08-17T14:30:11.890Z,97259.61
2022-08-17T14:32:43.764Z,97265.16
2022-08-17T14:35:14.699Z,97273.10
2022-08-17T14:37:45.777Z,97275.44
2022-08-17T14:40:16.321Z,97275.90
2022-08-17T14:42:45.918Z,97281.46
2022-08-17T14:45:32.101Z,97280.99
2022-08-17T14:48:04.552Z,97280.67
2022-08-17T14:50:35.492Z,97278.98
2022-08-17T14:53:06.119Z,97280.13
2022-08-17T14:55:34.878Z,97282.67
2022-08-17T14:58:04.264Z,97281.83
2022-08-17T15:00:33.401Z,97280.88
2022-08-17T15:03:02.443Z,97283.30
2022-08-17T15:05:36.789Z,97282.79
2022-08-17T15:08:05.772Z,97285.98
2022-08-17T15:10:34.235Z,97285.77
2022-08-17T15:13:02.851Z,97283.17
2022-08-17T15:15:31.507Z,97283.60
2022-08-17T15:18:00.036Z,97279.92
2022-08-17T15:20:52.756Z,97277.10
2022-08-17T15:23:23.211Z,97285.37
2022-08-17T15:25:54.042Z,97293.85
2022-08-17T15:28:25.225Z,97296.09
2022-08-17T15:30:53.910Z,97300.00
2022-08-17T15:33:29.219Z,97308.91
2022-08-17T15:35:59.806Z,97318.42
2022-08-17T15:38:30.625Z,97325.21
2022-08-17T15:40:58.646Z,97352.34
2022-08-17T15:43:32.675Z,97371.52
2022-08-17T15:46:04.747Z,97370.76
2022-08-17T15:48:41.835Z,97376.15
2022-08-17T15:51:10.085Z,97389.51
2022-08-17T15:53:39.583Z,97396.64
2022-08-17T15:56:08.365Z,97391.64
2022-08-17T15:58:38.140Z,97384.70
2022-08-17T16:01:16.975Z,97380.16
2022-08-17T16:04:04.559Z,97384.11
2022-08-17T16:06:35.379Z,97391.26
2022-08-17T16:09:06.863Z,97387.92
2022-08-17T16:11:34.877Z,97388.39
2022-08-17T16:14:02.882Z,97393.39
2022-08-17T16:16:31.348Z,97399.31
2022-08-17T16:18:59.525Z,97398.15
2022-08-17T16:21:29.634Z,97397.54
2022-08-17T16:24:17.140Z,97397.17
2022-08-17T16:26:50.440Z,97391.83
2022-08-17T16:29:18.549Z,97389.27
2022-08-17T16:31:46.476Z,97385.81
2022-08-17T16:34:16.913Z,97391.86
2022-08-17T16:36:54.595Z,97397.17
2022-08-17T16:39:27.224Z,97403.52
2022-08-17T16:41:56.976Z,97409.69
2022-08-17T16:44:29.070Z,97409.05
2022-08-17T16:46:57.859Z,97408.08
2022-08-17T16:49:35.897Z,97408.04
2022-08-17T16:52:10.316Z,97410.64
2022-08-17T16:54:43.966Z,97413.35
2022-08-17T16:57:14.741Z,97417.02
2022-08-17T16:59:47.764Z,97419.98
2022-08-17T17:02:32.250Z,97421.94
2022-08-17T17:05:26.131Z,97427.57
2022-08-17T17:08:03.505Z,97434.77
2022-08-17T17:10:38.885Z,97438.08
2022-08-17T17:13:17.248Z,97436.73
2022-08-17T17:15:58.685Z,97436.44
2022-08-17T17:18:39.369Z,97437.76
2022-08-17T17:21:17.353Z,97435.09
2022-08-17T17:23:55.116Z,97434.31
2022-08-17T17:26:31.982Z,97430.22
2022-08-17T17:29:28.582Z,97430.89
2022-08-17T17:32:38.151Z,97432.23
2022-08-17T17:35:14.744Z,97429.11
2022-08-17T17:37:45.003Z,97431.41
2022-08-17T17:40:23.241Z,97429.23
2022-08-17T17:43:14.291Z,97431.37
2022-08-17T17:45:58.934Z,97429.56
2022-08-17T17:48:48.124Z,97434.14
2022-08-17T17:52:08.809Z,97432.06
2022-08-17T17:54:49.620Z,97431.74
2022-08-17T17:57:40.256Z,97434.31
2022-08-17T18:00:11.273Z,97444.10
2022-08-17T18:03:05.190Z,97448.48
2022-08-17T18:05:34.427Z,97448.08
2022-08-17T18:08:40.352Z,97450.72
2022-08-17T18:11:38.020Z,97450.48
2022-08-17T18:14:20.072Z,97456.02
2022-08-17T18:16:56.194Z,97457.13
2022-08-17T18:19:27.084Z,97459.33
2022-08-17T18:22:14.198Z,97453.58
2022-08-17T18:24:48.023Z,97452.59
2022-08-17T18:27:31.564Z,97453.20
2022-08-17T18:30:21.319Z,97458.63
2022-08-17T18:32:50.892Z,97460.40
2022-08-17T18:35:21.009Z,97460.88
2022-08-17T18:37:56.584Z,97456.98
2022-08-17T18:40:32.757Z,97455.31
2022-08-17T18:43:03.652Z,97453.14
2022-08-17T18:45:38.551Z,97454.66
2022-08-17T18:48:25.381Z,97456.48
2022-08-17T18:50:57.752Z,97462.88
2022-08-17T18:53:33.977Z,97463.34
2022-08-17T18:56:37.031Z,97463.52
2022-08-17T18:59:17.279Z,97463.11
2022-08-17T19:02:08.945Z,97462.17
2022-08-17T19:04:57.066Z,97461.64
2022-08-17T19:07:34.332Z,97461.62
2022-08-17T19:10:10.151Z,97461.40
2022-08-17T19:12:52.577Z,97463.88
2022-08-17T19:15:29.581Z,97467.30
2022-08-17T19:18:04.048Z,97471.86
2022-08-17T19:20:43.133Z,97472.06
2022-08-17T19:23:25.391Z,97470.32
2022-08-17T19:25:58.591Z,97471.89
2022-08-17T19:28:43.045Z,97469.89
2022-08-17T19:31:22.570Z,97474.73
2022-08-17T19:33:51.926Z,97470.50
2022-08-17T19:36:21.695Z,97473.13
2022-08-17T19:39:05.219Z,97472.66
2022-08-17T19:41:43.205Z,97473.23
2022-08-17T19:44:35.010Z,97474.69
2022-08-17T19:47:50.950Z,97470.79
2022-08-17T19:50:14.302Z,97468.30
2022-08-17T19:53:01.224Z,97464.83
2022-08-17T19:55:32.776Z,97466.48
2022-08-17T19:58:10.988Z,97468.00
2022-08-17T20:00:52.252Z,97469.63
2022-08-17T20:03:35.785Z,97465.58
2022-08-17T20:06:14.680Z,97463.82
2022-08-17T20:09:19.878Z,97465.40
2022-08-17T20:11:55.467Z,97466.16
2022-08-17T20:14:53.693Z,97469.77
2022-08-17T20:17:37.285Z,97470.60
2022-08-17T20:20:42.990Z,97472.00
2022-08-17T20:23:32.433Z,97477.87
2022-08-17T20:26:23.464Z,97478.91
2022-08-17T20:29:09.971Z,97481.83
2022-08-17T20:31:45.122Z,97480.27
2022-08-17T20:34:33.684Z,97472.89
2022-08-17T20:37:15.001Z,97472.02
2022-08-17T20:40:05.703Z,97472.58
2022-08-17T20:42:34.214Z,97476.26
2022-08-17T20:45:20.837Z,97474.95
2022-08-17T20:48:18.678Z,97472.11
2022-08-17T20:50:50.790Z,97471.33
2022-08-17T20:53:48.361Z,97471.58
2022-08-17T20:56:57.451Z,97471.79
2022-08-17T20:59:26.538Z,97468.73
2022-08-17T21:02:17.522Z,97470.20
2022-08-17T21:04:49.940Z,97477.95
2022-08-17T21:07:33.017Z,97475.55
2022-08-17T21:10:22.872Z,97470.79
2022-08-17T21:12:55.476Z,97473.63
2022-08-17T21:15:42.213Z,97475.09
2022-08-17T21:18:39.070Z,97472.73
2022-08-17T21:21:36.959Z,97466.35
2022-08-17T21:24:43.624Z,97465.32
2022-08-17T21:27:26.402Z,97466.15
2022-08-17T21:30:10.081Z,97470.31
2022-08-17T21:32:41.873Z,97470.36
2022-08-17T21:35:27.265Z,97464.13
2022-08-17T21:38:04.526Z,97464.80
2022-08-17T21:40:34.359Z,97464.51
2022-08-17T21:43:24.641Z,97464.52
2022-08-17T21:46:03.805Z,97467.02
2022-08-17T21:48:42.338Z,97469.88
2022-08-17T21:51:23.419Z,97470.31
2022-08-17T21:53:58.060Z,97471.79
2022-08-17T21:56:36.316Z,97469.77
2022-08-17T21:59:44.278Z,97469.36
2022-08-17T22:02:21.855Z,97470.25
2022-08-17T22:05:03.070Z,97470.95
2022-08-17T22:07:45.934Z,97466.60
2022-08-17T22:10:31.258Z,97469.41
2022-08-17T22:13:24.221Z,97476.70
2022-08-17T22:16:28.293Z,97479.82
2022-08-17T22:19:00.894Z,97479.05
2022-08-17T22:21:28.913Z,97479.89
2022-08-17T22:24:04.740Z,97473.77
2022-08-17T22:26:59.541Z,97473.23
2022-08-17T22:29:53.257Z,97470.13
2022-08-17T22:32:44.709Z,97469.02
2022-08-17T22:35:17.825Z,97471.66
2022-08-17T22:37:46.198Z,97469.80
2022-08-17T22:40:26.134Z,97472.30
2022-08-17T22:42:57.321Z,97472.41
2022-08-17T22:45:29.036Z,97469.80
2022-08-17T22:48:00.091Z,97465.93
2022-08-17T22:50:31.653Z,97464.33
2022-08-17T22:53:34.193Z,97467.89
2022-08-17T22:56:21.373Z,97465.33
2022-08-17T22:59:14.523Z,97466.59
2022-08-17T23:01:45.626Z,97469.44
2022-08-17T23:04:32.910Z,97473.48
2022-08-17T23:07:00.913Z,97471.27
2022-08-17T23:09:29.941Z,97473.70
2022-08-17T23:11:59.058Z,97476.77
2022-08-17T23:14:31.635Z,97475.34
2022-08-17T23:17:01.187Z,97474.17
2022-08-17T23:19:31.845Z,97472.57
2022-08-17T23:22:04.428Z,97471.77
2022-08-17T23:24:37.895Z,97477.89
2022-08-17T23:27:07.719Z,97475.34
2022-08-17T23:29:39.446Z,97471.16
2022-08-17T23:32:09.903Z,97471.94
2022-08-17T23:34:39.962Z,97467.10
2022-08-17T23:37:10.397Z,97463.65
2022-08-17T23:39:39.735Z,97459.96
2022-08-17T23:42:11.006Z,97459.98
2022-08-17T23:44:41.875Z,97455.45
2022-08-17T23:47:11.302Z,97452.94
2022-08-17T23:49:40.506Z,97453.50
2022-08-17T23:52:12.685Z,97456.02
2022-08-17T23:54:47.473Z,97454.05
2022-08-17T23:57:18.874Z,97452.02
2022-08-17T23:59:47.052Z,97453.97
