createdAt,value
2023-03-08T00:01:02.132Z,98944.53
2023-03-08T00:02:10.351Z,98940.88
2023-03-08T00:03:25.759Z,98940.25
2023-03-08T00:04:32.254Z,98942.59
2023-03-08T00:05:41.762Z,98950.41
2023-03-08T00:06:50.070Z,98944.97
2023-03-08T00:07:55.972Z,98943.25
2023-03-08T00:09:09.370Z,98942.94
2023-03-08T00:10:23.015Z,98942.75
2023-03-08T00:11:29.322Z,98946.72
2023-03-08T00:12:37.707Z,98945.78
2023-03-08T00:13:42.025Z,98949.56
2023-03-08T00:14:52.203Z,98939.38
2023-03-08T00:16:03.118Z,98937.00
2023-03-08T00:17:08.156Z,98940.31
2023-03-08T00:18:11.638Z,98940.03
2023-03-08T00:19:20.831Z,98939.69
2023-03-08T00:20:30.419Z,98940.47
2023-03-08T00:21:34.491Z,98946.19
2023-03-08T00:22:42.647Z,98945.59
2023-03-08T00:23:50.563Z,98946.34
2023-03-08T00:25:06.331Z,98948.56
2023-03-08T00:26:24.233Z,98953.84
2023-03-08T00:27:32.928Z,98947.78
2023-03-08T00:28:38.915Z,98948.41
2023-03-08T00:29:46.431Z,98952.06
2023-03-08T00:31:02.943Z,98954.25
2023-03-08T00:32:11.001Z,98961.91
2023-03-08T00:33:20.866Z,98958.91
2023-03-08T00:34:25.935Z,98950.16
2023-03-08T00:35:31.706Z,98955.03
2023-03-08T00:36:38.044Z,98946.16
2023-03-08T00:38:09.567Z,98957.53
2023-03-08T00:39:16.551Z,98953.41
2023-03-08T00:40:20.728Z,98954.97
2023-03-08T00:41:25.204Z,98948.78
2023-03-08T00:44:28.419Z,98952.09
2023-03-08T00:45:43.893Z,98952.88
2023-03-08T00:46:49.318Z,98959.69
2023-03-08T00:47:57.402Z,98959.88
2023-03-08T00:49:06.882Z,98956.53
2023-03-08T00:50:17.127Z,98961.91
2023-03-08T00:51:28.342Z,98955.00
2023-03-08T00:52:34.419Z,98961.34
2023-03-08T00:53:42.081Z,98957.84
2023-03-08T00:54:54.598Z,98964.19
2023-03-08T00:56:00.398Z,98964.84
2023-03-08T00:57:07.834Z,98960.38
2023-03-08T00:58:17.778Z,98965.94
2023-03-08T00:59:25.824Z,98956.75
2023-03-08T01:00:38.961Z,98969.13
2023-03-08T01:01:43.522Z,98954.19
2023-03-08T01:02:49.974Z,98964.47
2023-03-08T01:03:56.133Z,98961.28
2023-03-08T01:05:04.949Z,98966.34
2023-03-08T01:06:16.079Z,98962.59
2023-03-08T01:07:31.039Z,98955.88
2023-03-08T01:08:43.288Z,98959.97
2023-03-08T01:09:48.572Z,98957.28
2023-03-08T01:10:59.686Z,98962.09
2023-03-08T01:12:07.392Z,98957.06
2023-03-08T01:13:21.565Z,98961.81
2023-03-08T01:14:26.377Z,98957.38
2023-03-08T01:15:43.016Z,98956.41
2023-03-08T01:16:49.831Z,98964.03
2023-03-08T01:17:54.459Z,98961.22
2023-03-08T01:19:00.998Z,98960.06
2023-03-08T01:20:13.104Z,98958.81
2023-03-08T01:21:22.916Z,98961.03
2023-03-08T01:22:34.223Z,98956.25
2023-03-08T01:23:42.465Z,98961.81
2023-03-08T01:24:50.087Z,98959.25
2023-03-08T01:26:05.349Z,98961.22
2023-03-08T01:27:11.531Z,98962.31
2023-03-08T01:28:18.577Z,98955.47
2023-03-08T01:29:27.270Z,98955.19
2023-03-08T01:30:36.482Z,98952.19
2023-03-08T01:31:43.381Z,98956.41
2023-03-08T01:32:55.304Z,98954.09
2023-03-08T01:34:00.699Z,98944.56
2023-03-08T01:36:38.006Z,98954.94
2023-03-08T01:37:45.285Z,98947.16
2023-03-08T01:38:50.519Z,98951.91
2023-03-08T01:40:06.337Z,98950.03
2023-03-08T01:41:19.372Z,98946.53
2023-03-08T01:42:30.836Z,98950.03
2023-03-08T01:43:45.120Z,98943.78
2023-03-08T01:45:00.534Z,98938.13
2023-03-08T01:46:49.817Z,98945.09
2023-03-08T01:48:13.742Z,98944.50
2023-03-08T01:49:40.531Z,98947.06
2023-03-08T01:50:54.202Z,98940.84
2023-03-08T01:52:05.730Z,98943.72
2023-03-08T01:53:18.162Z,98947.06
2023-03-08T01:54:35.863Z,98941.00
2023-03-08T01:55:43.047Z,98933.06
2023-03-08T01:58:10.183Z,98946.09
2023-03-08T01:59:17.312Z,98954.47
2023-03-08T02:00:28.723Z,98946.69
2023-03-08T02:01:37.172Z,98947.47
2023-03-08T02:02:50.951Z,98950.47
2023-03-08T02:03:56.474Z,98946.69
2023-03-08T02:05:01.739Z,98947.53
2023-03-08T02:06:32.170Z,98953.69
2023-03-08T02:07:38.879Z,98943.53
2023-03-08T02:08:44.827Z,98947.84
2023-03-08T02:09:49.566Z,98952.78
2023-03-08T02:10:55.214Z,98944.66
2023-03-08T02:12:18.736Z,98945.81
2023-03-08T02:13:27.227Z,98951.50
2023-03-08T02:14:32.973Z,98957.19
2023-03-08T02:15:36.913Z,98951.81
2023-03-08T02:16:41.710Z,98948.00
2023-03-08T02:17:49.548Z,98953.41
2023-03-08T02:19:07.775Z,98956.75
2023-03-08T02:20:33.213Z,98954.66
2023-03-08T02:21:48.158Z,98959.78
2023-03-08T02:22:54.490Z,98958.63
2023-03-08T02:24:23.078Z,98955.88
2023-03-08T02:25:34.285Z,98954.41
2023-03-08T02:26:39.905Z,98959.06
2023-03-08T02:27:46.212Z,98956.38
2023-03-08T02:28:58.404Z,98957.31
2023-03-08T02:30:14.805Z,98953.94
2023-03-08T02:32:44.316Z,98951.91
2023-03-08T02:33:49.866Z,98955.09
2023-03-08T02:34:54.773Z,98956.06
2023-03-08T02:36:02.512Z,98947.16
2023-03-08T02:37:06.644Z,98954.94
2023-03-08T02:39:02.294Z,98944.28
2023-03-08T02:40:09.938Z,98948.72
2023-03-08T02:41:20.516Z,98949.53
2023-03-08T02:42:23.866Z,98952.56
2023-03-08T02:43:33.043Z,98951.75
2023-03-08T02:44:36.586Z,98951.75
2023-03-08T02:45:43.891Z,98954.75
2023-03-08T02:46:47.305Z,98950.97
2023-03-08T02:47:53.084Z,98959.34
2023-03-08T02:48:59.070Z,98962.16
2023-03-08T02:50:05.967Z,98957.88
2023-03-08T02:51:13.637Z,98960.00
2023-03-08T02:52:19.166Z,98955.09
2023-03-08T02:53:24.117Z,98956.09
2023-03-08T02:54:28.517Z,98956.34
2023-03-08T02:55:34.433Z,98962.69
2023-03-08T02:56:47.763Z,98963.19
2023-03-08T02:57:54.113Z,98969.56
2023-03-08T02:58:59.187Z,98961.13
2023-03-08T03:00:07.622Z,98959.16
2023-03-08T03:01:16.229Z,98964.84
2023-03-08T03:02:24.896Z,98960.50
2023-03-08T03:03:33.583Z,98969.09
2023-03-08T03:04:49.005Z,98970.91
2023-03-08T03:06:00.322Z,98974.34
2023-03-08T03:07:15.473Z,98969.94
2023-03-08T03:08:20.907Z,98965.31
2023-03-08T03:09:51.021Z,98974.34
2023-03-08T03:10:56.705Z,98974.41
2023-03-08T03:12:07.362Z,98968.22
2023-03-08T03:13:20.959Z,98972.31
2023-03-08T03:14:32.049Z,98974.16
2023-03-08T03:15:40.096Z,98975.44
2023-03-08T03:16:48.692Z,98978.63
2023-03-08T03:17:55.238Z,98974.09
2023-03-08T03:19:07.463Z,98983.03
2023-03-08T03:20:12.333Z,98980.34
2023-03-08T03:21:19.793Z,98981.53
2023-03-08T03:22:25.343Z,98978.72
2023-03-08T03:23:30.590Z,98980.56
2023-03-08T03:24:37.554Z,98978.72
2023-03-08T03:25:45.760Z,98991.72
2023-03-08T03:26:53.454Z,98982.91
2023-03-08T03:27:59.701Z,98996.69
2023-03-08T03:29:09.721Z,98981.94
2023-03-08T03:30:18.308Z,98990.06
2023-03-08T03:31:29.562Z,98983.53
2023-03-08T03:33:56.268Z,98995.41
2023-03-08T03:35:06.175Z,98993.22
2023-03-08T03:36:20.388Z,98986.59
2023-03-08T03:37:28.176Z,98982.81
2023-03-08T03:38:37.097Z,98986.41
2023-03-08T03:39:43.850Z,98984.09
2023-03-08T03:41:00.450Z,98984.34
2023-03-08T03:42:05.094Z,98980.13
2023-03-08T03:43:13.755Z,98991.75
2023-03-08T03:44:17.758Z,98992.59
2023-03-08T03:45:26.800Z,98980.63
2023-03-08T03:46:34.263Z,98979.84
2023-03-08T03:47:41.749Z,98977.97
2023-03-08T03:48:55.348Z,98981.25
2023-03-08T03:50:04.388Z,98980.00
2023-03-08T03:51:26.469Z,98975.25
2023-03-08T03:52:51.495Z,98977.22
2023-03-08T03:53:56.855Z,98970.69
2023-03-08T03:55:04.100Z,98977.09
2023-03-08T03:56:35.366Z,98979.56
2023-03-08T03:57:49.732Z,98973.31
2023-03-08T03:58:58.113Z,98982.78
2023-03-08T04:00:09.311Z,98980.16
2023-03-08T04:01:28.382Z,98976.19
2023-03-08T04:02:45.317Z,98982.25
2023-03-08T04:04:01.938Z,98970.88
2023-03-08T04:05:16.271Z,98974.31
2023-03-08T04:06:32.754Z,98972.81
2023-03-08T04:07:39.558Z,98974.69
2023-03-08T04:08:44.461Z,98983.94
2023-03-08T04:09:53.633Z,98985.88
2023-03-08T04:11:29.415Z,98989.28
2023-03-08T04:12:33.993Z,98984.53
2023-03-08T04:13:55.503Z,98987.41
2023-03-08T04:15:02.619Z,98995.22
2023-03-08T04:16:15.415Z,98992.06
2023-03-08T04:17:28.164Z,98986.16
2023-03-08T04:18:35.717Z,98994.41
2023-03-08T04:19:41.615Z,98992.81
2023-03-08T04:20:54.213Z,98996.91
2023-03-08T04:22:05.263Z,99002.03
2023-03-08T04:23:18.049Z,99007.50
2023-03-08T04:24:49.538Z,99006.44
2023-03-08T04:26:02.684Z,99007.66
2023-03-08T04:27:12.547Z,99003.69
2023-03-08T04:28:16.226Z,99011.44
2023-03-08T04:29:24.349Z,99014.13
2023-03-08T04:30:31.219Z,99009.06
2023-03-08T04:31:40.259Z,99012.72
2023-03-08T04:32:49.003Z,99004.41
2023-03-08T04:33:54.809Z,98999.72
2023-03-08T04:35:08.019Z,99002.03
2023-03-08T04:36:17.309Z,99004.59
2023-03-08T04:37:23.276Z,99010.34
2023-03-08T04:38:37.600Z,99021.56
2023-03-08T04:39:46.750Z,99024.41
2023-03-08T04:41:05.584Z,99017.59
2023-03-08T04:42:37.105Z,99021.53
2023-03-08T04:43:57.464Z,99023.63
2023-03-08T04:45:21.397Z,99026.34
2023-03-08T04:46:29.357Z,99022.56
2023-03-08T04:47:40.157Z,99042.91
2023-03-08T04:48:54.474Z,99036.44
2023-03-08T04:50:01.087Z,99039.09
2023-03-08T04:51:12.414Z,99038.59
2023-03-08T04:52:17.010Z,99044.22
2023-03-08T04:53:24.142Z,99040.78
2023-03-08T04:54:31.041Z,99034.84
2023-03-08T04:55:42.271Z,99035.72
2023-03-08T04:56:59.322Z,99045.09
2023-03-08T04:58:09.976Z,99045.88
2023-03-08T04:59:25.141Z,99036.06
2023-03-08T05:00:38.366Z,99038.34
2023-03-08T05:01:45.307Z,99038.47
2023-03-08T05:02:51.157Z,99043.63
2023-03-08T05:04:01.840Z,99029.13
2023-03-08T05:05:17.041Z,99041.22
2023-03-08T05:06:40.066Z,99040.28
2023-03-08T05:08:15.490Z,99036.47
2023-03-08T05:09:26.052Z,99037.97
2023-03-08T05:10:36.047Z,99035.91
2023-03-08T05:11:41.666Z,99032.88
2023-03-08T05:14:31.543Z,99031.13
2023-03-08T05:16:03.222Z,99035.78
2023-03-08T05:17:16.856Z,99027.00
2023-03-08T05:18:25.497Z,99023.19
2023-03-08T05:19:30.008Z,99019.69
2023-03-08T05:20:43.464Z,99028.31
2023-03-08T05:21:49.554Z,99022.91
2023-03-08T05:23:15.553Z,99025.94
2023-03-08T05:24:28.904Z,99031.97
2023-03-08T05:25:48.344Z,99025.13
2023-03-08T05:26:54.299Z,99027.06
2023-03-08T05:28:03.632Z,99020.72
2023-03-08T05:29:09.306Z,99021.00
2023-03-08T05:30:17.412Z,99017.50
2023-03-08T05:31:26.914Z,99020.69
2023-03-08T05:32:46.868Z,99014.03
2023-03-08T05:33:57.374Z,99019.59
2023-03-08T05:35:20.593Z,99010.66
2023-03-08T05:36:26.964Z,99011.94
2023-03-08T05:37:38.200Z,99023.53
2023-03-08T05:38:43.429Z,99013.84
2023-03-08T05:39:50.763Z,99017.16
2023-03-08T05:42:35.450Z,99011.75
2023-03-08T05:43:42.124Z,99015.41
2023-03-08T05:45:02.786Z,99016.22
2023-03-08T05:46:19.568Z,99013.97
2023-03-08T05:47:32.583Z,99012.09
2023-03-08T05:48:42.530Z,99012.06
2023-03-08T05:49:58.189Z,99018.75
2023-03-08T05:51:19.358Z,99017.63
2023-03-08T05:52:46.106Z,99009.22
2023-03-08T05:54:05.267Z,99018.41
2023-03-08T05:55:24.729Z,99012.66
2023-03-08T05:56:30.738Z,99018.72
2023-03-08T05:57:43.924Z,99016.19
2023-03-08T06:00:22.061Z,99017.25
2023-03-08T06:01:33.409Z,99020.25
2023-03-08T06:03:07.988Z,99023.75
2023-03-08T06:04:15.425Z,99025.31
2023-03-08T06:06:50.395Z,99025.03
2023-03-08T06:08:06.791Z,99021.38
2023-03-08T06:09:14.270Z,99018.03
2023-03-08T06:10:21.566Z,99021.63
2023-03-08T06:11:33.843Z,99019.44
2023-03-08T06:12:52.713Z,99020.06
2023-03-08T06:14:27.580Z,99009.84
2023-03-08T06:15:40.594Z,99009.00
2023-03-08T06:16:50.229Z,99009.94
2023-03-08T06:17:59.040Z,99020.53
2023-03-08T06:19:08.110Z,99006.41
2023-03-08T06:20:23.995Z,99009.13
2023-03-08T06:21:53.100Z,99011.25
2023-03-08T06:23:03.152Z,99016.75
2023-03-08T06:24:14.182Z,99022.50
2023-03-08T06:25:28.539Z,99025.75
2023-03-08T06:26:42.024Z,99025.84
2023-03-08T06:27:51.593Z,99025.41
2023-03-08T06:29:21.117Z,99030.16
2023-03-08T06:30:45.949Z,99026.66
2023-03-08T06:32:20.635Z,99023.19
2023-03-08T06:33:40.458Z,99025.75
2023-03-08T06:34:56.864Z,99022.75
2023-03-08T06:36:17.841Z,99019.75
2023-03-08T06:38:01.221Z,99017.28
2023-03-08T06:39:24.110Z,99015.53
2023-03-08T06:40:42.758Z,99009.25
2023-03-08T06:41:49.677Z,99008.84
2023-03-08T06:43:02.138Z,99007.63
2023-03-08T06:44:23.553Z,99009.16
2023-03-08T06:46:21.080Z,98997.88
2023-03-08T06:47:34.291Z,99001.19
2023-03-08T06:49:23.211Z,98991.97
2023-03-08T06:50:32.861Z,98982.56
2023-03-08T06:51:45.816Z,98980.00
2023-03-08T06:55:15.384Z,98970.25
2023-03-08T06:56:26.709Z,98966.22
2023-03-08T07:04:29.769Z,98952.28
2023-03-08T07:06:14.760Z,98946.28
2023-03-08T07:20:38.598Z,98925.31
2023-03-08T07:22:03.077Z,98925.25
2023-03-08T07:23:45.362Z,98924.97
2023-03-08T07:25:07.862Z,98911.00
2023-03-08T07:29:08.051Z,98912.34
2023-03-08T07:33:30.007Z,98909.75
2023-03-08T07:34:58.580Z,98909.28
2023-03-08T07:38:17.599Z,98892.22
2023-03-08T07:39:59.088Z,98895.53
2023-03-08T07:41:35.361Z,98899.34
2023-03-08T07:43:10.386Z,98907.69
2023-03-08T07:46:29.003Z,98931.19
2023-03-08T07:49:21.224Z,98916.75
2023-03-08T07:51:32.668Z,98917.41
2023-03-08T07:52:54.471Z,98908.38
2023-03-08T07:54:30.887Z,98917.56
2023-03-08T07:55:54.120Z,98923.06
2023-03-08T07:57:36.452Z,98911.69
2023-03-08T07:58:48.684Z,98909.50
2023-03-08T08:00:23.096Z,98911.22
2023-03-08T08:01:59.277Z,98901.34
2023-03-08T08:03:25.291Z,98897.28
2023-03-08T08:04:39.642Z,98898.56
2023-03-08T08:08:20.593Z,98909.78
2023-03-08T08:09:47.785Z,98916.44
2023-03-08T08:13:24.840Z,98899.94
2023-03-08T08:15:10.663Z,98902.22
2023-03-08T09:07:25.711Z,98855.38
2023-03-08T09:08:49.349Z,98857.16
2023-03-08T09:10:33.923Z,98851.50
2023-03-08T09:11:55.492Z,98857.38
2023-03-08T11:40:22.154Z,98571.09
2023-03-08T11:42:14.323Z,98552.47
2023-03-08T11:47:17.101Z,98558.38
2023-03-08T12:43:03.456Z,98448.13
2023-03-08T13:09:44.625Z,98392.19
2023-03-08T13:19:36.940Z,98373.75
2023-03-08T13:25:26.097Z,98358.94
2023-03-08T13:42:23.250Z,98312.44
