createdAt,value
2022-10-21T00:01:07.426Z,23.65
2022-10-21T00:03:39.073Z,21.13
2022-10-21T00:06:09.993Z,13.43
2022-10-21T00:08:39.243Z,22.08
2022-10-21T00:11:09.175Z,15.63
2022-10-21T00:13:39.741Z,18.27
2022-10-21T00:16:11.384Z,20.58
2022-10-21T00:18:41.528Z,26.90
2022-10-21T00:21:12.907Z,29.90
2022-10-21T00:23:43.940Z,30.00
2022-10-21T00:26:13.686Z,33.78
2022-10-21T00:28:42.328Z,33.65
2022-10-21T00:31:13.057Z,37.90
2022-10-21T00:33:41.492Z,39.33
2022-10-21T00:36:15.468Z,30.20
2022-10-21T00:38:45.625Z,25.42
2022-10-21T00:41:16.228Z,24.08
2022-10-21T00:44:02.395Z,23.00
2022-10-21T00:46:36.525Z,15.10
2022-10-21T00:49:12.711Z,22.63
2022-10-21T00:51:41.438Z,26.20
2022-10-21T00:54:09.910Z,37.20
2022-10-21T00:56:41.845Z,43.58
2022-10-21T00:59:09.959Z,47.05
2022-10-21T01:01:38.406Z,40.13
2022-10-21T01:04:06.459Z,42.67
2022-10-21T01:06:36.291Z,47.33
2022-10-21T01:09:05.930Z,53.47
2022-10-21T01:11:41.714Z,47.17
2022-10-21T01:14:12.823Z,40.70
2022-10-21T01:16:59.535Z,43.78
2022-10-21T01:19:30.365Z,39.50
2022-10-21T01:22:15.074Z,39.90
2022-10-21T01:24:58.764Z,44.70
2022-10-21T01:27:33.728Z,40.08
2022-10-21T01:30:13.373Z,44.72
2022-10-21T01:32:48.184Z,40.35
2022-10-21T01:35:38.805Z,40.85
2022-10-21T01:38:24.720Z,44.65
2022-10-21T01:41:39.376Z,47.42
2022-10-21T01:44:18.927Z,50.50
2022-10-21T01:47:26.177Z,47.78
2022-10-21T01:50:00.814Z,52.00
2022-10-21T01:52:30.429Z,45.13
2022-10-21T01:55:10.391Z,47.83
2022-10-21T01:57:42.641Z,44.10
2022-10-21T02:00:11.710Z,42.00
2022-10-21T02:02:43.291Z,39.33
2022-10-21T02:05:18.017Z,41.47
2022-10-21T02:07:45.931Z,34.63
2022-10-21T02:10:14.430Z,34.67
2022-10-21T02:12:45.729Z,36.38
2022-10-21T02:15:16.203Z,29.55
2022-10-21T02:17:52.203Z,26.67
2022-10-21T02:20:21.975Z,24.23
2022-10-21T02:22:50.312Z,31.17
2022-10-21T02:25:26.198Z,27.30
2022-10-21T02:27:54.790Z,27.67
2022-10-21T02:30:23.160Z,26.90
2022-10-21T02:33:09.123Z,25.30
2022-10-21T02:35:42.543Z,29.13
2022-10-21T02:38:23.954Z,36.60
2022-10-21T02:41:02.457Z,36.60
2022-10-21T02:43:34.671Z,34.47
2022-10-21T02:46:11.446Z,31.83
2022-10-21T02:48:41.169Z,32.55
2022-10-21T02:51:09.792Z,36.20
2022-10-21T02:53:37.572Z,30.85
2022-10-21T02:56:06.183Z,37.40
2022-10-21T02:58:33.992Z,39.58
2022-10-21T03:01:02.495Z,32.85
2022-10-21T03:03:30.398Z,33.38
2022-10-21T03:06:01.893Z,37.15
2022-10-21T03:08:29.731Z,35.22
2022-10-21T03:10:58.088Z,37.60
2022-10-21T03:13:25.876Z,29.35
2022-10-21T03:15:53.939Z,29.10
2022-10-21T03:18:24.094Z,26.27
2022-10-21T03:20:52.355Z,28.00
2022-10-21T03:23:20.966Z,28.45
2022-10-21T03:25:49.497Z,27.70
2022-10-21T03:28:20.944Z,29.73
2022-10-21T03:30:49.193Z,25.70
2022-10-21T03:33:17.059Z,26.50
2022-10-21T03:35:45.212Z,26.42
2022-10-21T03:38:13.234Z,25.05
2022-10-21T03:40:41.349Z,25.05
2022-10-21T03:43:09.122Z,26.95
2022-10-21T03:45:37.352Z,29.60
2022-10-21T03:48:05.232Z,24.35
2022-10-21T03:50:33.434Z,27.17
2022-10-21T03:53:09.769Z,27.50
2022-10-21T03:55:41.885Z,30.30
2022-10-21T03:58:09.641Z,26.25
2022-10-21T04:00:38.187Z,25.73
2022-10-21T04:03:05.934Z,30.40
2022-10-21T04:05:34.608Z,30.00
2022-10-21T04:08:02.804Z,30.48
2022-10-21T04:10:30.813Z,31.25
2022-10-21T04:12:58.641Z,28.77
2022-10-21T04:15:26.970Z,31.27
2022-10-21T04:17:54.737Z,31.85
2022-10-21T04:20:25.033Z,19.23
2022-10-21T04:22:52.835Z,29.60
2022-10-21T04:25:20.950Z,24.98
2022-10-21T04:27:48.849Z,27.80
2022-10-21T04:30:17.021Z,28.38
2022-10-21T04:32:44.911Z,29.48
2022-10-21T04:35:13.847Z,30.73
2022-10-21T04:37:44.833Z,31.20
2022-10-21T04:40:12.960Z,30.60
2022-10-21T04:42:40.893Z,27.42
2022-10-21T04:45:09.521Z,32.58
2022-10-21T04:47:37.566Z,26.25
2022-10-21T04:50:06.382Z,32.17
2022-10-21T04:52:34.113Z,32.03
2022-10-21T04:55:02.316Z,28.70
2022-10-21T04:57:30.120Z,32.22
2022-10-21T05:00:01.150Z,27.88
2022-10-21T05:02:29.002Z,31.27
2022-10-21T05:04:57.473Z,31.20
2022-10-21T05:07:25.341Z,31.58
2022-10-21T05:09:53.407Z,29.23
2022-10-21T05:12:21.292Z,28.17
2022-10-21T05:14:49.662Z,26.15
2022-10-21T05:17:17.426Z,31.20
2022-10-21T05:19:45.600Z,28.17
2022-10-21T05:22:13.452Z,27.23
2022-10-21T05:24:41.546Z,35.13
2022-10-21T05:27:09.526Z,35.50
2022-10-21T05:29:37.582Z,29.83
2022-10-21T05:32:05.795Z,29.90
2022-10-21T05:34:34.196Z,32.85
2022-10-21T05:37:01.969Z,30.00
2022-10-21T05:39:33.003Z,31.80
2022-10-21T05:42:00.816Z,30.17
2022-10-21T05:44:28.975Z,27.33
2022-10-21T05:46:57.111Z,28.92
2022-10-21T05:49:25.294Z,30.05
2022-10-21T05:51:53.156Z,26.70
2022-10-21T05:54:21.304Z,37.05
2022-10-21T05:56:49.694Z,28.30
2022-10-21T05:59:17.917Z,26.73
2022-10-21T06:01:45.843Z,24.27
2022-10-21T06:04:14.102Z,26.98
2022-10-21T06:06:42.046Z,26.75
2022-10-21T06:09:10.163Z,24.02
2022-10-21T06:11:38.295Z,26.27
2022-10-21T06:14:06.463Z,27.88
2022-10-21T06:16:36.881Z,28.45
2022-10-21T06:21:32.706Z,24.35
2022-10-21T06:24:00.999Z,24.23
2022-10-21T06:26:30.951Z,28.30
2022-10-21T06:29:01.446Z,23.60
2022-10-21T06:31:29.266Z,23.25
2022-10-21T06:33:57.323Z,22.40
2022-10-21T06:36:25.101Z,23.98
2022-10-21T06:38:53.235Z,22.27
2022-10-21T06:41:20.966Z,22.15
2022-10-21T06:43:49.048Z,21.75
2022-10-21T06:46:20.676Z,23.05
2022-10-21T06:48:55.146Z,19.63
2022-10-21T06:51:26.112Z,21.58
2022-10-21T06:54:03.851Z,21.55
2022-10-21T06:56:33.913Z,21.80
2022-10-21T06:59:08.023Z,22.63
2022-10-21T07:04:27.016Z,23.30
2022-10-21T07:06:59.665Z,20.63
2022-10-21T07:09:33.605Z,20.08
2022-10-21T07:12:02.307Z,22.60
2022-10-21T07:14:31.063Z,21.80
2022-10-21T07:17:06.813Z,20.27
2022-10-21T07:19:35.017Z,21.58
2022-10-21T07:22:02.889Z,21.42
2022-10-21T07:24:33.489Z,22.55
2022-10-21T07:27:04.328Z,22.98
2022-10-21T07:29:35.889Z,19.92
2022-10-21T07:32:04.670Z,19.98
2022-10-21T07:34:33.298Z,19.23
2022-10-21T07:37:01.135Z,18.70
2022-10-21T07:39:31.474Z,18.90
2022-10-21T07:41:59.302Z,21.83
2022-10-21T07:44:32.506Z,20.88
2022-10-21T07:47:00.333Z,17.58
2022-10-21T07:49:28.457Z,21.42
2022-10-21T07:51:58.482Z,19.13
2022-10-21T07:54:28.899Z,16.25
2022-10-21T07:57:04.092Z,20.30
2022-10-21T07:59:32.255Z,16.83
2022-10-21T08:02:04.792Z,19.48
2022-10-21T08:04:39.710Z,15.93
2022-10-21T08:07:13.179Z,15.07
2022-10-21T08:09:42.110Z,14.85
2022-10-21T08:12:15.476Z,19.40
2022-10-21T08:14:44.548Z,17.52
2022-10-21T08:17:14.413Z,15.60
2022-10-21T08:19:45.666Z,25.65
2022-10-21T08:22:21.276Z,38.63
2022-10-21T08:24:52.185Z,16.30
2022-10-21T08:27:20.225Z,15.25
2022-10-21T08:29:49.078Z,14.93
2022-10-21T08:32:20.783Z,13.13
2022-10-21T08:34:51.027Z,16.25
2022-10-21T08:37:25.923Z,17.60
2022-10-21T08:39:57.436Z,17.85
2022-10-21T08:42:32.076Z,13.05
2022-10-21T08:45:03.730Z,15.85
2022-10-21T08:47:46.129Z,13.98
2022-10-21T08:50:22.007Z,10.80
2022-10-21T08:53:02.007Z,13.77
2022-10-21T08:55:42.345Z,12.13
2022-10-21T08:58:24.292Z,16.08
2022-10-21T09:01:01.980Z,13.00
2022-10-21T09:03:36.512Z,12.77
2022-10-21T09:06:16.732Z,12.73
2022-10-21T09:08:58.261Z,25.92
2022-10-21T09:11:35.182Z,16.92
2022-10-21T09:14:25.958Z,14.82
2022-10-21T09:17:27.543Z,12.75
2022-10-21T09:20:27.558Z,11.98
2022-10-21T09:22:58.767Z,15.57
2022-10-21T09:25:47.597Z,15.68
2022-10-21T09:28:17.939Z,13.90
2022-10-21T09:30:47.098Z,14.05
2022-10-21T09:33:30.183Z,15.15
2022-10-21T09:36:03.750Z,14.18
2022-10-21T09:38:53.666Z,16.70
2022-10-21T09:41:30.520Z,17.75
2022-10-21T09:43:58.811Z,16.30
2022-10-21T09:46:26.695Z,16.92
2022-10-21T09:49:32.445Z,18.15
2022-10-21T09:51:46.481Z,15.52
2022-10-21T09:54:23.099Z,12.25
2022-10-21T09:57:07.198Z,15.18
2022-10-21T10:00:00.399Z,18.77
2022-10-21T10:02:47.745Z,9.32
2022-10-21T10:05:41.517Z,11.05
2022-10-21T10:12:00.475Z,13.10
2022-10-21T10:14:39.052Z,11.05
2022-10-21T10:17:29.406Z,12.77
2022-10-21T10:20:20.867Z,11.73
2022-10-21T10:23:08.519Z,13.00
2022-10-21T10:25:39.166Z,17.02
2022-10-21T10:30:48.832Z,11.05
2022-10-21T10:33:28.197Z,10.85
2022-10-21T10:36:05.194Z,12.48
2022-10-21T10:38:45.569Z,21.27
2022-10-21T10:41:20.897Z,13.38
2022-10-21T10:43:58.019Z,11.27
2022-10-21T10:46:37.082Z,9.80
2022-10-21T10:49:14.672Z,15.57
2022-10-21T10:51:45.865Z,10.57
2022-10-21T10:54:28.774Z,10.43
2022-10-21T10:57:40.229Z,11.00
2022-10-21T11:00:20.706Z,9.98
2022-10-21T11:02:53.143Z,11.13
2022-10-21T11:05:49.577Z,10.77
2022-10-21T11:08:20.064Z,8.70
2022-10-21T11:11:02.757Z,10.85
2022-10-21T11:13:34.108Z,9.68
2022-10-21T11:16:15.336Z,10.48
2022-10-21T11:19:08.230Z,13.27
2022-10-21T11:21:52.625Z,10.35
2022-10-21T11:24:31.364Z,9.80
2022-10-21T11:27:09.229Z,13.00
2022-10-21T11:29:58.574Z,10.38
2022-10-21T11:33:01.077Z,9.63
2022-10-21T11:36:01.272Z,12.90
2022-10-21T11:39:21.985Z,19.93
2022-10-21T11:41:56.731Z,8.43
2022-10-21T11:44:29.908Z,12.50
2022-10-21T11:47:20.685Z,14.43
2022-10-21T11:49:51.673Z,10.93
2022-10-21T11:52:58.262Z,15.27
2022-10-21T11:55:38.932Z,17.23
2022-10-21T11:58:08.382Z,12.07
2022-10-21T12:01:00.789Z,10.95
2022-10-21T12:03:31.522Z,13.35
2022-10-21T12:06:04.786Z,13.30
2022-10-21T12:08:48.278Z,12.18
2022-10-21T12:11:35.783Z,19.17
2022-10-21T12:14:37.551Z,16.48
2022-10-21T12:17:20.204Z,18.88
2022-10-21T12:20:04.152Z,17.35
2022-10-21T12:22:34.150Z,25.05
2022-10-21T12:25:09.406Z,17.60
2022-10-21T12:28:09.712Z,18.50
2022-10-21T12:30:54.073Z,15.63
2022-10-21T12:33:42.021Z,15.25
2022-10-21T12:36:24.961Z,14.27
2022-10-21T12:38:59.606Z,15.95
2022-10-21T12:41:39.384Z,15.38
2022-10-21T12:44:25.164Z,15.35
2022-10-21T12:47:01.630Z,15.30
2022-10-21T12:49:36.032Z,14.50
2022-10-21T12:52:22.024Z,16.55
2022-10-21T12:55:17.055Z,16.05
2022-10-21T12:57:45.273Z,15.85
2022-10-21T13:00:25.536Z,15.18
2022-10-21T13:03:13.010Z,14.00
2022-10-21T13:05:41.009Z,17.45
2022-10-21T13:08:19.494Z,17.90
2022-10-21T13:11:05.875Z,14.90
2022-10-21T13:13:33.904Z,16.95
2022-10-21T13:16:20.125Z,16.35
2022-10-21T13:19:01.762Z,12.40
2022-10-21T13:21:29.907Z,13.63
2022-10-21T13:24:25.476Z,14.52
2022-10-21T13:27:03.939Z,17.30
2022-10-21T13:29:34.806Z,16.00
2022-10-21T13:32:15.168Z,15.57
2022-10-21T13:34:49.670Z,12.48
2022-10-21T13:37:26.082Z,16.73
2022-10-21T13:39:56.815Z,16.10
2022-10-21T13:42:41.793Z,17.05
2022-10-21T13:45:33.086Z,16.73
2022-10-21T13:48:17.697Z,22.90
2022-10-21T13:50:49.103Z,18.88
2022-10-21T13:53:36.624Z,26.50
2022-10-21T13:56:07.205Z,20.13
2022-10-21T14:01:25.777Z,18.33
2022-10-21T14:04:14.805Z,14.70
2022-10-21T14:06:48.498Z,15.70
2022-10-21T14:09:26.326Z,16.80
2022-10-21T14:12:07.758Z,16.90
2022-10-21T14:14:39.392Z,18.10
2022-10-21T14:17:09.508Z,25.52
2022-10-21T14:19:39.159Z,14.15
2022-10-21T14:22:10.129Z,32.42
2022-10-21T14:24:45.275Z,21.30
2022-10-21T14:27:16.038Z,16.75
2022-10-21T14:29:45.294Z,22.27
2022-10-21T14:32:20.360Z,20.70
2022-10-21T14:35:10.545Z,24.63
2022-10-21T14:37:53.134Z,25.45
2022-10-21T14:40:37.449Z,22.05
2022-10-21T14:43:32.241Z,33.78
2022-10-21T14:46:01.126Z,22.25
2022-10-21T14:48:32.432Z,18.45
2022-10-21T14:51:05.275Z,20.08
2022-10-21T14:53:44.274Z,27.98
2022-10-21T14:56:18.878Z,40.25
2022-10-21T14:58:55.324Z,97.18
2022-10-21T15:01:24.046Z,67.63
2022-10-21T15:04:03.666Z,76.53
2022-10-21T15:06:37.732Z,46.40
2022-10-21T15:09:11.725Z,28.85
2022-10-21T15:11:47.371Z,43.92
2022-10-21T15:14:18.004Z,37.40
2022-10-21T15:19:25.327Z,30.95
2022-10-21T15:21:59.160Z,31.98
2022-10-21T15:24:29.958Z,33.25
2022-10-21T15:27:06.747Z,43.25
2022-10-21T15:29:46.887Z,39.85
2022-10-21T15:32:25.469Z,31.95
2022-10-21T15:35:16.075Z,35.38
2022-10-21T15:37:49.816Z,33.05
2022-10-21T15:40:19.101Z,31.23
2022-10-21T15:42:56.953Z,30.85
2022-10-21T15:45:24.971Z,28.10
2022-10-21T15:47:57.968Z,20.27
2022-10-21T15:50:28.655Z,28.23
2022-10-21T15:53:01.806Z,28.52
2022-10-21T15:55:32.872Z,23.17
2022-10-21T15:58:08.898Z,20.33
2022-10-21T16:00:40.943Z,22.58
2022-10-21T16:03:09.423Z,19.25
2022-10-21T16:05:38.779Z,18.92
2022-10-21T16:08:06.978Z,25.02
2022-10-21T16:10:36.850Z,23.08
2022-10-21T16:13:05.156Z,19.52
2022-10-21T16:15:32.953Z,19.52
2022-10-21T16:18:01.590Z,19.35
2022-10-21T16:20:33.815Z,20.85
2022-10-21T16:23:07.940Z,22.02
2022-10-21T16:25:38.192Z,21.75
2022-10-21T16:28:06.366Z,27.30
2022-10-21T16:30:37.209Z,30.00
2022-10-21T16:33:06.297Z,25.20
2022-10-21T16:35:34.094Z,23.25
2022-10-21T16:38:06.245Z,26.35
2022-10-21T16:40:35.379Z,26.23
2022-10-21T16:43:03.468Z,57.95
2022-10-21T16:45:34.943Z,61.67
2022-10-21T16:48:05.163Z,45.47
2022-10-21T16:50:40.718Z,32.22
2022-10-21T16:53:14.961Z,22.73
2022-10-21T16:55:43.062Z,36.03
2022-10-21T16:58:11.636Z,28.42
2022-10-21T17:00:41.514Z,27.73
2022-10-21T17:03:12.968Z,31.75
2022-10-21T17:05:43.461Z,27.65
2022-10-21T17:08:14.588Z,24.45
2022-10-21T17:10:45.193Z,27.65
2022-10-21T17:15:41.109Z,29.50
2022-10-21T17:18:11.857Z,37.80
2022-10-21T17:20:45.636Z,28.95
2022-10-21T17:23:13.816Z,32.25
2022-10-21T17:25:41.567Z,27.35
2022-10-21T17:28:09.675Z,25.77
2022-10-21T17:30:37.441Z,22.88
2022-10-21T17:33:08.349Z,18.95
2022-10-21T17:35:38.701Z,19.17
2022-10-21T17:38:07.158Z,19.02
2022-10-21T17:40:34.953Z,21.60
2022-10-21T17:43:03.056Z,29.73
2022-10-21T17:45:30.764Z,29.70
2022-10-21T17:47:58.966Z,22.15
2022-10-21T17:50:26.922Z,22.65
2022-10-21T17:52:55.511Z,27.77
2022-10-21T17:55:24.388Z,22.77
2022-10-21T17:57:53.593Z,31.45
2022-10-21T18:00:21.502Z,25.45
2022-10-21T18:02:49.630Z,20.20
2022-10-21T18:05:17.810Z,23.02
2022-10-21T18:07:46.013Z,27.10
2022-10-21T18:10:13.808Z,25.45
2022-10-21T18:12:42.026Z,35.85
2022-10-21T18:15:10.504Z,44.55
2022-10-21T18:17:40.268Z,36.72
2022-10-21T18:20:08.936Z,28.05
2022-10-21T18:22:37.154Z,36.47
2022-10-21T18:25:05.237Z,25.23
2022-10-21T18:27:33.425Z,20.42
2022-10-21T18:30:03.303Z,23.50
2022-10-21T18:32:31.573Z,21.10
2022-10-21T18:34:59.510Z,21.75
2022-10-21T18:37:31.733Z,27.60
2022-10-21T18:39:59.477Z,28.48
2022-10-21T18:42:28.250Z,30.17
2022-10-21T18:44:56.199Z,34.83
2022-10-21T18:47:28.324Z,40.53
2022-10-21T18:49:56.079Z,32.58
2022-10-21T18:52:24.199Z,22.40
2022-10-21T18:54:51.944Z,23.70
2022-10-21T18:57:20.145Z,29.30
2022-10-21T18:59:47.987Z,25.98
2022-10-21T19:02:20.961Z,22.98
2022-10-21T19:04:49.333Z,29.20
2022-10-21T19:07:18.843Z,24.25
2022-10-21T19:09:47.505Z,31.55
2022-10-21T19:12:19.769Z,24.35
2022-10-21T19:14:51.539Z,21.52
2022-10-21T19:17:20.015Z,27.27
2022-10-21T19:19:47.795Z,26.25
2022-10-21T19:22:17.573Z,29.77
2022-10-21T19:24:45.447Z,25.10
2022-10-21T19:27:13.584Z,19.00
2022-10-21T19:29:41.530Z,24.27
2022-10-21T19:32:09.767Z,24.95
2022-10-21T19:34:37.495Z,21.77
2022-10-21T19:37:05.533Z,24.67
2022-10-21T19:39:33.226Z,21.33
2022-10-21T19:42:01.331Z,22.95
2022-10-21T19:44:29.101Z,24.40
2022-10-21T19:46:57.135Z,24.00
2022-10-21T19:49:24.883Z,22.80
2022-10-21T19:51:53.277Z,27.58
2022-10-21T19:54:21.280Z,20.77
2022-10-21T19:56:49.272Z,18.30
2022-10-21T20:02:05.073Z,23.30
2022-10-21T20:04:35.274Z,24.15
2022-10-21T20:07:04.216Z,26.55
2022-10-21T20:09:33.941Z,25.88
2022-10-21T20:12:05.204Z,20.40
2022-10-21T20:14:33.121Z,18.67
2022-10-21T20:17:01.161Z,21.83
2022-10-21T20:19:29.023Z,19.52
2022-10-21T20:21:57.177Z,22.65
2022-10-21T20:24:24.825Z,22.80
2022-10-21T20:26:54.049Z,21.40
2022-10-21T20:29:23.201Z,18.67
2022-10-21T20:31:51.349Z,18.33
2022-10-21T20:34:19.138Z,16.33
2022-10-21T20:36:47.284Z,16.27
2022-10-21T20:39:15.105Z,14.57
2022-10-21T20:41:43.192Z,18.95
2022-10-21T20:44:16.450Z,16.73
2022-10-21T20:46:45.379Z,17.08
2022-10-21T20:49:13.638Z,18.58
2022-10-21T20:51:42.727Z,19.52
2022-10-21T20:54:14.883Z,21.13
2022-10-21T20:56:43.443Z,20.65
2022-10-21T20:59:15.644Z,20.25
2022-10-21T21:01:46.586Z,19.33
2022-10-21T21:04:17.482Z,31.40
2022-10-21T21:06:47.732Z,22.70
2022-10-21T21:09:50.590Z,18.10
2022-10-21T21:12:07.451Z,18.27
2022-10-21T21:14:35.300Z,19.35
2022-10-21T21:17:03.985Z,20.88
2022-10-21T21:19:32.562Z,21.52
2022-10-21T21:22:00.737Z,18.90
2022-10-21T21:24:28.497Z,20.33
2022-10-21T21:26:56.586Z,19.50
2022-10-21T21:29:24.379Z,21.92
2022-10-21T21:31:52.479Z,16.25
2022-10-21T21:34:20.276Z,22.08
2022-10-21T21:36:51.081Z,14.13
2022-10-21T21:39:18.822Z,13.98
2022-10-21T21:41:46.972Z,20.63
2022-10-21T21:44:14.913Z,22.90
2022-10-21T21:46:43.015Z,18.27
2022-10-21T21:49:10.793Z,21.83
2022-10-21T21:51:40.210Z,18.58
2022-10-21T21:54:08.099Z,14.15
2022-10-21T21:56:36.916Z,18.80
2022-10-21T21:59:06.195Z,16.45
2022-10-21T22:01:34.634Z,15.10
2022-10-21T22:04:03.143Z,18.95
2022-10-21T22:06:34.157Z,23.48
2022-10-21T22:09:02.876Z,16.33
2022-10-21T22:11:33.337Z,17.75
2022-10-21T22:14:02.019Z,16.15
2022-10-21T22:16:30.658Z,17.67
2022-10-21T22:19:00.797Z,21.65
2022-10-21T22:21:31.139Z,17.10
2022-10-21T22:23:59.360Z,16.93
2022-10-21T22:26:27.814Z,16.90
2022-10-21T22:28:56.153Z,16.58
2022-10-21T22:31:29.137Z,21.20
2022-10-21T22:34:00.852Z,15.02
2022-10-21T22:36:28.905Z,18.75
2022-10-21T22:38:57.390Z,14.63
2022-10-21T22:41:26.039Z,19.15
2022-10-21T22:43:53.831Z,18.75
2022-10-21T22:46:33.509Z,18.48
2022-10-21T22:49:04.328Z,14.75
2022-10-21T22:51:33.562Z,14.80
2022-10-21T22:54:02.000Z,15.23
2022-10-21T22:56:30.734Z,15.60
2022-10-21T22:58:59.050Z,16.08
2022-10-21T23:01:31.281Z,15.27
2022-10-21T23:04:03.895Z,24.25
2022-10-21T23:06:33.908Z,18.73
2022-10-21T23:09:03.331Z,18.38
2022-10-21T23:11:32.468Z,18.77
2022-10-21T23:14:08.509Z,18.27
2022-10-21T23:16:37.821Z,25.23
2022-10-21T23:19:07.855Z,22.52
2022-10-21T23:21:40.062Z,20.52
2022-10-21T23:24:08.243Z,21.02
2022-10-21T23:26:36.402Z,18.42
2022-10-21T23:29:04.875Z,16.05
2022-10-21T23:31:32.895Z,18.83
2022-10-21T23:34:00.719Z,18.73
2022-10-21T23:36:28.843Z,15.35
2022-10-21T23:38:57.069Z,16.27
2022-10-21T23:41:25.336Z,19.80
2022-10-21T23:43:53.197Z,16.90
2022-10-21T23:46:22.778Z,18.30
2022-10-21T23:48:50.856Z,17.20
2022-10-21T23:51:19.524Z,14.90
2022-10-21T23:53:47.499Z,21.48
2022-10-21T23:56:15.589Z,14.00
2022-10-21T23:58:43.450Z,15.63
