createdAt,value
2017-08-14T05:31:30.809Z,99.99
2017-08-14T05:31:56.275Z,99.99
2017-08-14T05:32:21.774Z,99.99
2017-08-14T05:32:47.215Z,99.99
2017-08-14T05:33:12.695Z,99.99
2017-08-14T05:33:38.179Z,99.99
2017-08-14T05:34:03.654Z,99.99
2017-08-14T05:34:29.095Z,99.99
2017-08-14T05:34:54.537Z,99.99
2017-08-14T05:35:19.983Z,99.99
2017-08-14T05:35:45.477Z,99.99
2017-08-14T05:36:10.911Z,99.99
2017-08-14T05:36:36.380Z,99.99
2017-08-14T05:37:01.849Z,99.99
2017-08-14T05:37:27.324Z,99.99
2017-08-14T05:37:52.770Z,99.99
2017-08-14T05:38:18.171Z,99.99
2017-08-14T05:38:43.630Z,99.99
2017-08-14T05:39:09.052Z,99.99
2017-08-14T05:39:34.532Z,99.99
2017-08-14T05:40:00.026Z,99.99
2017-08-14T05:40:25.432Z,99.99
2017-08-14T05:40:50.902Z,99.99
2017-08-14T05:41:16.346Z,99.99
2017-08-14T05:41:41.828Z,99.99
2017-08-14T05:42:07.278Z,99.99
2017-08-14T05:42:32.770Z,99.99
2017-08-14T05:42:58.215Z,99.99
2017-08-14T05:43:23.718Z,99.99
2017-08-14T05:43:49.173Z,99.99
2017-08-14T05:44:14.625Z,99.99
2017-08-14T05:44:40.100Z,99.99
2017-08-14T05:45:05.550Z,99.99
2017-08-14T05:45:31.032Z,99.99
2017-08-14T05:45:56.498Z,99.99
2017-08-14T05:46:21.994Z,99.99
2017-08-14T05:46:47.456Z,99.99
2017-08-14T05:47:12.958Z,99.99
2017-08-14T05:47:38.347Z,99.99
2017-08-14T05:48:03.778Z,99.99
2017-08-14T05:48:29.228Z,99.99
2017-08-14T05:48:54.783Z,99.99
2017-08-14T05:49:20.137Z,99.99
2017-08-14T05:49:45.617Z,99.99
2017-08-14T05:50:11.096Z,99.99
2017-08-14T05:50:36.475Z,99.99
2017-08-14T05:51:01.960Z,99.99
2017-08-14T05:51:27.412Z,99.99
2017-08-14T05:51:52.861Z,99.99
2017-08-14T05:52:18.339Z,99.99
2017-08-14T05:52:43.858Z,99.99
2017-08-14T05:53:09.319Z,99.99
2017-08-14T05:53:34.806Z,99.99
2017-08-14T05:54:00.223Z,99.99
2017-08-14T05:54:25.704Z,99.99
2017-08-14T05:54:51.238Z,99.99
2017-08-14T05:55:16.633Z,99.99
2017-08-14T05:55:42.114Z,99.99
2017-08-14T05:56:07.531Z,99.99
2017-08-14T05:56:33.125Z,99.99
2017-08-14T05:56:58.484Z,99.99
2017-08-14T05:57:24.005Z,99.99
2017-08-14T05:57:49.482Z,99.99
2017-08-14T05:58:14.955Z,99.99
2017-08-14T05:58:40.399Z,99.99
2017-08-14T05:59:05.833Z,99.99
2017-08-14T05:59:31.281Z,99.99
2017-08-14T05:59:56.771Z,99.99
2017-08-14T06:00:22.252Z,99.99
2017-08-14T06:00:47.710Z,99.99
2017-08-14T06:01:13.181Z,99.99
2017-08-14T06:01:38.627Z,99.99
2017-08-14T06:02:04.064Z,99.99
2017-08-14T06:02:29.500Z,99.99
2017-08-14T06:02:54.969Z,99.99
2017-08-14T06:03:20.456Z,99.99
2017-08-14T06:03:45.935Z,99.99
2017-08-14T06:04:11.367Z,99.99
2017-08-14T06:04:36.858Z,99.99
2017-08-14T06:05:02.281Z,99.99
2017-08-14T06:05:27.751Z,99.99
2017-08-14T06:05:53.299Z,99.99
2017-08-14T06:06:18.755Z,99.99
2017-08-14T06:06:44.216Z,99.99
2017-08-14T06:07:09.643Z,99.99
2017-08-14T06:07:35.104Z,99.99
2017-08-14T06:08:00.589Z,99.99
2017-08-14T06:08:26.070Z,99.99
2017-08-14T06:08:51.500Z,99.99
2017-08-14T06:09:16.929Z,99.99
2017-08-14T06:09:42.390Z,99.99
2017-08-14T06:10:07.909Z,99.99
2017-08-14T06:10:33.312Z,99.99
2017-08-14T06:10:58.782Z,99.99
2017-08-14T06:11:24.260Z,99.99
2017-08-14T06:11:49.677Z,99.99
2017-08-14T06:12:15.167Z,99.99
2017-08-14T06:12:40.601Z,99.99
2017-08-14T06:13:06.067Z,99.99
2017-08-14T06:13:31.529Z,99.99
2017-08-14T06:13:56.968Z,99.99
2017-08-14T06:14:22.451Z,99.99
2017-08-14T06:14:47.909Z,99.99
2017-08-14T06:15:13.369Z,99.99
2017-08-14T06:15:38.826Z,99.99
2017-08-14T06:16:04.317Z,99.99
2017-08-14T06:16:29.805Z,99.99
2017-08-14T06:16:55.218Z,99.99
2017-08-14T06:17:20.683Z,99.99
2017-08-14T06:17:46.147Z,99.99
2017-08-14T06:18:11.588Z,99.99
2017-08-14T06:18:37.040Z,99.99
2017-08-14T06:19:02.509Z,99.99
2017-08-14T06:19:28.038Z,99.99
2017-08-14T06:19:53.407Z,99.99
2017-08-14T06:20:18.897Z,99.99
2017-08-14T06:20:44.340Z,99.99
2017-08-14T06:21:09.796Z,99.99
2017-08-14T06:21:35.270Z,99.99
2017-08-14T06:22:00.722Z,99.99
2017-08-14T06:22:26.195Z,99.99
2017-08-14T06:22:51.668Z,99.99
2017-08-14T06:23:17.106Z,99.99
2017-08-14T06:23:42.568Z,99.99
2017-08-14T06:24:08.048Z,99.99
2017-08-14T06:24:33.531Z,99.99
2017-08-14T06:24:58.940Z,99.99
2017-08-14T06:25:24.421Z,99.99
2017-08-14T06:25:49.880Z,99.99
2017-08-14T06:26:15.359Z,99.99
2017-08-14T06:26:40.775Z,99.99
2017-08-14T06:27:06.263Z,99.99
2017-08-14T06:27:31.736Z,99.99
2017-08-14T06:27:57.175Z,99.99
2017-08-14T06:28:22.643Z,99.99
2017-08-14T06:28:48.088Z,99.99
2017-08-14T06:29:13.565Z,99.99
2017-08-14T06:29:39.033Z,99.99
2017-08-14T06:30:04.536Z,99.99
2017-08-14T06:30:29.971Z,99.99
2017-08-14T06:30:55.445Z,99.99
2017-08-14T06:31:20.924Z,99.99
2017-08-14T06:31:46.419Z,99.99
2017-08-14T06:32:11.849Z,99.99
2017-08-14T06:32:37.363Z,99.99
2017-08-14T06:33:02.754Z,99.99
2017-08-14T06:33:28.245Z,99.99
2017-08-14T06:33:53.714Z,99.99
2017-08-14T06:34:19.191Z,99.99
2017-08-14T06:34:44.640Z,99.99
2017-08-14T06:35:10.090Z,99.99
2017-08-14T06:35:35.545Z,99.99
2017-08-14T06:36:01.024Z,99.99
2017-08-14T06:36:26.473Z,99.99
2017-08-14T06:36:51.927Z,99.99
2017-08-14T06:37:17.380Z,99.99
2017-08-14T06:37:42.851Z,99.99
2017-08-14T06:38:08.325Z,99.99
2017-08-14T06:38:33.820Z,99.99
2017-08-14T06:38:59.196Z,99.99
2017-08-14T06:39:24.675Z,99.99
2017-08-14T06:39:50.110Z,99.99
2017-08-14T06:40:15.562Z,99.99
2017-08-14T06:40:41.075Z,99.99
2017-08-14T06:41:06.550Z,99.99
2017-08-14T06:41:31.992Z,99.99
2017-08-14T06:41:57.449Z,99.99
2017-08-14T06:42:22.909Z,99.99
2017-08-14T06:42:48.388Z,99.99
2017-08-14T06:43:13.843Z,99.99
2017-08-14T06:43:39.269Z,99.99
2017-08-14T06:44:04.734Z,99.99
2017-08-14T06:44:30.189Z,99.99
2017-08-14T06:44:55.631Z,99.99
2017-08-14T06:45:21.170Z,99.99
2017-08-14T06:45:46.557Z,99.99
2017-08-14T06:46:12.002Z,99.99
2017-08-14T06:46:37.452Z,99.99
2017-08-14T06:47:02.917Z,99.99
2017-08-14T06:47:28.401Z,99.99
2017-08-14T06:47:53.834Z,99.99
2017-08-14T06:48:19.266Z,99.99
2017-08-14T06:48:44.739Z,99.99
2017-08-14T06:49:10.188Z,99.99
2017-08-14T06:49:35.619Z,99.99
2017-08-14T06:50:01.076Z,99.99
2017-08-14T06:50:26.538Z,99.99
2017-08-14T06:50:51.998Z,99.99
2017-08-14T06:51:17.467Z,99.99
2017-08-14T06:51:42.932Z,99.99
2017-08-14T06:52:08.388Z,99.99
2017-08-14T06:52:33.871Z,99.99
2017-08-14T06:52:59.382Z,99.99
2017-08-14T06:53:24.808Z,99.99
2017-08-14T06:53:50.261Z,99.99
2017-08-14T06:54:15.874Z,99.99
2017-08-14T06:54:41.185Z,99.99
2017-08-14T06:55:06.715Z,99.99
2017-08-14T06:55:32.173Z,99.99
2017-08-14T06:55:57.671Z,99.99
2017-08-14T06:56:23.209Z,99.99
2017-08-14T06:56:48.533Z,99.99
2017-08-14T06:57:13.975Z,99.99
2017-08-14T06:57:39.446Z,99.99
2017-08-14T06:58:04.916Z,99.91
2017-08-14T06:58:30.365Z,99.99
2017-08-14T06:58:55.795Z,99.99
2017-08-14T06:59:21.246Z,99.99
2017-08-14T06:59:46.755Z,99.99
2017-08-14T07:00:12.270Z,99.99
2017-08-14T07:00:37.712Z,99.99
2017-08-14T07:01:03.161Z,99.99
2017-08-14T07:01:28.610Z,99.99
2017-08-14T07:01:54.094Z,99.99
2017-08-14T07:02:19.574Z,99.99
2017-08-14T07:02:45.011Z,99.99
2017-08-14T07:03:10.475Z,99.99
2017-08-14T07:03:35.929Z,99.99
2017-08-14T07:04:01.405Z,99.99
2017-08-14T07:04:26.892Z,99.99
2017-08-14T07:04:52.385Z,99.99
2017-08-14T07:05:17.828Z,99.99
2017-08-14T07:05:43.272Z,99.99
2017-08-14T07:06:08.737Z,99.99
2017-08-14T07:06:34.220Z,99.99
2017-08-14T07:06:59.675Z,99.77
2017-08-14T07:07:25.143Z,98.91
2017-08-14T07:07:50.606Z,98.43
2017-08-14T07:08:16.056Z,98.05
2017-08-14T07:08:41.547Z,98.43
2017-08-14T07:09:07.005Z,98.91
2017-08-14T07:09:32.442Z,97.95
2017-08-14T07:09:57.904Z,98.05
2017-08-14T07:10:23.356Z,97.95
2017-08-14T07:10:48.839Z,96.8
2017-08-14T07:11:14.297Z,96.89
2017-08-14T07:11:39.732Z,95.94
2017-08-14T07:12:05.208Z,96.42
2017-08-14T07:12:30.706Z,95.94
2017-08-14T07:12:56.122Z,96.7
2017-08-14T07:13:21.593Z,96.51
2017-08-14T07:13:47.024Z,96.99
2017-08-14T07:14:12.509Z,98.24
2017-08-14T07:14:37.953Z,98.53
2017-08-14T07:15:03.425Z,98.43
2017-08-14T07:15:28.901Z,97.86
2017-08-14T07:15:54.394Z,97.86
2017-08-14T07:16:19.793Z,97.76
2017-08-14T07:16:45.258Z,98.43
2017-08-14T07:17:10.718Z,97.28
2017-08-14T07:17:36.210Z,96.7
2017-08-14T07:18:01.673Z,97.09
2017-08-14T07:18:27.194Z,97.19
2017-08-14T07:18:52.650Z,97.76
2017-08-14T07:19:18.137Z,97.76
2017-08-14T07:19:43.546Z,97.47
2017-08-14T07:20:09.021Z,96.61
2017-08-14T07:20:34.504Z,96.03
2017-08-14T07:20:59.969Z,96.8
2017-08-14T07:21:25.417Z,96.13
2017-08-14T07:21:50.878Z,96.03
2017-08-14T07:22:16.329Z,96.8
2017-08-14T07:22:41.836Z,96.89
2017-08-14T07:23:07.295Z,95.55
2017-08-14T07:23:32.748Z,95.94
2017-08-14T07:23:58.218Z,96.13
2017-08-14T07:24:23.657Z,96.42
2017-08-14T07:24:49.131Z,96.51
2017-08-14T07:25:14.587Z,96.51
2017-08-14T07:25:40.034Z,96.99
2017-08-14T07:26:05.478Z,97.86
2017-08-14T07:26:30.924Z,98.14
2017-08-14T07:26:56.383Z,98.43
2017-08-14T07:27:21.890Z,99.39
2017-08-14T07:27:47.361Z,99.68
2017-08-14T07:28:12.796Z,98.53
2017-08-14T07:28:38.252Z,98.53
2017-08-14T07:29:03.717Z,99.05
2017-08-14T07:29:29.176Z,97.71
2017-08-14T07:29:54.631Z,97.66
2017-08-14T07:30:20.098Z,98
2017-08-14T07:30:45.562Z,97.71
2017-08-14T07:31:11.156Z,97.71
2017-08-14T07:31:36.463Z,98
2017-08-14T07:32:02.079Z,99.05
2017-08-14T07:32:27.437Z,98.77
2017-08-14T07:32:52.885Z,98.48
2017-08-14T07:33:18.388Z,98
2017-08-14T07:33:43.845Z,97.14
2017-08-14T07:34:09.310Z,97.04
2017-08-14T07:34:34.743Z,95.5
2017-08-14T07:35:00.214Z,95.89
2017-08-14T07:35:25.669Z,95.89
2017-08-14T07:35:51.164Z,96.66
2017-08-14T07:36:16.602Z,96.75
2017-08-14T07:36:42.016Z,96.75
2017-08-14T07:37:07.482Z,95.17
2017-08-14T07:37:32.918Z,95.21
2017-08-14T07:37:58.380Z,95.26
2017-08-14T07:38:23.814Z,95.26
2017-08-14T07:38:49.389Z,95.17
2017-08-14T07:39:14.774Z,95.26
2017-08-14T07:39:40.236Z,95.26
2017-08-14T07:40:05.675Z,95.17
2017-08-14T07:40:31.128Z,95.55
2017-08-14T07:40:56.610Z,94.88
2017-08-14T07:41:22.061Z,96.51
2017-08-14T07:41:47.504Z,95.94
2017-08-14T07:42:12.957Z,94.59
2017-08-14T07:42:38.441Z,95.17
2017-08-14T07:43:03.847Z,95.07
2017-08-14T07:43:29.328Z,95.75
2017-08-14T07:43:54.767Z,95.55
2017-08-14T07:44:20.255Z,95.94
2017-08-14T07:44:45.695Z,94.78
2017-08-14T07:45:11.168Z,95.75
2017-08-14T07:45:36.664Z,95.94
2017-08-14T07:46:02.105Z,96.03
2017-08-14T07:46:27.564Z,95.94
2017-08-14T07:46:52.992Z,96.22
2017-08-14T07:47:18.424Z,96.22
2017-08-14T07:47:43.910Z,95.17
2017-08-14T07:48:09.447Z,95.7
2017-08-14T07:48:34.803Z,94.98
2017-08-14T07:49:00.262Z,95.21
2017-08-14T07:49:25.724Z,95.31
2017-08-14T07:49:51.153Z,96.08
2017-08-14T07:50:16.622Z,95.89
2017-08-14T07:50:42.090Z,95.21
2017-08-14T07:51:07.532Z,94.93
2017-08-14T07:51:32.983Z,93.96
2017-08-14T07:51:58.447Z,94.06
2017-08-14T07:52:23.886Z,92.62
2017-08-14T07:52:49.383Z,92.91
2017-08-14T07:53:14.834Z,93.96
2017-08-14T07:53:40.314Z,94.21
2017-08-14T07:54:05.792Z,94.54
2017-08-14T07:54:31.181Z,95.03
2017-08-14T07:54:56.645Z,94.64
2017-08-14T07:55:22.105Z,95.12
2017-08-14T07:55:47.562Z,94.93
2017-08-14T07:56:13.051Z,96.08
2017-08-14T07:56:38.476Z,95.21
2017-08-14T07:57:03.973Z,95.4
2017-08-14T07:57:29.421Z,94.83
2017-08-14T07:57:54.874Z,93.58
2017-08-14T07:58:20.345Z,93.68
2017-08-14T07:58:45.778Z,93.1
2017-08-14T07:59:11.245Z,92.91
2017-08-14T07:59:36.676Z,93.39
2017-08-14T08:00:02.129Z,93.58
2017-08-14T08:00:27.615Z,93.96
2017-08-14T08:00:53.033Z,93.87
2017-08-14T08:01:18.500Z,93.87
2017-08-14T08:01:43.944Z,92.72
2017-08-14T08:02:09.578Z,93.63
2017-08-14T08:02:35.021Z,92.91
2017-08-14T08:03:00.539Z,93.19
2017-08-14T08:03:26.010Z,93.15
2017-08-14T08:03:51.548Z,93.29
2017-08-14T08:04:16.891Z,93.58
2017-08-14T08:04:42.362Z,93.91
2017-08-14T08:05:07.822Z,92.76
2017-08-14T08:05:33.262Z,91.47
2017-08-14T08:05:58.716Z,90.7
2017-08-14T08:06:24.189Z,91.03
2017-08-14T08:06:49.691Z,91.47
2017-08-14T08:07:15.152Z,91.85
2017-08-14T08:07:40.655Z,91.85
2017-08-14T08:08:06.076Z,91.22
2017-08-14T08:08:31.537Z,92.09
2017-08-14T08:08:56.996Z,92.14
2017-08-14T08:09:22.438Z,92.19
2017-08-14T08:09:47.944Z,92.29
2017-08-14T08:10:13.395Z,92.67
2017-08-14T08:10:38.838Z,93.15
2017-08-14T08:11:04.279Z,93.63
2017-08-14T08:11:29.749Z,92.47
2017-08-14T08:11:55.225Z,89.69
2017-08-14T08:12:20.683Z,89.11
2017-08-14T08:12:46.173Z,89.11
2017-08-14T08:13:11.596Z,88.44
2017-08-14T08:13:37.113Z,88.92
2017-08-14T08:14:02.536Z,89.4
2017-08-14T08:14:28.037Z,89.88
2017-08-14T08:14:53.473Z,90.17
2017-08-14T08:15:18.924Z,90.55
2017-08-14T08:15:44.553Z,90.26
2017-08-14T08:16:10.035Z,89.4
2017-08-14T08:16:35.479Z,89.69
2017-08-14T08:17:01.000Z,90.26
2017-08-14T08:17:26.602Z,90.84
2017-08-14T08:17:52.128Z,91.22
2017-08-14T08:18:17.595Z,91.32
2017-08-14T08:18:43.091Z,91.22
2017-08-14T08:19:08.503Z,91.99
2017-08-14T08:19:33.982Z,92.29
2017-08-14T08:19:59.467Z,92.09
2017-08-14T08:20:24.912Z,92.29
2017-08-14T08:20:50.373Z,91.99
2017-08-14T08:21:15.823Z,92.19
2017-08-14T08:21:41.310Z,92.29
2017-08-14T08:22:06.759Z,91.36
2017-08-14T08:22:32.216Z,89.88
2017-08-14T08:22:57.671Z,90.17
2017-08-14T08:23:23.149Z,90.12
2017-08-14T08:23:48.615Z,89.44
2017-08-14T08:24:14.062Z,89.06
2017-08-14T08:24:39.502Z,88.19
2017-08-14T08:25:05.097Z,87.09
2017-08-14T08:25:30.469Z,88
2017-08-14T08:25:55.945Z,89.25
2017-08-14T08:26:21.481Z,89.25
2017-08-14T08:26:46.890Z,89.35
2017-08-14T08:27:12.370Z,89.25
2017-08-14T08:27:37.868Z,89.54
2017-08-14T08:28:03.295Z,89.54
2017-08-14T08:28:28.767Z,89.44
2017-08-14T08:28:54.202Z,89.35
2017-08-14T08:29:19.648Z,89.35
2017-08-14T08:29:45.120Z,88.1
2017-08-14T08:30:10.554Z,88.1
2017-08-14T08:30:36.028Z,88.19
2017-08-14T08:31:01.441Z,88.67
2017-08-14T08:31:26.926Z,88.48
2017-08-14T08:31:52.351Z,89.35
2017-08-14T08:32:17.830Z,88.96
2017-08-14T08:32:43.313Z,89.25
2017-08-14T08:33:08.746Z,89.73
2017-08-14T08:33:34.225Z,89.64
2017-08-14T08:33:59.668Z,88.67
2017-08-14T08:34:25.108Z,89.2
2017-08-14T08:34:50.564Z,88.53
2017-08-14T08:35:16.065Z,88.53
2017-08-14T08:35:41.476Z,88.71
2017-08-14T08:36:06.978Z,89.39
2017-08-14T08:36:32.429Z,89.2
2017-08-14T08:36:57.886Z,89.39
2017-08-14T08:37:23.375Z,88.24
2017-08-14T08:37:48.830Z,87.56
2017-08-14T08:38:14.279Z,86.12
2017-08-14T08:38:39.721Z,86.12
2017-08-14T08:39:05.169Z,85.35
2017-08-14T08:39:30.644Z,85.06
2017-08-14T08:39:56.105Z,85.44
2017-08-14T08:40:21.578Z,85.54
2017-08-14T08:40:47.053Z,85.06
2017-08-14T08:41:12.501Z,84.48
2017-08-14T08:41:37.997Z,84.87
2017-08-14T08:42:03.494Z,85.06
2017-08-14T08:42:28.948Z,85.16
2017-08-14T08:42:54.485Z,84.97
2017-08-14T08:43:19.924Z,84.87
2017-08-14T08:43:45.377Z,84.48
2017-08-14T08:44:10.856Z,84.97
2017-08-14T08:44:36.330Z,85.35
2017-08-14T08:45:01.775Z,84.97
2017-08-14T08:45:27.212Z,85.06
2017-08-14T08:45:52.703Z,84.67
2017-08-14T08:46:18.121Z,84.77
2017-08-14T08:46:43.665Z,84.97
2017-08-14T08:47:09.100Z,84.39
2017-08-14T08:47:34.580Z,84.29
2017-08-14T08:48:00.046Z,84.19
2017-08-14T08:48:25.489Z,84.1
2017-08-14T08:48:50.950Z,83.91
2017-08-14T08:49:16.422Z,84.19
2017-08-14T08:49:41.870Z,84.67
2017-08-14T08:50:07.330Z,84.87
2017-08-14T08:50:32.800Z,84.67
2017-08-14T08:50:58.278Z,84.97
2017-08-14T08:51:23.716Z,84.1
2017-08-14T08:51:49.212Z,83.81
2017-08-14T08:52:14.672Z,84
2017-08-14T08:52:40.135Z,83.52
2017-08-14T08:53:05.597Z,84.19
2017-08-14T08:53:31.075Z,84.48
2017-08-14T08:53:56.558Z,84.67
2017-08-14T08:54:22.026Z,84.39
2017-08-14T08:54:47.459Z,84.39
2017-08-14T08:55:12.902Z,84.58
2017-08-14T08:55:38.388Z,84.39
2017-08-14T08:56:03.841Z,83.91
2017-08-14T08:56:29.301Z,84.48
2017-08-14T08:56:54.782Z,84.39
2017-08-14T08:57:20.297Z,83.52
2017-08-14T08:57:45.715Z,83.91
2017-08-14T08:58:11.203Z,83.72
2017-08-14T08:58:36.652Z,84.43
2017-08-14T08:59:02.115Z,83.85
2017-08-14T08:59:27.561Z,84.05
2017-08-14T08:59:53.103Z,84.14
2017-08-14T09:00:18.575Z,84.33
2017-08-14T09:00:44.007Z,83.28
2017-08-14T09:01:09.477Z,82.5
2017-08-14T09:01:34.918Z,82.41
2017-08-14T09:02:00.399Z,83.08
2017-08-14T09:02:25.856Z,83.18
2017-08-14T09:02:51.309Z,83.18
2017-08-14T09:03:16.796Z,83.37
2017-08-14T09:03:42.231Z,84.05
2017-08-14T09:04:07.691Z,83.18
2017-08-14T09:04:33.175Z,82.5
2017-08-14T09:04:58.648Z,81.93
2017-08-14T09:05:24.099Z,82.02
2017-08-14T09:05:49.565Z,81.35
2017-08-14T09:06:15.021Z,81.35
2017-08-14T09:06:40.513Z,81.06
2017-08-14T09:07:05.920Z,80.96
2017-08-14T09:07:31.409Z,81.63
2017-08-14T09:07:56.840Z,81.16
2017-08-14T09:08:22.311Z,81.93
2017-08-14T09:08:47.789Z,80.96
2017-08-14T09:09:13.256Z,81.25
2017-08-14T09:09:38.671Z,81.73
2017-08-14T09:10:04.128Z,82.02
2017-08-14T09:10:29.627Z,82.02
2017-08-14T09:10:55.073Z,81.16
2017-08-14T09:11:20.501Z,80.38
2017-08-14T09:11:45.964Z,81.06
2017-08-14T09:12:11.418Z,80.96
2017-08-14T09:12:36.904Z,80.48
2017-08-14T09:13:02.341Z,80.96
2017-08-14T09:13:27.857Z,80.1
2017-08-14T09:13:53.351Z,80.29
2017-08-14T09:14:18.843Z,80.58
2017-08-14T09:14:44.236Z,81.06
2017-08-14T09:15:09.814Z,80.77
2017-08-14T09:15:35.258Z,81.06
2017-08-14T09:16:00.729Z,81.54
2017-08-14T09:16:26.155Z,81.06
2017-08-14T09:16:51.629Z,80.87
2017-08-14T09:17:17.142Z,80.1
2017-08-14T09:17:42.550Z,79.81
2017-08-14T09:18:08.017Z,80.1
2017-08-14T09:18:33.538Z,80.1
2017-08-14T09:18:58.961Z,80.87
2017-08-14T09:19:24.433Z,80.77
2017-08-14T09:19:49.912Z,80.68
2017-08-14T09:20:15.364Z,80.68
2017-08-14T09:20:40.817Z,80.48
2017-08-14T09:21:06.265Z,79.43
2017-08-14T09:21:31.715Z,79.9
2017-08-14T09:21:57.189Z,80.29
2017-08-14T09:22:22.689Z,80.96
2017-08-14T09:22:48.192Z,81.06
2017-08-14T09:23:13.684Z,81.73
2017-08-14T09:23:39.129Z,81.93
2017-08-14T09:24:04.571Z,82.02
2017-08-14T09:24:30.082Z,81.63
2017-08-14T09:24:55.502Z,81.68
2017-08-14T09:25:20.993Z,79.85
2017-08-14T09:25:46.501Z,80.43
2017-08-14T09:26:11.961Z,81.01
2017-08-14T09:26:37.415Z,81.58
2017-08-14T09:27:02.903Z,81.29
2017-08-14T09:27:28.351Z,81.01
2017-08-14T09:27:53.890Z,80.33
2017-08-14T09:28:19.371Z,80.33
2017-08-14T09:28:44.849Z,80.23
2017-08-14T09:29:10.333Z,80.33
2017-08-14T09:29:35.804Z,80.71
2017-08-14T09:30:01.290Z,80.52
2017-08-14T09:30:26.818Z,80.43
2017-08-14T09:30:52.302Z,79.85
2017-08-14T09:31:17.782Z,80.33
2017-08-14T09:31:43.222Z,80.62
2017-08-14T09:32:08.732Z,81.1
2017-08-14T09:32:34.147Z,81.62
2017-08-14T09:32:59.632Z,80.76
2017-08-14T09:33:25.119Z,81.1
2017-08-14T09:33:50.576Z,81.24
2017-08-14T09:34:16.076Z,81.04
2017-08-14T09:34:41.511Z,81.24
2017-08-14T09:35:06.959Z,81.33
2017-08-14T09:35:32.385Z,81.33
2017-08-14T09:35:57.863Z,81.43
2017-08-14T09:36:23.299Z,81.24
2017-08-14T09:36:48.740Z,81.04
2017-08-14T09:37:14.216Z,80.46
2017-08-14T09:37:39.704Z,80.37
2017-08-14T09:38:05.131Z,79.6
2017-08-14T09:38:30.583Z,79.69
2017-08-14T09:38:56.042Z,79.5
2017-08-14T09:39:21.566Z,79.5
2017-08-14T09:39:47.065Z,78.92
2017-08-14T09:40:12.558Z,78.92
2017-08-14T09:40:37.966Z,79.21
2017-08-14T09:41:03.429Z,79.31
2017-08-14T09:41:28.922Z,79.69
2017-08-14T09:41:54.418Z,80.08
2017-08-14T09:42:19.905Z,80.27
2017-08-14T09:42:45.361Z,80.66
2017-08-14T09:43:10.838Z,81.24
2017-08-14T09:43:36.273Z,80.79
2017-08-14T09:44:01.783Z,78.44
2017-08-14T09:44:27.214Z,78
2017-08-14T09:44:52.672Z,77.61
2017-08-14T09:45:18.184Z,78.15
2017-08-14T09:45:43.648Z,78.67
2017-08-14T09:46:09.051Z,78.67
2017-08-14T09:46:34.522Z,78.77
2017-08-14T09:47:00.043Z,78.38
2017-08-14T09:47:25.442Z,78.92
2017-08-14T09:47:50.931Z,78.29
2017-08-14T09:48:16.397Z,78.67
2017-08-14T09:48:41.864Z,78
2017-08-14T09:49:07.317Z,77.76
2017-08-14T09:49:32.735Z,77.58
2017-08-14T09:49:58.208Z,78.15
2017-08-14T09:50:23.672Z,78.06
2017-08-14T09:50:49.153Z,77.86
2017-08-14T09:51:14.598Z,78.63
2017-08-14T09:51:40.072Z,78.54
2017-08-14T09:52:05.512Z,78.38
2017-08-14T09:52:30.979Z,78.44
2017-08-14T09:52:56.445Z,77.96
2017-08-14T09:53:21.932Z,77.67
2017-08-14T09:53:47.374Z,77.76
2017-08-14T09:54:12.857Z,78.06
2017-08-14T09:54:38.297Z,77.86
2017-08-14T09:55:03.753Z,77.38
2017-08-14T09:55:29.252Z,77.38
2017-08-14T09:55:54.781Z,77.13
2017-08-14T09:56:20.246Z,77.09
2017-08-14T09:56:45.720Z,77.19
2017-08-14T09:57:11.157Z,77.19
2017-08-14T09:57:36.651Z,77.23
2017-08-14T09:58:02.084Z,77.28
2017-08-14T09:58:27.567Z,76.65
2017-08-14T09:58:53.063Z,77.03
2017-08-14T09:59:18.509Z,77.13
2017-08-14T09:59:43.943Z,77.42
2017-08-14T10:00:09.441Z,76.84
2017-08-14T10:00:34.935Z,76.45
2017-08-14T10:01:00.333Z,76.84
2017-08-14T10:01:25.818Z,77.13
2017-08-14T10:01:51.308Z,77.33
2017-08-14T10:02:16.707Z,76.55
2017-08-14T10:02:42.163Z,75.88
2017-08-14T10:03:07.692Z,75.78
2017-08-14T10:03:33.108Z,76.36
2017-08-14T10:03:58.580Z,76.65
2017-08-14T10:04:24.003Z,77.71
2017-08-14T10:04:49.487Z,76.65
2017-08-14T10:05:14.920Z,76.84
2017-08-14T10:05:40.376Z,76.75
2017-08-14T10:06:05.831Z,77.23
2017-08-14T10:06:31.288Z,77.42
2017-08-14T10:06:56.752Z,77.13
2017-08-14T10:07:22.219Z,77.51
2017-08-14T10:07:47.670Z,77.42
2017-08-14T10:08:13.171Z,76.65
2017-08-14T10:08:38.612Z,75.3
2017-08-14T10:09:04.042Z,74.82
2017-08-14T10:09:29.490Z,74.62
2017-08-14T10:09:54.954Z,74.05
2017-08-14T10:10:20.462Z,74.82
2017-08-14T10:10:45.924Z,75.68
2017-08-14T10:11:11.373Z,75.3
2017-08-14T10:11:36.828Z,75.3
2017-08-14T10:12:02.286Z,75.2
2017-08-14T10:12:27.743Z,75.01
2017-08-14T10:12:53.215Z,74.91
2017-08-14T10:13:18.677Z,75.2
2017-08-14T10:13:44.125Z,76.4
2017-08-14T10:14:09.614Z,76.55
2017-08-14T10:14:35.051Z,76.84
2017-08-14T10:15:00.529Z,76.45
2017-08-14T10:15:25.991Z,75.97
2017-08-14T10:15:51.444Z,74.37
2017-08-14T10:16:16.879Z,73.57
2017-08-14T10:16:42.324Z,72.89
2017-08-14T10:17:07.803Z,72.41
2017-08-14T10:17:33.268Z,72.99
2017-08-14T10:17:58.709Z,73.57
2017-08-14T10:18:24.191Z,73.27
2017-08-14T10:18:49.646Z,74.14
2017-08-14T10:19:15.130Z,74.52
2017-08-14T10:19:40.553Z,74.33
2017-08-14T10:20:06.026Z,75.2
2017-08-14T10:20:31.510Z,75.68
2017-08-14T10:20:56.969Z,75.3
2017-08-14T10:21:22.417Z,76.07
2017-08-14T10:21:47.881Z,76.45
2017-08-14T10:22:13.432Z,76.84
2017-08-14T10:22:38.872Z,76.84
2017-08-14T10:23:04.368Z,75.68
2017-08-14T10:23:29.850Z,75.88
2017-08-14T10:23:55.301Z,75.59
2017-08-14T10:24:20.735Z,75.4
2017-08-14T10:24:46.192Z,75.3
2017-08-14T10:25:11.663Z,75.97
2017-08-14T10:25:37.187Z,75.4
2017-08-14T10:26:02.583Z,74.57
2017-08-14T10:26:28.075Z,74.14
2017-08-14T10:26:53.530Z,74.43
2017-08-14T10:27:19.010Z,74.47
2017-08-14T10:27:44.421Z,74.85
2017-08-14T10:28:10.002Z,75.24
2017-08-14T10:28:35.395Z,74.62
2017-08-14T10:29:00.817Z,74.47
2017-08-14T10:29:26.300Z,75.05
2017-08-14T10:29:51.781Z,74.66
2017-08-14T10:30:17.218Z,74.24
2017-08-14T10:30:42.647Z,73.69
2017-08-14T10:31:08.123Z,72.73
2017-08-14T10:31:33.613Z,73.31
2017-08-14T10:31:59.039Z,72.25
2017-08-14T10:32:24.508Z,71.48
2017-08-14T10:32:49.992Z,70.42
2017-08-14T10:33:15.464Z,69.55
2017-08-14T10:33:40.910Z,69.26
2017-08-14T10:34:06.396Z,69.35
2017-08-14T10:34:31.875Z,69.84
2017-08-14T10:34:57.396Z,70.13
2017-08-14T10:35:22.857Z,70.32
2017-08-14T10:35:48.327Z,71.19
2017-08-14T10:36:13.748Z,70.61
2017-08-14T10:36:39.229Z,70.8
2017-08-14T10:37:04.673Z,70.7
2017-08-14T10:37:30.154Z,71.19
2017-08-14T10:37:55.633Z,71.67
2017-08-14T10:38:21.129Z,72.25
2017-08-14T10:38:46.563Z,72.63
2017-08-14T10:39:12.033Z,72.83
2017-08-14T10:39:37.482Z,73.21
2017-08-14T10:40:02.959Z,73.02
2017-08-14T10:40:28.438Z,73.69
2017-08-14T10:40:53.891Z,74.08
2017-08-14T10:41:19.399Z,74.18
2017-08-14T10:41:44.828Z,74.08
2017-08-14T10:42:10.306Z,73.89
2017-08-14T10:42:35.760Z,73.89
2017-08-14T10:43:01.227Z,73.89
2017-08-14T10:43:26.710Z,73.6
2017-08-14T10:43:52.142Z,74.12
2017-08-14T10:44:17.608Z,73.6
2017-08-14T10:44:43.117Z,72.67
2017-08-14T10:45:08.572Z,71.32
2017-08-14T10:45:34.033Z,71.19
2017-08-14T10:45:59.482Z,70.9
2017-08-14T10:46:24.950Z,71.19
2017-08-14T10:46:50.390Z,71.28
2017-08-14T10:47:15.817Z,70.61
2017-08-14T10:47:41.286Z,71.58
2017-08-14T10:48:06.774Z,72.06
2017-08-14T10:48:32.201Z,71.67
2017-08-14T10:48:57.678Z,71.09
2017-08-14T10:49:23.168Z,70.9
2017-08-14T10:49:48.641Z,71.09
2017-08-14T10:50:14.082Z,71.96
2017-08-14T10:50:39.560Z,71.86
2017-08-14T10:51:05.013Z,71.58
2017-08-14T10:51:30.453Z,71.58
2017-08-14T10:51:55.930Z,71.67
2017-08-14T10:52:21.424Z,71.96
2017-08-14T10:52:46.873Z,71.58
2017-08-14T10:53:12.336Z,72.06
2017-08-14T10:53:37.764Z,71.19
2017-08-14T10:54:03.223Z,71.38
2017-08-14T10:54:28.667Z,71.96
2017-08-14T10:54:54.150Z,71.86
2017-08-14T10:55:19.659Z,71.86
2017-08-14T10:55:45.086Z,71.96
2017-08-14T10:56:10.517Z,71.67
2017-08-14T10:56:36.003Z,70.32
2017-08-14T10:57:01.491Z,70.06
2017-08-14T10:57:26.900Z,69.97
2017-08-14T10:57:52.407Z,69.16
2017-08-14T10:58:17.896Z,70.13
2017-08-14T10:58:43.315Z,70.32
2017-08-14T10:59:08.789Z,70.7
2017-08-14T10:59:34.249Z,70.8
2017-08-14T10:59:59.723Z,70.8