createdAt,value
2019-03-05T00:07:18.441Z,5.97
2019-03-05T00:22:22.254Z,5.42
2019-03-05T00:37:32.081Z,5.90
2019-03-05T00:52:47.677Z,6.00
2019-03-05T01:07:51.826Z,5.85
2019-03-05T01:22:55.805Z,6.05
2019-03-05T01:37:59.638Z,7.22
2019-03-05T01:53:03.604Z,7.45
2019-03-05T02:08:07.744Z,7.65
2019-03-05T02:23:14.511Z,7.53
2019-03-05T02:38:33.310Z,6.75
2019-03-05T02:54:05.717Z,5.67
2019-03-05T03:09:27.605Z,5.47
2019-03-05T03:24:31.400Z,5.25
2019-03-05T03:39:35.204Z,5.35
2019-03-05T03:54:39.070Z,5.25
2019-03-05T04:09:42.872Z,6.20
2019-03-05T04:24:46.656Z,7.87
2019-03-05T04:39:50.487Z,8.80
2019-03-05T04:54:54.336Z,6.87
2019-03-05T05:09:58.072Z,7.30
2019-03-05T05:25:01.835Z,7.55
2019-03-05T05:40:35.332Z,8.50
2019-03-05T05:55:40.031Z,8.93
2019-03-05T06:10:44.010Z,9.25
2019-03-05T06:25:47.767Z,10.93
2019-03-05T06:40:51.417Z,8.28
2019-03-05T06:55:55.406Z,8.98
2019-03-05T07:11:04.882Z,9.45
2019-03-05T07:26:08.723Z,7.67
2019-03-05T07:41:12.480Z,4.10
2019-03-05T07:56:16.249Z,3.35
2019-03-05T08:11:20.119Z,2.87
2019-03-05T08:26:23.933Z,2.35
2019-03-05T08:41:27.755Z,3.92
2019-03-05T08:56:31.590Z,2.80
2019-03-05T09:11:35.447Z,2.15
2019-03-05T09:26:39.250Z,1.80
2019-03-05T09:41:43.124Z,2.08
2019-03-05T09:56:46.837Z,2.22
2019-03-05T10:11:56.550Z,3.42
2019-03-05T10:26:56.338Z,2.90
2019-03-05T10:42:00.867Z,1.65
2019-03-05T10:57:04.643Z,1.55
2019-03-05T11:12:08.779Z,1.95
2019-03-05T11:27:12.701Z,1.67
2019-03-05T11:42:16.676Z,1.22
2019-03-05T11:57:20.631Z,1.42
2019-03-05T12:12:24.443Z,1.95
2019-03-05T12:27:28.198Z,1.92
2019-03-05T12:42:32.058Z,1.77
2019-03-05T12:57:35.840Z,2.00
2019-03-05T13:12:40.190Z,2.85
2019-03-05T13:27:44.289Z,14.05
2019-03-05T13:42:48.437Z,3.22
2019-03-05T13:58:13.141Z,1.72
2019-03-05T14:13:17.031Z,2.80
2019-03-05T14:28:20.993Z,2.70
2019-03-05T14:43:24.990Z,2.67
2019-03-05T14:58:28.694Z,3.50
2019-03-05T15:13:32.433Z,2.05
2019-03-05T15:28:36.226Z,3.77
2019-03-05T15:43:44.201Z,6.67
2019-03-05T15:58:45.420Z,6.35
2019-03-05T16:14:08.661Z,7.28
2019-03-05T16:29:16.170Z,9.80
2019-03-05T16:44:19.712Z,14.95
2019-03-05T16:59:41.445Z,8.65
2019-03-05T17:14:46.127Z,10.13
2019-03-05T17:29:49.979Z,4.90
2019-03-05T17:44:53.931Z,5.67
2019-03-05T17:59:57.798Z,7.60
2019-03-05T18:15:01.927Z,9.28
2019-03-05T18:30:11.338Z,7.17
2019-03-05T19:11:43.983Z,6.55
2019-03-05T19:41:55.801Z,6.05
2019-03-05T20:11:53.343Z,7.00
