createdAt,value
2018-07-04T00:00:01.479Z,19.7222222222
2018-07-04T00:00:13.919Z,19.7222222222
2018-07-04T00:00:26.374Z,19.7222222222
2018-07-04T00:00:38.776Z,19.7222222222
2018-07-04T00:00:51.175Z,19.7222222222
2018-07-04T00:01:03.627Z,19.7222222222
2018-07-04T00:01:16.162Z,19.7222222222
2018-07-04T00:01:28.678Z,19.7222222222
2018-07-04T00:01:41.068Z,19.7222222222
2018-07-04T00:01:53.458Z,19.7222222222
2018-07-04T00:02:05.855Z,19.7222222222
2018-07-04T00:02:18.263Z,19.7222222222
2018-07-04T00:02:30.663Z,19.7222222222
2018-07-04T00:02:43.067Z,19.7222222222
2018-07-04T00:02:55.496Z,19.7222222222
2018-07-04T00:03:07.914Z,19.7222222222
2018-07-04T00:03:20.299Z,19.7222222222
2018-07-04T00:03:32.690Z,19.6666666667
2018-07-04T00:03:45.109Z,19.7222222222
2018-07-04T00:03:57.515Z,19.7222222222
2018-07-04T00:04:09.958Z,19.7222222222
2018-07-04T00:04:22.345Z,19.6666666667
2018-07-04T00:04:34.747Z,19.6666666667
2018-07-04T00:04:47.137Z,19.6666666667
2018-07-04T00:04:59.533Z,19.6666666667
2018-07-04T00:05:11.946Z,19.6666666667
2018-07-04T00:05:24.434Z,19.6666666667
2018-07-04T00:05:36.848Z,19.6666666667
2018-07-04T00:05:49.250Z,19.6666666667
2018-07-04T00:06:01.687Z,19.7222222222
2018-07-04T00:06:14.087Z,19.6666666667
2018-07-04T00:06:26.489Z,19.6666666667
2018-07-04T00:06:38.875Z,19.6666666667
2018-07-04T00:06:51.273Z,19.6666666667
2018-07-04T00:07:03.845Z,19.6666666667
2018-07-04T00:07:16.298Z,19.6666666667
2018-07-04T00:07:28.697Z,19.6666666667
2018-07-04T00:07:41.100Z,19.6666666667
2018-07-04T00:07:53.491Z,19.6111111111
2018-07-04T00:08:05.957Z,19.6666666667
2018-07-04T00:08:18.356Z,19.6111111111
2018-07-04T00:08:30.756Z,19.6111111111
2018-07-04T00:08:43.169Z,19.6111111111
2018-07-04T00:08:55.585Z,19.6111111111
2018-07-04T00:09:08.172Z,19.6666666667
2018-07-04T00:09:20.569Z,19.6666666667
2018-07-04T00:09:32.962Z,19.6111111111
2018-07-04T00:09:45.368Z,19.6666666667
2018-07-04T00:09:57.768Z,19.6111111111
2018-07-04T00:10:10.180Z,19.6111111111
2018-07-04T00:10:22.583Z,19.6111111111
2018-07-04T00:10:35.000Z,19.6111111111
2018-07-04T00:10:47.416Z,19.5555555556
2018-07-04T00:10:59.816Z,19.6111111111
2018-07-04T00:11:12.216Z,19.6111111111
2018-07-04T00:11:24.612Z,19.6111111111
2018-07-04T00:11:37.021Z,19.5555555556
2018-07-04T00:11:49.417Z,19.6111111111
2018-07-04T00:12:01.809Z,19.6111111111
2018-07-04T00:12:14.204Z,19.6111111111
2018-07-04T00:12:26.656Z,19.5555555556
2018-07-04T00:12:39.056Z,19.6111111111
2018-07-04T00:12:51.496Z,19.6111111111
2018-07-04T00:13:03.911Z,19.5555555556
2018-07-04T00:13:16.773Z,19.5555555556
2018-07-04T00:13:29.183Z,19.6111111111
2018-07-04T00:13:41.592Z,19.5555555556
2018-07-04T00:13:54.002Z,19.5555555556
2018-07-04T00:14:06.444Z,19.5555555556
2018-07-04T00:14:18.852Z,19.5555555556
2018-07-04T00:14:31.289Z,19.5555555556
2018-07-04T00:14:43.678Z,19.5555555556
2018-07-04T00:14:56.074Z,19.5555555556
2018-07-04T00:15:08.525Z,19.5555555556
2018-07-04T00:15:20.931Z,19.5555555556
2018-07-04T00:15:33.334Z,19.5555555556
2018-07-04T00:15:45.749Z,19.5555555556
2018-07-04T00:15:58.145Z,19.5555555556
2018-07-04T00:16:10.540Z,19.5555555556
2018-07-04T00:16:22.941Z,19.5555555556
2018-07-04T00:16:35.342Z,19.5555555556
2018-07-04T00:16:47.730Z,19.5555555556
2018-07-04T00:17:00.128Z,19.5555555556
2018-07-04T00:17:12.528Z,19.5555555556
2018-07-04T00:17:24.910Z,19.5555555556
2018-07-04T00:17:37.310Z,19.6111111111
2018-07-04T00:17:49.697Z,19.5555555556
2018-07-04T00:18:02.099Z,19.5555555556
2018-07-04T00:18:14.509Z,19.5555555556
2018-07-04T00:18:26.915Z,19.5555555556
2018-07-04T00:18:39.314Z,19.5555555556
2018-07-04T00:18:51.709Z,19.5555555556
2018-07-04T00:19:04.159Z,19.5555555556
2018-07-04T00:19:16.581Z,19.5555555556
2018-07-04T00:19:28.990Z,19.5555555556
2018-07-04T00:19:41.388Z,19.5555555556
2018-07-04T00:19:53.872Z,19.5555555556
2018-07-04T00:20:06.282Z,19.5555555556
2018-07-04T00:20:18.697Z,19.5555555556
2018-07-04T00:20:31.102Z,19.5
2018-07-04T00:20:43.511Z,19.5555555556
2018-07-04T00:20:55.907Z,19.5555555556
2018-07-04T00:21:08.322Z,19.5555555556
2018-07-04T00:21:20.725Z,19.5555555556
2018-07-04T00:21:33.134Z,19.5
2018-07-04T00:21:45.535Z,19.5555555556
2018-07-04T00:21:57.927Z,19.5555555556
2018-07-04T00:22:10.329Z,19.5
2018-07-04T00:22:22.727Z,19.5555555556
2018-07-04T00:22:35.135Z,19.5
2018-07-04T00:22:47.530Z,19.5555555556
2018-07-04T00:22:59.922Z,19.5
2018-07-04T00:23:12.312Z,19.5
2018-07-04T00:23:24.738Z,19.5
2018-07-04T00:23:37.155Z,19.5
2018-07-04T00:23:49.573Z,19.5
2018-07-04T00:24:01.986Z,19.5
2018-07-04T00:24:14.379Z,19.5
2018-07-04T00:24:26.810Z,19.5
2018-07-04T00:24:39.216Z,19.5
2018-07-04T00:24:51.621Z,19.5
2018-07-04T00:25:04.021Z,19.5
2018-07-04T00:25:16.419Z,19.5
2018-07-04T00:25:28.806Z,19.4444444444
2018-07-04T00:25:41.747Z,19.4444444444
2018-07-04T00:25:54.714Z,19.5
2018-07-04T00:26:07.114Z,19.4444444444
2018-07-04T00:26:19.530Z,19.4444444444
2018-07-04T00:26:31.986Z,19.5
2018-07-04T00:26:44.398Z,19.5
2018-07-04T00:26:56.805Z,19.5
2018-07-04T00:27:09.225Z,19.4444444444
2018-07-04T00:27:21.630Z,19.4444444444
2018-07-04T00:27:34.036Z,19.4444444444
2018-07-04T00:27:46.438Z,19.5
2018-07-04T00:27:58.834Z,19.4444444444
2018-07-04T00:28:11.226Z,19.4444444444
2018-07-04T00:28:23.689Z,19.4444444444
2018-07-04T00:28:36.103Z,19.4444444444
2018-07-04T00:28:48.521Z,19.4444444444
2018-07-04T00:29:00.933Z,19.4444444444
2018-07-04T00:29:13.337Z,19.4444444444
2018-07-04T00:29:25.747Z,19.4444444444
2018-07-04T00:29:38.152Z,19.4444444444
2018-07-04T00:29:50.565Z,19.4444444444
2018-07-04T00:30:02.963Z,19.4444444444
2018-07-04T00:30:15.360Z,19.4444444444
2018-07-04T00:30:27.753Z,19.4444444444
2018-07-04T00:30:40.161Z,19.4444444444
2018-07-04T00:30:52.574Z,19.3888888889
2018-07-04T00:31:04.971Z,19.4444444444
2018-07-04T00:31:17.376Z,19.4444444444
2018-07-04T00:31:29.870Z,19.4444444444
2018-07-04T00:31:42.263Z,19.4444444444
2018-07-04T00:31:54.654Z,19.4444444444
2018-07-04T00:32:07.327Z,19.4444444444
2018-07-04T00:32:19.730Z,19.4444444444
2018-07-04T00:32:32.123Z,19.3888888889
2018-07-04T00:32:44.526Z,19.4444444444
2018-07-04T00:32:56.972Z,19.4444444444
2018-07-04T00:33:09.387Z,19.4444444444
2018-07-04T00:33:21.783Z,19.4444444444
2018-07-04T00:33:34.213Z,19.4444444444
2018-07-04T00:33:46.609Z,19.4444444444
2018-07-04T00:33:59.005Z,19.4444444444
2018-07-04T00:34:11.405Z,19.3888888889
2018-07-04T00:34:23.801Z,19.4444444444
2018-07-04T00:34:36.241Z,19.4444444444
2018-07-04T00:34:48.649Z,19.4444444444
2018-07-04T00:35:01.032Z,19.4444444444
2018-07-04T00:35:13.431Z,19.4444444444
2018-07-04T00:35:25.814Z,19.4444444444
2018-07-04T00:35:38.231Z,19.3888888889
2018-07-04T00:35:50.626Z,19.4444444444
2018-07-04T00:36:03.037Z,19.3888888889
2018-07-04T00:36:15.422Z,19.4444444444
2018-07-04T00:36:27.832Z,19.4444444444
2018-07-04T00:36:40.224Z,19.4444444444
2018-07-04T00:36:52.669Z,19.4444444444
2018-07-04T00:37:05.096Z,19.4444444444
2018-07-04T00:37:17.481Z,19.4444444444
2018-07-04T00:37:29.881Z,19.3888888889
2018-07-04T00:37:42.275Z,19.3888888889
2018-07-04T00:37:54.681Z,19.3888888889
2018-07-04T00:38:07.078Z,19.3888888889
2018-07-04T00:38:19.487Z,19.4444444444
2018-07-04T00:38:31.892Z,19.4444444444
2018-07-04T00:38:44.298Z,19.3888888889
2018-07-04T00:38:56.716Z,19.3888888889
2018-07-04T00:39:09.127Z,19.3888888889
2018-07-04T00:39:21.534Z,19.3888888889
2018-07-04T00:39:33.991Z,19.3888888889
2018-07-04T00:39:46.387Z,19.3888888889
2018-07-04T00:39:58.794Z,19.3888888889
2018-07-04T00:40:11.188Z,19.3888888889
2018-07-04T00:40:23.584Z,19.3888888889
2018-07-04T00:40:35.973Z,19.4444444444
2018-07-04T00:40:48.373Z,19.3888888889
2018-07-04T00:41:00.771Z,19.3888888889
2018-07-04T00:41:13.173Z,19.3888888889
2018-07-04T00:41:25.584Z,19.3888888889
2018-07-04T00:41:37.975Z,19.3333333333
2018-07-04T00:41:50.405Z,19.3333333333
2018-07-04T00:42:03.221Z,19.3888888889
2018-07-04T00:42:15.621Z,19.3333333333
2018-07-04T00:42:32.693Z,19.3888888889
2018-07-04T00:42:43.868Z,19.3333333333
2018-07-04T00:42:55.275Z,19.3888888889
2018-07-04T00:43:05.970Z,19.3333333333
2018-07-04T00:43:16.695Z,19.3333333333
2018-07-04T00:43:27.323Z,19.3333333333
2018-07-04T00:43:38.846Z,19.3333333333
2018-07-04T00:43:50.687Z,19.3333333333
2018-07-04T00:44:04.815Z,19.3333333333
2018-07-04T00:44:21.326Z,19.3333333333
2018-07-04T00:44:44.866Z,19.3333333333
2018-07-04T00:45:21.791Z,19.3333333333
2018-07-04T00:45:33.519Z,19.3333333333
2018-07-04T00:45:44.190Z,19.2777777778
2018-07-04T00:45:55.373Z,19.3333333333
2018-07-04T00:46:05.990Z,19.2777777778
2018-07-04T00:46:16.945Z,19.3333333333
2018-07-04T00:46:29.146Z,19.2777777778
2018-07-04T00:46:42.742Z,19.2777777778
2018-07-04T00:46:59.304Z,19.2777777778
2018-07-04T00:47:23.481Z,19.2777777778
2018-07-04T00:47:34.150Z,19.2777777778
2018-07-04T00:47:44.819Z,19.2777777778
2018-07-04T00:47:55.472Z,19.2777777778
2018-07-04T00:48:06.327Z,19.2222222222
2018-07-04T00:48:18.494Z,19.2777777778
2018-07-04T00:48:32.171Z,19.2777777778
2018-07-04T00:48:48.925Z,19.2222222222
2018-07-04T00:49:12.027Z,19.2222222222
2018-07-04T00:49:47.815Z,19.2222222222
2018-07-04T00:50:49.150Z,19.2222222222
2018-07-04T00:51:59.407Z,19.2222222222
2018-07-04T00:53:10.115Z,19.1666666667
2018-07-04T00:53:21.137Z,19.1666666667
2018-07-04T00:53:31.920Z,19.1666666667
2018-07-04T00:53:42.434Z,19.1666666667
2018-07-04T00:53:53.342Z,19.1666666667
2018-07-04T00:54:05.169Z,19.1666666667
2018-07-04T00:54:18.432Z,19.1666666667
2018-07-04T00:54:34.878Z,19.1666666667
2018-07-04T00:54:58.225Z,19.1666666667
2018-07-04T00:55:35.295Z,19.1666666667
2018-07-04T00:55:45.886Z,19.1666666667
2018-07-04T00:55:56.289Z,19.1666666667
2018-07-04T00:56:06.859Z,19.1666666667
2018-07-04T00:56:18.079Z,19.1666666667
2018-07-04T00:56:30.085Z,19.1666666667
2018-07-04T00:56:43.682Z,19.1666666667
2018-07-04T00:57:00.121Z,19.1666666667
2018-07-04T00:57:22.949Z,19.1666666667
2018-07-04T00:57:58.630Z,19.1666666667
2018-07-04T00:59:00.043Z,19.1666666667
2018-07-04T01:00:11.330Z,19.1666666667
2018-07-04T01:00:22.307Z,19.1111111111
2018-07-04T01:00:33.750Z,19.1666666667
2018-07-04T01:00:44.291Z,19.1666666667
2018-07-04T01:00:55.989Z,19.1111111111
2018-07-04T01:01:06.531Z,19.1666666667
2018-07-04T01:01:18.617Z,19.1111111111
2018-07-04T01:01:29.461Z,19.1111111111
2018-07-04T01:01:40.692Z,19.1111111111
2018-07-04T01:01:51.410Z,19.1666666667
2018-07-04T01:02:02.272Z,19.1111111111
2018-07-04T01:02:13.994Z,19.1111111111
2018-07-04T01:02:27.291Z,19.1111111111
2018-07-04T01:02:43.734Z,19.1111111111
2018-07-04T01:03:06.627Z,19.1111111111
2018-07-04T01:03:42.280Z,19.1111111111
2018-07-04T01:04:43.495Z,19.1111111111
2018-07-04T01:05:53.621Z,19.1111111111
2018-07-04T01:07:04.027Z,19.0555555556
2018-07-04T01:08:14.106Z,19.0555555556
2018-07-04T01:09:24.254Z,19.0555555556
2018-07-04T01:10:34.406Z,19.0555555556
2018-07-04T01:11:44.608Z,19.0555555556
2018-07-04T01:12:54.800Z,19.0555555556
2018-07-04T01:14:05.892Z,19.0555555556
2018-07-04T01:14:16.588Z,19.0555555556
2018-07-04T01:14:27.439Z,19.0555555556
2018-07-04T01:14:37.966Z,19.0555555556
2018-07-04T01:14:49.480Z,19.0555555556
2018-07-04T01:15:01.232Z,19.0555555556
2018-07-04T01:15:14.498Z,19.0555555556
2018-07-04T01:15:31.861Z,19.0555555556
2018-07-04T01:15:42.446Z,19.0555555556
2018-07-04T01:15:53.654Z,19.0555555556
2018-07-04T01:16:04.265Z,19.0555555556
2018-07-04T01:16:15.332Z,19.0555555556
2018-07-04T01:16:28.136Z,19.0555555556
2018-07-04T01:16:39.435Z,19.0555555556
2018-07-04T01:16:50.110Z,19.0555555556
2018-07-04T01:17:00.850Z,19.0555555556
2018-07-04T01:17:12.173Z,19.0555555556
2018-07-04T01:17:23.979Z,19.0555555556
2018-07-04T01:17:37.300Z,19.0555555556
2018-07-04T01:17:54.650Z,19
2018-07-04T01:18:05.383Z,19.0555555556
2018-07-04T01:18:16.960Z,19
2018-07-04T01:18:28.652Z,19
2018-07-04T01:18:40.044Z,19
2018-07-04T01:18:50.624Z,19
2018-07-04T01:19:01.608Z,19
2018-07-04T01:19:12.120Z,19
2018-07-04T01:19:23.148Z,19
2018-07-04T01:19:35.439Z,19
2018-07-04T01:19:45.844Z,19
2018-07-04T01:19:56.438Z,18.9444444444
2018-07-04T01:20:06.994Z,19
2018-07-04T01:20:17.848Z,19
2018-07-04T01:20:29.460Z,18.9444444444
2018-07-04T01:20:42.834Z,18.9444444444
2018-07-04T01:20:59.305Z,18.9444444444
2018-07-04T01:21:22.301Z,18.9444444444
2018-07-04T01:21:57.971Z,18.9444444444
2018-07-04T01:22:59.215Z,18.8888888889
2018-07-04T01:24:09.302Z,18.8888888889
2018-07-04T01:25:19.479Z,18.8333333333
2018-07-04T01:26:29.592Z,18.7777777778
2018-07-04T01:27:42.030Z,18.7777777778
2018-07-04T01:27:54.238Z,18.7777777778
2018-07-04T01:28:06.916Z,18.7777777778
2018-07-04T01:28:19.749Z,18.7777777778
2018-07-04T01:28:32.226Z,18.7777777778
2018-07-04T01:28:45.340Z,18.7222222222
2018-07-04T01:28:57.522Z,18.7222222222
2018-07-04T01:29:10.013Z,18.7222222222
2018-07-04T01:29:23.020Z,18.7222222222
2018-07-04T01:29:35.294Z,18.7222222222
2018-07-04T01:29:47.775Z,18.7222222222
2018-07-04T01:30:00.387Z,18.7222222222
2018-07-04T01:30:12.295Z,18.7222222222
2018-07-04T01:30:24.637Z,18.7222222222
2018-07-04T01:30:36.978Z,18.7222222222
2018-07-04T01:30:49.659Z,18.7222222222
2018-07-04T01:31:02.309Z,18.6666666667
2018-07-04T01:31:14.503Z,18.6666666667
2018-07-04T01:31:26.736Z,18.7222222222
2018-07-04T01:31:38.424Z,18.7222222222
2018-07-04T01:31:51.018Z,18.7222222222
2018-07-04T01:32:02.360Z,18.6666666667
2018-07-04T01:32:14.522Z,18.6666666667
2018-07-04T01:32:26.073Z,18.6666666667
2018-07-04T01:32:36.363Z,18.6666666667
2018-07-04T01:32:46.916Z,18.6666666667
2018-07-04T01:32:57.324Z,18.6666666667
2018-07-04T01:33:08.174Z,18.6666666667
2018-07-04T01:33:19.875Z,18.6666666667
2018-07-04T01:33:33.101Z,18.6111111111
2018-07-04T01:33:49.523Z,18.6666666667
2018-07-04T01:34:13.854Z,18.6666666667
2018-07-04T01:34:25.476Z,18.6666666667
2018-07-04T01:34:37.234Z,18.6111111111
2018-07-04T01:34:48.628Z,18.6666666667
2018-07-04T01:35:01.217Z,18.6111111111
2018-07-04T01:35:13.105Z,18.6111111111
2018-07-04T01:35:26.375Z,18.6111111111
2018-07-04T01:35:38.160Z,18.6111111111
2018-07-04T01:35:48.955Z,18.6111111111
2018-07-04T01:36:01.659Z,18.6111111111
2018-07-04T01:36:13.739Z,18.6111111111
2018-07-04T01:36:26.231Z,18.6111111111
2018-07-04T01:36:38.950Z,18.6111111111
2018-07-04T01:36:50.816Z,18.6111111111
2018-07-04T01:37:03.028Z,18.6111111111
2018-07-04T01:37:15.473Z,18.6111111111
2018-07-04T01:37:27.698Z,18.6111111111
2018-07-04T01:37:39.877Z,18.6111111111
2018-07-04T01:37:51.422Z,18.6666666667
2018-07-04T01:38:04.025Z,18.6111111111
2018-07-04T01:38:16.329Z,18.6111111111
2018-07-04T01:38:28.711Z,18.6111111111
2018-07-04T01:38:40.828Z,18.6111111111
2018-07-04T01:38:51.793Z,18.6111111111
2018-07-04T01:39:04.013Z,18.6111111111
2018-07-04T01:39:16.332Z,18.6111111111
2018-07-04T01:39:28.736Z,18.6111111111
2018-07-04T01:39:40.736Z,18.6111111111
2018-07-04T01:39:52.495Z,18.6111111111
2018-07-04T01:40:05.241Z,18.6111111111
2018-07-04T01:40:17.515Z,18.6111111111
2018-07-04T01:40:30.199Z,18.6111111111
2018-07-04T01:40:41.832Z,18.6111111111
2018-07-04T01:40:53.077Z,18.6111111111
2018-07-04T01:41:05.723Z,18.6111111111
2018-07-04T01:41:17.684Z,18.6111111111
2018-07-04T01:41:30.308Z,18.6111111111
2018-07-04T01:41:42.657Z,18.6111111111
2018-07-04T01:41:54.797Z,18.6111111111
2018-07-04T01:42:07.606Z,18.6111111111
2018-07-04T01:42:19.243Z,18.6111111111
2018-07-04T01:42:31.690Z,18.6111111111
2018-07-04T01:42:43.498Z,18.6111111111
2018-07-04T01:42:55.757Z,18.6111111111
2018-07-04T01:43:07.168Z,18.6111111111
2018-07-04T01:43:19.240Z,18.6111111111
2018-07-04T01:43:31.318Z,18.6111111111
2018-07-04T01:43:43.433Z,18.5555555556
2018-07-04T01:43:55.778Z,18.6111111111
2018-07-04T01:44:07.152Z,18.6111111111
2018-07-04T01:44:19.708Z,18.6111111111
2018-07-04T01:44:31.608Z,18.6111111111
2018-07-04T01:44:44.077Z,18.6111111111
2018-07-04T01:44:55.926Z,18.6111111111
2018-07-04T01:45:08.326Z,18.6111111111
2018-07-04T01:45:20.602Z,18.6111111111
2018-07-04T01:45:32.861Z,18.6111111111
2018-07-04T01:45:44.863Z,18.5555555556
2018-07-04T01:45:56.586Z,18.5555555556
2018-07-04T01:46:08.185Z,18.6111111111
2018-07-04T01:46:20.603Z,18.5555555556
2018-07-04T01:46:32.719Z,18.5555555556
2018-07-04T01:46:44.573Z,18.5555555556
2018-07-04T01:46:56.879Z,18.5555555556
2018-07-04T01:47:07.815Z,18.5555555556
2018-07-04T01:47:20.635Z,18.5555555556
2018-07-04T01:47:32.673Z,18.5555555556
2018-07-04T01:47:45.455Z,18.5555555556
2018-07-04T01:47:57.076Z,18.5555555556
2018-07-04T01:48:08.256Z,18.5555555556
2018-07-04T01:48:20.157Z,18.5555555556
2018-07-04T01:48:31.749Z,18.5555555556
2018-07-04T01:48:43.692Z,18.5555555556
2018-07-04T01:48:55.790Z,18.5
2018-07-04T01:49:08.517Z,18.5555555556
2018-07-04T01:49:21.273Z,18.5555555556
2018-07-04T01:49:33.044Z,18.5
2018-07-04T01:49:45.352Z,18.5
2018-07-04T01:49:58.144Z,18.5
2018-07-04T01:50:10.012Z,18.5
2018-07-04T01:50:22.051Z,18.5
2018-07-04T01:50:34.104Z,18.5
2018-07-04T01:50:46.258Z,18.5
2018-07-04T01:50:58.301Z,18.5
2018-07-04T01:51:11.125Z,18.4444444444
2018-07-04T01:51:22.852Z,18.5
2018-07-04T01:51:35.131Z,18.4444444444
2018-07-04T01:51:47.427Z,18.4444444444
2018-07-04T01:52:00.402Z,18.4444444444
2018-07-04T01:52:12.738Z,18.4444444444
2018-07-04T01:52:25.639Z,18.4444444444
2018-07-04T01:52:37.355Z,18.4444444444
2018-07-04T01:52:49.829Z,18.4444444444
2018-07-04T01:53:02.093Z,18.3888888889
2018-07-04T01:53:14.735Z,18.3888888889
2018-07-04T01:53:26.626Z,18.3888888889
2018-07-04T01:53:38.843Z,18.3888888889
2018-07-04T01:53:51.469Z,18.3888888889
2018-07-04T01:54:04.275Z,18.3333333333
2018-07-04T01:54:16.599Z,18.3888888889
2018-07-04T01:54:28.500Z,18.3333333333
2018-07-04T01:54:40.769Z,18.3333333333
2018-07-04T01:54:53.553Z,18.3333333333
2018-07-04T01:55:05.663Z,18.3333333333
2018-07-04T01:55:18.816Z,18.3333333333
2018-07-04T01:55:31.547Z,18.3333333333
2018-07-04T01:55:44.059Z,18.3333333333
2018-07-04T01:55:56.357Z,18.2777777778
2018-07-04T01:56:09.042Z,18.2777777778
2018-07-04T01:56:21.297Z,18.2777777778
2018-07-04T01:56:34.040Z,18.2777777778
2018-07-04T01:56:45.586Z,18.2222222222
2018-07-04T01:56:58.301Z,18.2777777778
2018-07-04T01:57:10.212Z,18.2222222222
2018-07-04T01:57:22.968Z,18.2222222222
2018-07-04T01:57:34.436Z,18.2222222222
2018-07-04T01:57:46.852Z,18.2222222222
2018-07-04T01:57:59.175Z,18.2222222222
2018-07-04T01:58:12.086Z,18.2222222222
2018-07-04T01:58:23.975Z,18.2222222222
2018-07-04T01:58:36.655Z,18.2222222222
2018-07-04T01:58:48.954Z,18.2222222222
2018-07-04T01:59:01.664Z,18.1666666667
2018-07-04T01:59:13.548Z,18.1666666667
2018-07-04T01:59:26.171Z,18.1666666667
2018-07-04T01:59:37.997Z,18.1666666667
2018-07-04T01:59:50.903Z,18.1666666667
2018-07-04T02:00:03.112Z,18.1666666667
2018-07-04T02:00:15.977Z,18.1111111111
2018-07-04T02:00:28.286Z,18.1111111111
2018-07-04T02:00:40.493Z,18.1111111111
2018-07-04T02:00:52.735Z,18.1111111111
2018-07-04T02:01:05.425Z,18.1111111111
2018-07-04T02:01:17.675Z,18.1111111111
2018-07-04T02:01:30.663Z,18.1111111111
2018-07-04T02:01:43.436Z,18.1111111111
2018-07-04T02:01:55.066Z,18.1111111111
2018-07-04T02:02:07.791Z,18.1111111111
2018-07-04T02:02:19.571Z,18.1111111111
2018-07-04T02:02:32.657Z,18.1111111111
2018-07-04T02:02:44.756Z,18.1111111111
2018-07-04T02:02:57.124Z,18.1111111111
2018-07-04T02:03:09.643Z,18.1111111111
2018-07-04T02:03:21.850Z,18.1111111111
2018-07-04T02:03:34.541Z,18.1111111111
2018-07-04T02:03:47.352Z,18.1666666667
2018-07-04T02:03:59.537Z,18.1666666667
2018-07-04T02:04:12.186Z,18.1666666667
2018-07-04T02:04:24.150Z,18.1666666667
2018-07-04T02:04:36.787Z,18.1666666667
2018-07-04T02:04:48.590Z,18.1666666667
2018-07-04T02:05:01.017Z,18.1666666667
2018-07-04T02:05:13.258Z,18.1666666667
2018-07-04T02:05:25.798Z,18.1666666667
2018-07-04T02:05:38.223Z,18.1666666667
2018-07-04T02:05:50.225Z,18.1666666667
2018-07-04T02:06:02.979Z,18.1666666667
2018-07-04T02:06:14.629Z,18.2222222222
2018-07-04T02:06:27.151Z,18.1666666667
2018-07-04T02:06:39.419Z,18.1666666667
2018-07-04T02:06:51.354Z,18.2222222222
2018-07-04T02:07:03.385Z,18.2222222222
2018-07-04T02:07:16.004Z,18.2222222222
2018-07-04T02:07:28.106Z,18.2222222222
2018-07-04T02:07:40.173Z,18.2222222222
2018-07-04T02:07:52.043Z,18.2222222222
2018-07-04T02:08:04.156Z,18.2222222222
2018-07-04T02:08:16.497Z,18.2222222222
2018-07-04T02:08:28.840Z,18.2222222222
2018-07-04T02:08:41.037Z,18.2222222222
2018-07-04T02:08:52.593Z,18.2222222222
2018-07-04T02:09:05.187Z,18.2222222222
2018-07-04T02:09:17.336Z,18.2222222222
2018-07-04T02:09:29.728Z,18.2222222222
2018-07-04T02:09:42.009Z,18.2222222222
2018-07-04T02:09:54.142Z,18.2222222222
2018-07-04T02:10:06.290Z,18.2777777778
2018-07-04T02:10:18.339Z,18.2777777778
2018-07-04T02:10:30.484Z,18.2222222222
2018-07-04T02:10:42.664Z,18.2222222222
2018-07-04T02:10:54.614Z,18.2777777778
2018-07-04T02:11:07.227Z,18.2222222222
2018-07-04T02:11:19.751Z,18.2222222222
2018-07-04T02:11:31.433Z,18.2222222222
2018-07-04T02:11:44.135Z,18.2222222222
2018-07-04T02:11:55.996Z,18.2777777778
2018-07-04T02:12:08.376Z,18.2222222222
2018-07-04T02:12:21.230Z,18.2222222222
2018-07-04T02:12:33.819Z,18.2777777778
2018-07-04T02:12:45.734Z,18.2222222222
2018-07-04T02:12:58.176Z,18.2222222222
2018-07-04T02:13:10.535Z,18.2222222222
2018-07-04T02:13:22.861Z,18.2222222222
2018-07-04T02:13:35.453Z,18.2222222222
2018-07-04T02:13:48.030Z,18.2222222222
2018-07-04T02:14:00.857Z,18.2222222222
2018-07-04T02:14:13.408Z,18.2777777778
2018-07-04T02:14:25.778Z,18.2222222222
2018-07-04T02:14:38.176Z,18.2222222222
2018-07-04T02:14:51.149Z,18.2222222222
2018-07-04T02:15:02.890Z,18.2222222222
2018-07-04T02:15:16.204Z,18.2222222222
2018-07-04T02:15:29.017Z,18.2222222222
2018-07-04T02:15:41.717Z,18.2222222222
2018-07-04T02:15:54.109Z,18.2222222222
2018-07-04T02:16:06.260Z,18.2222222222
2018-07-04T02:16:19.027Z,18.2222222222
2018-07-04T02:16:32.000Z,18.2222222222
2018-07-04T02:16:44.850Z,18.2222222222
2018-07-04T02:16:57.371Z,18.1666666667
2018-07-04T02:17:10.053Z,18.2222222222
2018-07-04T02:17:22.544Z,18.1666666667
2018-07-04T02:17:35.199Z,18.1666666667
2018-07-04T02:17:47.702Z,18.1666666667
2018-07-04T02:18:00.695Z,18.1666666667
2018-07-04T02:18:13.284Z,18.1666666667
2018-07-04T02:18:25.972Z,18.1666666667
2018-07-04T02:18:38.410Z,18.1666666667
2018-07-04T02:18:50.656Z,18.1666666667
2018-07-04T02:19:03.176Z,18.1666666667
2018-07-04T02:19:15.474Z,18.1666666667
2018-07-04T02:19:28.264Z,18.1666666667
2018-07-04T02:19:40.264Z,18.1111111111
2018-07-04T02:19:53.020Z,18.1111111111
2018-07-04T02:20:05.651Z,18.1111111111
2018-07-04T02:20:18.417Z,18.1111111111
2018-07-04T02:20:30.761Z,18.1111111111
2018-07-04T02:20:43.389Z,18.1111111111
2018-07-04T02:20:55.734Z,18.1111111111
2018-07-04T02:21:09.142Z,18.1111111111
2018-07-04T02:21:21.597Z,18.1111111111
2018-07-04T02:21:34.181Z,18.1111111111
2018-07-04T02:21:46.165Z,18.1111111111
2018-07-04T02:21:58.960Z,18.1111111111
2018-07-04T02:22:11.447Z,18.1111111111
2018-07-04T02:22:24.225Z,18.0555555556
2018-07-04T02:22:37.346Z,18.0555555556
2018-07-04T02:22:50.232Z,18.0555555556
2018-07-04T02:23:02.645Z,18.1111111111
2018-07-04T02:23:14.288Z,18.0555555556
2018-07-04T02:23:26.955Z,18.0555555556
2018-07-04T02:23:39.265Z,18.0555555556
2018-07-04T02:23:51.796Z,18.0555555556
2018-07-04T02:24:04.512Z,18.0555555556
2018-07-04T02:24:17.463Z,18.0555555556
2018-07-04T02:24:30.588Z,18.0555555556
2018-07-04T02:24:42.956Z,18.0555555556
2018-07-04T02:24:55.825Z,18.0555555556
2018-07-04T02:25:07.971Z,18.0555555556
2018-07-04T02:25:20.819Z,18
2018-07-04T02:25:33.474Z,18
2018-07-04T02:25:46.441Z,18
2018-07-04T02:25:59.215Z,18
2018-07-04T02:26:11.169Z,18
2018-07-04T02:26:23.793Z,18
2018-07-04T02:26:36.208Z,18
2018-07-04T02:26:48.510Z,18
2018-07-04T02:27:01.377Z,18
2018-07-04T02:27:13.482Z,17.9444444444
2018-07-04T02:27:25.981Z,17.9444444444
2018-07-04T02:27:37.211Z,18
2018-07-04T02:27:47.877Z,17.9444444444
2018-07-04T02:27:58.332Z,17.9444444444
2018-07-04T02:28:08.759Z,17.9444444444
2018-07-04T02:28:19.586Z,17.9444444444
2018-07-04T02:28:31.295Z,17.9444444444
2018-07-04T02:28:44.478Z,17.9444444444
2018-07-04T02:29:01.009Z,17.9444444444
2018-07-04T02:29:23.858Z,17.8888888889
2018-07-04T02:29:59.445Z,17.8888888889
2018-07-04T02:31:00.696Z,17.8333333333
2018-07-04T02:32:10.932Z,17.8333333333
2018-07-04T02:33:21.690Z,17.7777777778
2018-07-04T02:34:31.684Z,17.7222222222