createdAt,value
2018-06-30T00:01:59.578Z,99.90
2018-06-30T00:04:27.810Z,99.90
2018-06-30T00:06:56.096Z,99.90
2018-06-30T00:09:24.280Z,99.90
2018-06-30T00:11:52.528Z,99.90
2018-06-30T00:14:20.748Z,99.90
2018-06-30T00:16:48.974Z,99.90
2018-06-30T00:19:17.184Z,99.90
2018-06-30T00:21:45.444Z,99.90
2018-06-30T00:24:14.816Z,99.90
2018-06-30T00:26:43.082Z,99.90
2018-06-30T00:29:11.456Z,99.90
2018-06-30T00:31:39.930Z,99.90
2018-06-30T00:34:08.245Z,99.90
2018-06-30T00:36:36.488Z,99.90
2018-06-30T00:39:07.832Z,99.90
2018-06-30T00:41:36.796Z,99.90
2018-06-30T00:44:05.200Z,99.90
2018-06-30T00:46:33.416Z,99.90
2018-06-30T00:49:01.588Z,99.90
2018-06-30T00:51:29.811Z,99.90
2018-06-30T00:53:58.038Z,99.90
2018-06-30T00:56:26.214Z,99.90
2018-06-30T00:58:54.465Z,99.90
2018-06-30T01:01:22.727Z,99.90
2018-06-30T01:03:51.064Z,99.90
2018-06-30T01:06:19.234Z,99.90
2018-06-30T01:08:47.461Z,99.90
2018-06-30T01:11:15.787Z,99.90
2018-06-30T01:13:43.990Z,99.90
2018-06-30T01:16:12.264Z,99.90
2018-06-30T01:18:40.837Z,99.90
2018-06-30T01:21:09.048Z,99.90
2018-06-30T01:23:37.357Z,99.90
2018-06-30T01:26:06.115Z,99.90
2018-06-30T01:28:34.390Z,99.90
2018-06-30T01:31:02.636Z,99.90
2018-06-30T01:33:30.910Z,99.90
2018-06-30T01:35:59.231Z,99.90
2018-06-30T01:38:27.526Z,99.90
2018-06-30T01:40:55.847Z,99.90
2018-06-30T01:43:24.091Z,99.90
2018-06-30T01:45:52.313Z,99.90
2018-06-30T01:48:20.505Z,99.90
2018-06-30T01:50:48.705Z,99.90
2018-06-30T01:53:16.918Z,99.90
2018-06-30T01:55:45.267Z,99.90
2018-06-30T01:58:13.498Z,99.90
2018-06-30T02:00:41.769Z,99.90
2018-06-30T02:03:10.046Z,99.90
2018-06-30T02:05:38.308Z,99.90
2018-06-30T02:08:06.642Z,99.90
2018-06-30T02:10:35.243Z,99.90
2018-06-30T02:13:03.503Z,99.90
2018-06-30T02:15:32.093Z,99.90
2018-06-30T02:18:00.303Z,99.90
2018-06-30T02:20:28.557Z,99.90
2018-06-30T02:22:56.793Z,99.90
2018-06-30T02:25:25.065Z,99.90
2018-06-30T02:27:53.315Z,99.90
2018-06-30T02:30:21.575Z,99.90
2018-06-30T02:32:49.816Z,99.90
2018-06-30T02:35:18.016Z,99.90
2018-06-30T02:37:46.287Z,99.90
2018-06-30T02:40:14.546Z,99.90
2018-06-30T02:42:42.843Z,99.90
2018-06-30T02:45:11.100Z,99.90
2018-06-30T02:47:39.236Z,99.90
2018-06-30T02:50:07.527Z,99.90
2018-06-30T02:52:35.777Z,99.90
2018-06-30T02:55:04.099Z,99.90
2018-06-30T02:57:32.322Z,99.90
2018-06-30T03:00:00.626Z,99.90
2018-06-30T03:02:29.038Z,99.90
2018-06-30T03:04:57.418Z,99.90
2018-06-30T03:07:25.793Z,99.90
2018-06-30T03:09:53.972Z,99.90
2018-06-30T03:12:22.279Z,99.90
2018-06-30T03:14:51.147Z,99.90
2018-06-30T03:17:19.292Z,99.90
2018-06-30T03:19:47.486Z,99.90
2018-06-30T03:22:15.754Z,99.90
2018-06-30T03:24:43.938Z,99.90
2018-06-30T03:27:12.196Z,92.20
2018-06-30T03:29:40.412Z,74.90
2018-06-30T03:32:08.698Z,68.30
2018-06-30T03:34:36.932Z,67.70
2018-06-30T03:37:05.616Z,62.30
2018-06-30T03:39:33.822Z,57.00
2018-06-30T03:42:02.081Z,53.60
2018-06-30T03:44:30.352Z,51.30
2018-06-30T03:46:58.542Z,49.60
2018-06-30T03:49:26.890Z,49.00
2018-06-30T03:51:55.322Z,47.50
2018-06-30T03:54:24.706Z,46.50
2018-06-30T03:56:53.008Z,45.20
2018-06-30T03:59:21.310Z,43.40
2018-06-30T04:01:49.678Z,42.50
2018-06-30T04:04:17.996Z,40.60
2018-06-30T04:06:46.212Z,39.20
2018-06-30T04:09:14.546Z,38.00
2018-06-30T04:11:43.051Z,37.10
2018-06-30T04:14:11.254Z,36.80
2018-06-30T04:16:39.534Z,36.70
2018-06-30T04:19:11.762Z,35.80
2018-06-30T04:21:40.292Z,35.10
2018-06-30T04:24:08.518Z,35.10
2018-06-30T04:26:36.733Z,34.10
2018-06-30T04:29:05.296Z,33.30
2018-06-30T04:31:33.482Z,32.90
2018-06-30T04:34:01.774Z,32.60
2018-06-30T04:36:30.063Z,32.40
2018-06-30T04:38:58.270Z,32.40
2018-06-30T04:41:26.469Z,32.00
2018-06-30T04:43:54.640Z,30.30
2018-06-30T04:46:23.309Z,29.70
2018-06-30T04:48:51.698Z,29.00
2018-06-30T04:51:19.838Z,28.60
2018-06-30T04:53:48.156Z,29.10
2018-06-30T04:56:16.371Z,28.30
2018-06-30T04:58:44.604Z,28.10
2018-06-30T05:01:13.524Z,28.10
2018-06-30T05:03:45.821Z,28.40
2018-06-30T05:06:14.206Z,28.10
2018-06-30T05:08:42.602Z,27.70
2018-06-30T05:11:11.451Z,27.30
2018-06-30T05:13:39.664Z,27.10
2018-06-30T05:16:08.090Z,26.70
2018-06-30T05:18:36.305Z,26.20
2018-06-30T05:21:04.512Z,26.10
2018-06-30T05:23:32.938Z,26.10
2018-06-30T05:26:01.295Z,25.70
2018-06-30T05:28:29.496Z,25.70
2018-06-30T05:30:57.701Z,26.40
2018-06-30T05:33:26.156Z,26.20
2018-06-30T05:35:54.242Z,27.20
2018-06-30T05:38:22.459Z,27.30
2018-06-30T05:40:50.709Z,27.10
2018-06-30T05:43:18.945Z,27.20
2018-06-30T05:45:47.312Z,27.20
2018-06-30T05:48:15.572Z,26.20
2018-06-30T05:50:44.065Z,25.60
2018-06-30T05:53:12.373Z,25.70
2018-06-30T05:55:40.679Z,24.60
2018-06-30T05:58:08.914Z,24.30
2018-06-30T06:00:37.439Z,23.90
2018-06-30T06:03:05.841Z,23.80
2018-06-30T06:05:34.155Z,23.80
2018-06-30T06:08:02.453Z,23.60
2018-06-30T06:10:30.630Z,23.70
2018-06-30T06:12:58.907Z,23.60
2018-06-30T06:15:27.115Z,24.10
2018-06-30T06:17:55.371Z,24.60
2018-06-30T06:20:23.567Z,25.10
2018-06-30T06:22:51.785Z,24.20
2018-06-30T06:25:20.018Z,23.20
2018-06-30T06:27:48.358Z,23.20
2018-06-30T06:30:16.666Z,22.10
2018-06-30T06:32:44.911Z,22.50
2018-06-30T06:35:13.165Z,22.80
2018-06-30T06:37:41.337Z,22.90
2018-06-30T06:40:09.846Z,23.20
2018-06-30T06:42:38.216Z,23.50
2018-06-30T06:45:06.543Z,23.20
2018-06-30T06:47:34.799Z,22.60
2018-06-30T06:50:03.205Z,22.40
2018-06-30T06:52:31.488Z,21.70
2018-06-30T06:54:59.686Z,22.10
2018-06-30T06:57:27.963Z,22.10
2018-06-30T06:59:56.204Z,21.90
2018-06-30T07:02:24.497Z,22.70
2018-06-30T07:04:52.705Z,22.30
2018-06-30T07:07:20.948Z,22.50
2018-06-30T07:09:49.219Z,22.60
2018-06-30T07:12:17.452Z,22.60
2018-06-30T07:14:45.670Z,23.10
2018-06-30T07:17:13.873Z,24.60
2018-06-30T07:19:42.150Z,24.50
2018-06-30T07:22:10.358Z,24.90
2018-06-30T07:24:38.630Z,24.10
2018-06-30T07:27:06.976Z,24.40
2018-06-30T07:29:35.167Z,24.60
2018-06-30T07:32:03.353Z,24.30
2018-06-30T07:34:31.511Z,24.20
2018-06-30T07:36:59.772Z,23.90
2018-06-30T07:39:28.011Z,24.10
2018-06-30T07:41:57.047Z,24.70
2018-06-30T07:44:25.536Z,25.40
2018-06-30T07:46:53.804Z,25.20
2018-06-30T07:49:22.062Z,25.50
2018-06-30T07:51:50.262Z,25.40
2018-06-30T07:56:53.264Z,25.30
2018-06-30T07:59:21.656Z,25.20
2018-06-30T08:01:49.944Z,26.30
2018-06-30T08:04:18.188Z,28.60
2018-06-30T08:06:46.441Z,29.50
2018-06-30T08:09:14.682Z,29.00
2018-06-30T08:11:43.007Z,29.20
2018-06-30T08:14:11.264Z,29.30
2018-06-30T08:16:39.560Z,29.00
2018-06-30T08:19:07.943Z,29.50
2018-06-30T08:21:36.536Z,29.30
2018-06-30T08:24:04.782Z,28.20
2018-06-30T08:26:33.049Z,27.80
2018-06-30T08:29:02.194Z,27.80
2018-06-30T08:31:30.423Z,29.50
2018-06-30T08:33:59.292Z,30.00
2018-06-30T08:36:27.559Z,30.10
2018-06-30T08:38:55.831Z,30.30
2018-06-30T08:41:24.082Z,30.50
2018-06-30T08:43:52.339Z,31.40
2018-06-30T08:46:20.527Z,33.30
2018-06-30T08:48:48.799Z,34.70
2018-06-30T08:51:16.993Z,35.30
2018-06-30T08:53:45.254Z,35.30
2018-06-30T08:56:15.460Z,36.30
2018-06-30T08:58:43.887Z,36.50
2018-06-30T09:01:12.213Z,36.30
2018-06-30T09:03:40.806Z,36.10
2018-06-30T09:06:08.920Z,36.40
2018-06-30T09:08:37.261Z,35.90
2018-06-30T09:11:05.530Z,36.40
2018-06-30T09:13:35.243Z,36.90
2018-06-30T09:16:03.620Z,36.60
2018-06-30T09:18:31.931Z,36.70
2018-06-30T09:21:00.163Z,36.50
2018-06-30T09:23:28.482Z,36.60
2018-06-30T09:25:56.688Z,35.90
2018-06-30T09:28:24.955Z,35.40
2018-06-30T09:30:53.485Z,36.40
2018-06-30T09:33:22.022Z,37.40
2018-06-30T09:35:50.262Z,37.50
2018-06-30T09:38:18.514Z,37.20
2018-06-30T09:40:46.883Z,35.90
2018-06-30T09:43:15.115Z,36.20
2018-06-30T09:45:43.394Z,35.70
2018-06-30T09:48:11.690Z,35.50
2018-06-30T09:50:40.034Z,35.50
2018-06-30T09:53:08.481Z,35.60
2018-06-30T09:55:37.737Z,36.10
2018-06-30T09:58:05.956Z,36.70
2018-06-30T10:00:44.531Z,37.10
2018-06-30T10:03:13.573Z,37.80
2018-06-30T10:05:42.655Z,38.00
2018-06-30T10:08:11.103Z,37.70
2018-06-30T10:10:39.350Z,37.50
2018-06-30T10:13:07.644Z,37.00
2018-06-30T10:15:35.869Z,36.70
2018-06-30T10:18:04.259Z,36.30
2018-06-30T10:20:32.455Z,36.40
2018-06-30T10:23:00.751Z,37.00
2018-06-30T10:25:28.975Z,36.70
2018-06-30T10:27:57.559Z,36.10
2018-06-30T10:30:26.331Z,36.60
2018-06-30T10:32:55.365Z,36.30
2018-06-30T10:35:23.915Z,35.70
2018-06-30T10:37:52.196Z,35.10
2018-06-30T10:40:20.453Z,35.50
2018-06-30T10:42:48.710Z,35.40
2018-06-30T10:45:16.949Z,36.50
2018-06-30T10:47:45.394Z,36.90
2018-06-30T10:50:13.955Z,36.50
2018-06-30T10:52:42.357Z,36.00
2018-06-30T10:55:10.618Z,35.80
2018-06-30T10:57:38.955Z,35.70
2018-06-30T11:00:07.278Z,35.20
2018-06-30T11:02:35.454Z,35.20
2018-06-30T11:05:03.733Z,35.00
2018-06-30T11:07:32.029Z,35.10
2018-06-30T11:10:00.269Z,35.40
2018-06-30T11:12:28.564Z,34.90
2018-06-30T11:14:56.790Z,34.10
2018-06-30T11:17:25.239Z,34.20
2018-06-30T11:19:53.466Z,35.80
2018-06-30T11:22:21.765Z,36.70
2018-06-30T11:24:51.132Z,36.30
2018-06-30T11:27:19.540Z,36.40
2018-06-30T11:29:47.952Z,36.60
2018-06-30T11:32:16.592Z,36.60
2018-06-30T11:34:46.550Z,36.50
2018-06-30T11:37:15.484Z,36.30
2018-06-30T11:39:45.653Z,35.90
2018-06-30T11:42:14.602Z,34.90
2018-06-30T11:44:44.037Z,35.10
2018-06-30T11:47:13.986Z,35.00
2018-06-30T11:49:43.769Z,35.50
2018-06-30T11:52:14.002Z,35.80
2018-06-30T11:54:43.729Z,36.10
2018-06-30T11:57:14.945Z,36.30
2018-06-30T11:59:44.458Z,36.60
2018-06-30T12:02:15.270Z,37.30
2018-06-30T12:04:45.754Z,37.50
2018-06-30T12:07:14.579Z,37.50
2018-06-30T12:09:43.580Z,36.80
2018-06-30T12:12:12.022Z,36.30
2018-06-30T12:14:40.649Z,35.30
2018-06-30T12:17:08.914Z,35.40
2018-06-30T12:19:37.272Z,35.60
2018-06-30T12:22:05.766Z,35.30
2018-06-30T12:24:34.044Z,36.70
2018-06-30T12:27:02.347Z,37.50
2018-06-30T12:29:30.986Z,37.80
2018-06-30T12:31:59.376Z,37.90
2018-06-30T12:34:28.333Z,38.10
2018-06-30T12:36:57.051Z,38.30
2018-06-30T12:39:25.369Z,38.40
2018-06-30T12:41:53.793Z,38.50
2018-06-30T12:44:22.965Z,39.00
2018-06-30T12:46:51.143Z,39.40
2018-06-30T12:49:19.488Z,39.50
2018-06-30T12:51:47.749Z,39.00
2018-06-30T12:54:15.994Z,38.30
2018-06-30T12:56:44.203Z,37.40
2018-06-30T12:59:12.582Z,37.00
2018-06-30T13:01:40.886Z,35.70
2018-06-30T13:04:09.245Z,35.30
2018-06-30T13:06:37.479Z,36.10
2018-06-30T13:09:08.810Z,36.20
2018-06-30T13:11:37.040Z,37.40
2018-06-30T13:14:06.029Z,37.90
2018-06-30T13:16:34.466Z,38.00
2018-06-30T13:19:02.866Z,38.30
2018-06-30T13:21:31.070Z,38.10
2018-06-30T13:23:59.354Z,37.50
2018-06-30T13:26:27.602Z,37.10
2018-06-30T13:28:56.123Z,36.50
2018-06-30T13:31:25.076Z,36.70
2018-06-30T13:33:54.659Z,36.70
2018-06-30T13:36:24.312Z,36.70
2018-06-30T13:38:54.652Z,36.70
2018-06-30T13:41:24.701Z,36.70
2018-06-30T13:43:54.324Z,36.50
2018-06-30T13:46:23.074Z,36.40
2018-06-30T13:48:51.886Z,36.90
2018-06-30T13:51:21.177Z,37.40
2018-06-30T13:53:49.814Z,37.80
2018-06-30T13:56:18.725Z,38.40
2018-06-30T13:58:48.133Z,38.90
2018-06-30T14:01:17.189Z,39.60
2018-06-30T14:03:45.468Z,39.30
2018-06-30T14:06:13.900Z,38.20
2018-06-30T14:08:42.610Z,38.70
2018-06-30T14:11:13.545Z,38.60
2018-06-30T14:13:42.809Z,37.80
2018-06-30T14:16:11.251Z,37.70
2018-06-30T14:18:40.838Z,37.50
2018-06-30T14:21:09.577Z,37.80
2018-06-30T14:23:38.188Z,38.10
2018-06-30T14:26:06.594Z,38.60
2018-06-30T14:28:36.045Z,38.70
2018-06-30T14:31:04.590Z,39.00
2018-06-30T14:33:32.877Z,38.90
2018-06-30T14:36:03.170Z,38.70
2018-06-30T14:38:31.745Z,38.90
2018-06-30T14:41:00.045Z,39.10
2018-06-30T14:43:28.418Z,38.80
2018-06-30T14:45:56.670Z,38.10
2018-06-30T14:48:25.175Z,38.20
2018-06-30T14:50:53.726Z,38.20
2018-06-30T14:53:22.697Z,38.20
2018-06-30T14:55:50.989Z,38.20
2018-06-30T14:58:19.512Z,38.60
2018-06-30T15:00:48.266Z,38.70
2018-06-30T15:03:16.579Z,38.60
2018-06-30T15:05:45.852Z,39.10
2018-06-30T15:08:14.362Z,39.00
2018-06-30T15:10:42.719Z,39.00
2018-06-30T15:13:11.130Z,39.20
2018-06-30T15:15:40.291Z,39.50
2018-06-30T15:18:09.409Z,39.00
2018-06-30T15:20:37.941Z,38.70
2018-06-30T15:23:06.488Z,38.70
2018-06-30T15:25:34.950Z,39.20
2018-06-30T15:28:03.361Z,38.80
2018-06-30T15:30:31.595Z,37.80
2018-06-30T15:32:59.882Z,37.40
2018-06-30T15:35:28.601Z,37.30
2018-06-30T15:37:56.823Z,36.80
2018-06-30T15:40:25.600Z,36.90
2018-06-30T15:42:54.409Z,36.70
2018-06-30T15:45:23.365Z,38.90
2018-06-30T15:47:51.718Z,39.40
2018-06-30T15:50:20.149Z,39.50
2018-06-30T15:52:48.465Z,39.80
2018-06-30T15:55:16.734Z,39.90
2018-06-30T15:57:45.326Z,40.30
2018-06-30T16:00:13.894Z,40.70
2018-06-30T16:02:42.278Z,40.60
2018-06-30T16:05:11.077Z,39.80
2018-06-30T16:07:40.398Z,39.70
2018-06-30T16:10:08.743Z,39.30
2018-06-30T16:12:37.049Z,38.80
2018-06-30T16:15:05.429Z,38.30
2018-06-30T16:17:33.644Z,38.20
2018-06-30T16:20:01.892Z,38.30
2018-06-30T16:22:30.122Z,38.60
2018-06-30T16:24:58.304Z,39.20
2018-06-30T16:27:26.543Z,39.20
2018-06-30T16:29:54.800Z,39.50
2018-06-30T16:32:23.043Z,39.40
2018-06-30T16:34:51.244Z,39.70
2018-06-30T16:37:19.483Z,38.40
2018-06-30T16:39:47.790Z,38.30
2018-06-30T16:42:16.098Z,38.20
2018-06-30T16:44:44.291Z,38.50
2018-06-30T16:47:13.598Z,39.00
2018-06-30T16:49:41.864Z,38.90
2018-06-30T16:52:10.160Z,38.70
2018-06-30T16:54:38.685Z,38.30
2018-06-30T16:57:07.072Z,38.10
2018-06-30T16:59:35.324Z,38.20
2018-06-30T17:02:03.557Z,38.40
2018-06-30T17:04:31.806Z,38.90
2018-06-30T17:06:59.976Z,39.00
2018-06-30T17:09:28.798Z,39.10
2018-06-30T17:11:57.021Z,39.20
2018-06-30T17:14:25.441Z,39.30
2018-06-30T17:16:53.616Z,38.90
2018-06-30T17:19:22.322Z,38.80
2018-06-30T17:21:50.539Z,38.60
2018-06-30T17:24:18.752Z,38.00
2018-06-30T17:26:47.174Z,38.20
2018-06-30T17:29:15.448Z,38.00
2018-06-30T17:31:43.677Z,38.30
2018-06-30T17:34:11.865Z,38.10
2018-06-30T17:36:40.144Z,38.30
2018-06-30T17:39:09.494Z,37.30
2018-06-30T17:41:38.168Z,37.10
2018-06-30T17:44:06.503Z,37.00
2018-06-30T17:46:34.774Z,37.30
2018-06-30T17:49:03.047Z,37.70
2018-06-30T17:51:31.630Z,38.40
2018-06-30T17:54:00.052Z,38.60
2018-06-30T17:56:28.475Z,39.00
2018-06-30T17:58:56.693Z,39.10
2018-06-30T18:01:24.948Z,39.10
2018-06-30T18:03:53.423Z,39.00
2018-06-30T18:06:22.364Z,39.30
2018-06-30T18:08:50.985Z,39.60
2018-06-30T18:11:19.322Z,39.80
2018-06-30T18:13:47.612Z,40.10
2018-06-30T18:16:15.918Z,40.70
2018-06-30T18:18:44.213Z,41.00
2018-06-30T18:21:12.402Z,41.20
2018-06-30T18:23:41.265Z,41.10
2018-06-30T18:26:09.745Z,41.00
2018-06-30T18:28:38.059Z,41.10
2018-06-30T18:31:06.324Z,40.70
2018-06-30T18:33:34.790Z,40.50
2018-06-30T18:36:03.377Z,40.70
2018-06-30T18:38:31.754Z,41.00
2018-06-30T18:41:00.132Z,42.80
2018-06-30T18:43:28.525Z,41.60
2018-06-30T18:45:56.879Z,41.80
2018-06-30T18:48:25.198Z,41.30
2018-06-30T18:50:53.417Z,41.20
2018-06-30T18:53:21.875Z,41.20
2018-06-30T18:55:50.353Z,41.50
2018-06-30T18:58:19.239Z,41.90
2018-06-30T19:00:47.549Z,42.20
2018-06-30T19:03:16.015Z,43.60
2018-06-30T19:05:44.559Z,44.10
2018-06-30T19:08:12.902Z,44.70
2018-06-30T19:10:41.144Z,45.80
2018-06-30T19:13:09.593Z,46.40
2018-06-30T19:15:38.569Z,46.90
2018-06-30T19:18:06.855Z,47.30
2018-06-30T19:20:35.184Z,47.80
2018-06-30T19:23:03.502Z,48.20
2018-06-30T19:25:32.933Z,48.40
2018-06-30T19:28:01.314Z,48.80
2018-06-30T19:30:29.644Z,49.10
2018-06-30T19:32:58.478Z,49.30
2018-06-30T19:35:26.768Z,49.50
2018-06-30T19:37:55.143Z,50.10
2018-06-30T19:40:23.338Z,50.30
2018-06-30T19:42:51.972Z,50.50
2018-06-30T19:45:20.328Z,50.60
2018-06-30T19:47:48.604Z,50.20
2018-06-30T19:50:16.801Z,50.50
2018-06-30T19:52:45.095Z,50.30
2018-06-30T19:55:13.372Z,49.20
2018-06-30T19:57:41.619Z,49.30
2018-06-30T20:00:10.004Z,49.20
2018-06-30T20:02:38.282Z,49.40
2018-06-30T20:05:06.693Z,49.30
2018-06-30T20:08:07.294Z,49.40
2018-06-30T20:10:36.311Z,49.50
2018-06-30T20:13:04.702Z,49.30
2018-06-30T20:15:32.988Z,49.70
2018-06-30T20:18:01.844Z,49.70
2018-06-30T20:20:30.182Z,49.60
2018-06-30T20:22:58.546Z,49.60
2018-06-30T20:25:26.955Z,49.60
2018-06-30T20:27:55.252Z,49.40
2018-06-30T20:30:24.104Z,49.40
2018-06-30T20:32:52.493Z,49.50
2018-06-30T20:35:21.050Z,49.70
2018-06-30T20:37:49.746Z,49.80
2018-06-30T20:40:18.288Z,49.80
2018-06-30T20:42:46.549Z,50.10
2018-06-30T20:45:15.025Z,50.50
2018-06-30T20:47:43.378Z,50.60
2018-06-30T20:50:11.767Z,50.20
2018-06-30T20:52:40.177Z,50.70
2018-06-30T20:55:08.510Z,51.10
2018-06-30T20:57:36.806Z,51.50
2018-06-30T21:00:05.359Z,52.00
2018-06-30T21:02:33.631Z,52.80
2018-06-30T21:05:01.883Z,53.70
2018-06-30T21:07:30.150Z,54.50
2018-06-30T21:09:58.336Z,55.30
2018-06-30T21:12:27.041Z,56.00
2018-06-30T21:14:55.408Z,56.60
2018-06-30T21:17:23.737Z,57.10
2018-06-30T21:19:52.065Z,58.00
2018-06-30T21:22:20.413Z,59.20
2018-06-30T21:24:48.902Z,61.00
2018-06-30T21:27:17.293Z,62.10
2018-06-30T21:29:45.839Z,63.70
2018-06-30T21:32:14.113Z,64.20
2018-06-30T21:34:42.328Z,65.10
2018-06-30T21:37:10.871Z,65.90
2018-06-30T21:39:39.196Z,67.80
2018-06-30T21:42:07.643Z,67.80
2018-06-30T21:44:36.020Z,68.50
2018-06-30T21:47:04.370Z,69.60
2018-06-30T21:49:32.588Z,70.00
2018-06-30T21:52:00.849Z,70.50
2018-06-30T21:54:29.295Z,70.90
2018-06-30T21:56:57.875Z,72.50
2018-06-30T21:59:26.209Z,72.50
2018-06-30T22:01:54.617Z,72.70
2018-06-30T22:04:23.170Z,73.30
2018-06-30T22:06:52.265Z,74.10
2018-06-30T22:09:20.492Z,74.50
2018-06-30T22:11:49.045Z,75.60
2018-06-30T22:14:17.239Z,75.30
2018-06-30T22:16:45.597Z,76.30
2018-06-30T22:19:13.767Z,76.30
2018-06-30T22:21:41.981Z,77.00
2018-06-30T22:24:10.211Z,76.60
2018-06-30T22:26:38.465Z,76.20
2018-06-30T22:29:06.699Z,77.80
2018-06-30T22:31:35.031Z,78.80
2018-06-30T22:34:03.387Z,78.00
2018-06-30T22:36:31.743Z,78.50
2018-06-30T22:39:00.130Z,78.10
2018-06-30T22:41:28.388Z,78.30
2018-06-30T22:43:56.699Z,79.90
2018-06-30T22:46:25.049Z,80.80
2018-06-30T22:48:53.297Z,79.90
2018-06-30T22:51:22.079Z,82.30
2018-06-30T22:53:50.300Z,81.60
2018-06-30T22:56:18.635Z,83.30
2018-06-30T22:58:46.911Z,84.60
2018-06-30T23:01:15.150Z,84.80
2018-06-30T23:03:43.502Z,85.40
2018-06-30T23:06:11.747Z,86.50
2018-06-30T23:08:45.311Z,87.90
2018-06-30T23:11:13.707Z,87.70
2018-06-30T23:13:41.941Z,89.90
2018-06-30T23:16:10.292Z,90.40
2018-06-30T23:18:38.494Z,90.60
2018-06-30T23:21:06.783Z,90.10
2018-06-30T23:23:35.042Z,89.00
2018-06-30T23:26:03.276Z,90.30
2018-06-30T23:28:31.535Z,90.70
2018-06-30T23:30:59.779Z,91.10
2018-06-30T23:33:28.037Z,92.00
2018-06-30T23:35:56.300Z,92.30
2018-06-30T23:38:24.613Z,93.20
2018-06-30T23:40:52.893Z,93.80
2018-06-30T23:43:21.085Z,94.50
2018-06-30T23:45:49.255Z,94.40
2018-06-30T23:48:17.448Z,95.00
2018-06-30T23:50:45.672Z,95.90
2018-06-30T23:53:13.925Z,96.40
2018-06-30T23:55:42.304Z,96.90
2018-06-30T23:58:10.560Z,97.40
