createdAt,value
2022-08-17T00:00:44.030Z,99.90
2022-08-17T00:03:22.729Z,99.90
2022-08-17T00:05:54.936Z,99.90
2022-08-17T00:08:27.585Z,99.90
2022-08-17T00:10:57.672Z,99.90
2022-08-17T00:13:33.223Z,99.90
2022-08-17T00:16:07.097Z,99.90
2022-08-17T00:19:01.792Z,99.90
2022-08-17T00:21:28.004Z,99.90
2022-08-17T00:24:17.981Z,99.90
2022-08-17T00:26:47.189Z,99.90
2022-08-17T00:29:19.866Z,99.90
2022-08-17T00:31:49.845Z,99.90
2022-08-17T00:34:20.016Z,99.90
2022-08-17T00:36:48.745Z,99.90
2022-08-17T00:39:17.480Z,99.90
2022-08-17T00:41:46.320Z,99.90
2022-08-17T00:44:15.686Z,99.90
2022-08-17T00:46:46.083Z,99.90
2022-08-17T00:49:19.422Z,99.90
2022-08-17T00:51:56.449Z,99.90
2022-08-17T00:54:31.650Z,99.90
2022-08-17T00:57:10.914Z,99.90
2022-08-17T00:59:46.169Z,99.90
2022-08-17T01:02:25.730Z,99.90
2022-08-17T01:04:57.221Z,99.90
2022-08-17T01:07:28.192Z,99.90
2022-08-17T01:09:56.996Z,99.90
2022-08-17T01:12:25.819Z,99.90
2022-08-17T01:14:54.574Z,99.90
2022-08-17T01:17:23.387Z,99.90
2022-08-17T01:19:52.293Z,99.90
2022-08-17T01:22:25.014Z,99.90
2022-08-17T01:25:00.334Z,99.90
2022-08-17T01:27:30.310Z,99.90
2022-08-17T01:30:56.656Z,99.90
2022-08-17T01:32:57.052Z,99.90
2022-08-17T01:35:26.554Z,99.90
2022-08-17T01:37:56.687Z,99.90
2022-08-17T01:40:34.910Z,99.90
2022-08-17T01:43:11.709Z,99.90
2022-08-17T01:45:45.270Z,99.90
2022-08-17T01:48:15.530Z,99.90
2022-08-17T01:50:47.650Z,99.90
2022-08-17T01:53:24.250Z,99.90
2022-08-17T01:55:59.217Z,99.90
2022-08-17T01:58:28.150Z,99.90
2022-08-17T02:00:59.958Z,99.90
2022-08-17T02:03:31.419Z,99.90
2022-08-17T02:06:00.473Z,99.90
2022-08-17T02:08:38.794Z,99.90
2022-08-17T02:11:14.713Z,99.90
2022-08-17T02:13:44.912Z,99.90
2022-08-17T02:16:14.682Z,99.90
2022-08-17T02:18:43.513Z,99.90
2022-08-17T02:21:13.127Z,99.90
2022-08-17T02:23:47.591Z,99.90
2022-08-17T02:26:26.102Z,99.90
2022-08-17T02:28:55.862Z,99.90
2022-08-17T02:31:24.562Z,99.90
2022-08-17T02:34:00.243Z,99.90
2022-08-17T02:36:34.295Z,99.90
2022-08-17T02:39:07.871Z,99.90
2022-08-17T02:41:37.610Z,99.90
2022-08-17T02:44:07.701Z,99.90
2022-08-17T02:46:37.035Z,99.90
2022-08-17T02:49:06.463Z,99.90
2022-08-17T02:51:35.586Z,99.90
2022-08-17T02:54:41.713Z,99.90
2022-08-17T02:56:54.629Z,99.90
2022-08-17T02:59:24.433Z,99.90
2022-08-17T03:01:53.741Z,99.90
2022-08-17T03:04:22.589Z,99.90
2022-08-17T03:06:51.294Z,99.90
2022-08-17T03:09:21.424Z,99.90
2022-08-17T03:11:50.894Z,99.90
2022-08-17T03:14:26.389Z,99.90
2022-08-17T03:16:55.256Z,99.90
2022-08-17T03:19:24.071Z,99.90
2022-08-17T03:21:55.063Z,99.90
2022-08-17T03:24:28.807Z,99.90
2022-08-17T03:26:57.791Z,99.90
2022-08-17T03:29:26.711Z,99.90
2022-08-17T03:31:55.479Z,99.90
2022-08-17T03:34:24.192Z,99.90
2022-08-17T03:36:52.992Z,99.90
2022-08-17T03:39:21.641Z,99.90
2022-08-17T03:41:51.690Z,99.90
2022-08-17T03:44:20.528Z,99.90
2022-08-17T03:47:06.892Z,99.90
2022-08-17T03:49:53.043Z,99.90
2022-08-17T03:52:38.935Z,99.90
2022-08-17T03:55:30.760Z,99.90
2022-08-17T03:58:06.490Z,99.90
2022-08-17T04:00:39.686Z,99.90
2022-08-17T04:03:09.071Z,99.90
2022-08-17T04:05:38.105Z,99.90
2022-08-17T04:08:07.628Z,99.90
2022-08-17T04:10:38.372Z,99.90
2022-08-17T04:13:15.869Z,99.90
2022-08-17T04:15:54.137Z,99.90
2022-08-17T04:18:22.768Z,99.90
2022-08-17T04:20:51.500Z,99.90
2022-08-17T04:23:20.995Z,99.90
2022-08-17T04:25:53.319Z,99.90
2022-08-17T04:28:23.474Z,99.90
2022-08-17T04:30:52.440Z,99.90
2022-08-17T04:33:24.976Z,99.90
2022-08-17T04:35:58.133Z,99.90
2022-08-17T04:38:30.908Z,99.90
2022-08-17T04:41:15.477Z,99.90
2022-08-17T04:43:47.878Z,99.90
2022-08-17T04:46:20.755Z,98.20
2022-08-17T04:48:53.496Z,94.10
2022-08-17T04:51:25.349Z,90.30
2022-08-17T04:53:58.166Z,82.30
2022-08-17T04:56:29.857Z,74.20
2022-08-17T04:59:05.937Z,63.10
2022-08-17T05:01:38.002Z,57.20
2022-08-17T05:04:32.141Z,51.40
2022-08-17T05:07:00.932Z,51.40
2022-08-17T05:09:30.206Z,50.40
2022-08-17T05:12:02.599Z,46.60
2022-08-17T05:14:33.980Z,47.60
2022-08-17T05:17:07.208Z,45.30
2022-08-17T05:19:40.100Z,46.60
2022-08-17T05:22:08.945Z,46.10
2022-08-17T05:24:43.291Z,47.20
2022-08-17T05:27:19.038Z,51.60
2022-08-17T05:29:49.616Z,61.70
2022-08-17T05:32:38.034Z,74.00
2022-08-17T05:35:09.936Z,84.40
2022-08-17T05:37:39.135Z,88.10
2022-08-17T05:40:10.052Z,94.10
2022-08-17T05:42:38.908Z,92.90
2022-08-17T05:45:12.805Z,92.20
2022-08-17T05:47:42.767Z,91.60
2022-08-17T05:50:27.386Z,92.60
2022-08-17T05:53:10.920Z,91.50
2022-08-17T05:55:52.413Z,86.50
2022-08-17T05:58:32.975Z,81.40
2022-08-17T06:01:14.111Z,92.90
2022-08-17T06:03:58.664Z,86.30
2022-08-17T06:06:40.710Z,80.50
2022-08-17T06:09:46.049Z,74.90
2022-08-17T06:12:47.747Z,69.10
2022-08-17T06:19:46.002Z,56.80
2022-08-17T06:22:21.861Z,56.60
2022-08-17T06:24:57.929Z,55.50
2022-08-17T06:27:35.955Z,55.10
2022-08-17T06:30:13.265Z,55.80
2022-08-17T06:32:49.692Z,52.10
2022-08-17T06:35:34.051Z,51.80
2022-08-17T06:38:37.666Z,50.40
2022-08-17T06:41:20.371Z,46.80
2022-08-17T06:44:07.753Z,44.40
2022-08-17T06:46:42.585Z,41.70
2022-08-17T06:49:21.966Z,40.90
2022-08-17T06:51:59.382Z,39.30
2022-08-17T06:54:40.332Z,38.30
2022-08-17T06:57:19.699Z,33.20
2022-08-17T06:59:56.753Z,29.00
2022-08-17T07:02:51.913Z,27.30
2022-08-17T07:05:26.817Z,26.60
2022-08-17T07:08:07.123Z,24.20
2022-08-17T07:10:45.995Z,22.60
2022-08-17T07:13:51.465Z,21.50
2022-08-17T07:16:29.259Z,21.40
2022-08-17T07:19:00.121Z,21.10
2022-08-17T07:21:46.082Z,20.90
2022-08-17T07:24:35.761Z,17.30
2022-08-17T07:27:09.521Z,17.40
2022-08-17T07:29:45.164Z,15.60
2022-08-17T07:32:19.598Z,15.10
2022-08-17T07:35:22.148Z,15.40
2022-08-17T07:38:25.972Z,12.40
2022-08-17T07:41:06.334Z,12.50
2022-08-17T07:43:39.037Z,11.00
2022-08-17T07:46:37.864Z,10.40
2022-08-17T07:49:37.437Z,10.20
2022-08-17T07:52:47.293Z,9.60
2022-08-17T07:55:01.202Z,8.80
2022-08-17T07:57:37.255Z,7.40
2022-08-17T08:00:29.126Z,7.50
2022-08-17T08:03:26.233Z,7.70
2022-08-17T08:06:02.265Z,6.90
2022-08-17T08:08:42.404Z,6.30
2022-08-17T08:11:29.380Z,5.40
2022-08-17T08:14:28.310Z,5.00
2022-08-17T08:17:02.535Z,4.50
2022-08-17T08:19:33.249Z,2.90
2022-08-17T08:22:11.573Z,2.90
2022-08-17T08:25:05.685Z,3.20
2022-08-17T08:27:51.290Z,2.60
2022-08-17T08:30:23.828Z,2.30
2022-08-17T08:33:22.060Z,1.30
2022-08-17T08:36:00.511Z,1.10
2022-08-17T08:38:45.574Z,1.10
2022-08-17T08:41:49.395Z,1.20
2022-08-17T08:44:59.679Z,1.00
2022-08-17T08:48:05.593Z,1.00
2022-08-17T08:50:49.519Z,1.00
2022-08-17T08:53:32.984Z,1.00
2022-08-17T08:56:11.764Z,1.00
2022-08-17T08:58:55.570Z,1.00
2022-08-17T09:01:38.207Z,1.00
2022-08-17T09:05:02.815Z,1.00
2022-08-17T09:07:38.454Z,1.00
2022-08-17T09:10:22.087Z,1.00
2022-08-17T09:13:15.967Z,1.00
2022-08-17T09:15:49.628Z,1.00
2022-08-17T09:19:00.518Z,1.00
2022-08-17T09:21:25.261Z,1.00
2022-08-17T09:24:11.240Z,1.00
2022-08-17T09:26:49.874Z,1.00
2022-08-17T09:29:24.475Z,1.00
2022-08-17T09:31:58.433Z,1.00
2022-08-17T09:34:36.546Z,1.00
2022-08-17T09:37:27.245Z,1.00
2022-08-17T09:40:10.997Z,1.00
2022-08-17T09:42:48.346Z,1.00
2022-08-17T09:45:33.672Z,1.00
2022-08-17T09:48:12.462Z,1.00
2022-08-17T09:50:55.356Z,1.00
2022-08-17T09:53:39.551Z,1.00
2022-08-17T09:56:36.105Z,1.00
2022-08-17T09:59:44.857Z,1.00
2022-08-17T10:02:43.549Z,1.00
2022-08-17T10:05:22.416Z,1.00
2022-08-17T10:08:09.443Z,1.00
2022-08-17T10:10:56.538Z,1.00
2022-08-17T10:13:38.489Z,1.00
2022-08-17T10:16:22.036Z,1.00
2022-08-17T10:19:11.728Z,1.00
2022-08-17T10:22:14.651Z,1.00
2022-08-17T10:25:22.912Z,1.00
2022-08-17T10:28:00.415Z,1.00
2022-08-17T10:30:33.969Z,1.00
2022-08-17T10:33:07.569Z,1.00
2022-08-17T10:35:51.920Z,1.00
2022-08-17T10:38:48.916Z,1.00
2022-08-17T10:41:30.402Z,1.00
2022-08-17T10:44:37.084Z,1.00
2022-08-17T10:47:11.770Z,1.00
2022-08-17T10:49:48.052Z,1.00
2022-08-17T10:52:57.517Z,1.00
2022-08-17T10:55:26.521Z,1.00
2022-08-17T10:58:22.132Z,1.00
2022-08-17T11:01:12.716Z,1.00
2022-08-17T11:03:55.308Z,1.00
2022-08-17T11:06:37.177Z,1.00
2022-08-17T11:09:35.078Z,1.00
2022-08-17T11:12:29.624Z,1.00
2022-08-17T11:15:30.874Z,1.00
2022-08-17T11:18:39.969Z,1.00
2022-08-17T11:21:52.773Z,1.00
2022-08-17T11:24:30.632Z,1.00
2022-08-17T11:27:24.260Z,1.00
2022-08-17T11:30:01.426Z,1.00
2022-08-17T11:32:38.970Z,1.00
2022-08-17T11:35:41.339Z,1.00
2022-08-17T11:38:27.836Z,1.00
2022-08-17T11:41:21.562Z,1.00
2022-08-17T11:44:18.657Z,1.00
2022-08-17T11:47:29.586Z,1.00
2022-08-17T11:51:01.703Z,1.00
2022-08-17T11:57:02.594Z,1.00
2022-08-17T11:59:59.758Z,1.00
2022-08-17T12:02:47.920Z,1.00
2022-08-17T12:05:36.092Z,1.00
2022-08-17T12:08:17.842Z,1.00
2022-08-17T12:11:01.796Z,1.00
2022-08-17T12:13:38.416Z,1.00
2022-08-17T12:16:10.534Z,1.00
2022-08-17T12:18:42.250Z,1.00
2022-08-17T12:21:40.404Z,1.00
2022-08-17T12:24:29.361Z,1.00
2022-08-17T12:27:01.859Z,1.00
2022-08-17T12:29:35.193Z,1.00
2022-08-17T12:32:14.159Z,1.00
2022-08-17T12:34:46.898Z,1.00
2022-08-17T12:37:21.305Z,1.00
2022-08-17T12:39:56.188Z,1.00
2022-08-17T12:42:34.918Z,1.00
2022-08-17T12:45:04.218Z,1.00
2022-08-17T12:47:37.231Z,1.00
2022-08-17T12:50:29.492Z,1.00
2022-08-17T12:53:02.665Z,1.00
2022-08-17T12:55:39.057Z,1.00
2022-08-17T12:58:14.741Z,1.00
2022-08-17T13:00:59.887Z,1.00
2022-08-17T13:03:36.286Z,1.00
2022-08-17T13:06:09.235Z,1.00
2022-08-17T13:08:44.000Z,1.00
2022-08-17T13:11:22.673Z,1.00
2022-08-17T13:13:55.166Z,1.00
2022-08-17T13:16:28.291Z,1.00
2022-08-17T13:19:09.937Z,1.00
2022-08-17T13:21:47.939Z,1.00
2022-08-17T13:24:25.143Z,1.00
2022-08-17T13:27:08.036Z,1.00
2022-08-17T13:29:42.120Z,1.00
2022-08-17T13:32:24.412Z,1.00
2022-08-17T13:35:15.261Z,1.00
2022-08-17T13:38:01.451Z,1.00
2022-08-17T13:40:53.344Z,1.00
2022-08-17T13:43:45.910Z,1.00
2022-08-17T13:46:22.394Z,1.00
2022-08-17T13:49:02.957Z,1.00
2022-08-17T13:51:43.266Z,1.00
2022-08-17T13:54:27.739Z,1.00
2022-08-17T13:57:03.896Z,1.00
2022-08-17T13:59:55.969Z,1.00
2022-08-17T14:02:28.416Z,1.00
2022-08-17T14:05:00.747Z,1.00
2022-08-17T14:07:35.226Z,1.00
2022-08-17T14:10:12.535Z,1.00
2022-08-17T14:12:46.392Z,1.00
2022-08-17T14:15:20.634Z,1.00
2022-08-17T14:17:50.597Z,1.00
2022-08-17T14:20:24.656Z,1.00
2022-08-17T14:22:56.087Z,1.00
2022-08-17T14:25:28.563Z,1.00
2022-08-17T14:27:59.222Z,1.00
2022-08-17T14:30:30.227Z,1.00
2022-08-17T14:33:02.305Z,1.00
2022-08-17T14:35:31.305Z,1.00
2022-08-17T14:38:00.321Z,1.00
2022-08-17T14:40:29.693Z,1.00
2022-08-17T14:43:00.104Z,1.00
2022-08-17T14:45:32.892Z,1.00
2022-08-17T14:48:06.377Z,1.00
2022-08-17T14:50:36.731Z,1.00
2022-08-17T14:53:07.632Z,1.00
2022-08-17T14:55:39.991Z,1.00
2022-08-17T14:58:10.695Z,1.00
2022-08-17T15:00:43.112Z,1.00
2022-08-17T15:03:12.678Z,1.00
2022-08-17T15:05:41.608Z,1.00
2022-08-17T15:08:10.509Z,1.00
2022-08-17T15:10:40.744Z,1.00
2022-08-17T15:13:20.162Z,1.00
2022-08-17T15:15:49.622Z,1.00
2022-08-17T15:18:19.029Z,1.00
2022-08-17T15:20:50.146Z,1.00
2022-08-17T15:23:22.764Z,1.00
2022-08-17T15:25:54.350Z,1.00
2022-08-17T15:28:25.120Z,1.00
2022-08-17T15:30:55.233Z,1.00
2022-08-17T15:33:29.976Z,1.00
2022-08-17T15:36:02.466Z,1.00
2022-08-17T15:38:35.418Z,1.00
2022-08-17T15:41:05.252Z,1.00
2022-08-17T15:43:36.509Z,1.00
2022-08-17T15:46:10.601Z,1.00
2022-08-17T15:48:44.690Z,1.00
2022-08-17T15:51:16.322Z,1.00
2022-08-17T15:53:48.712Z,1.00
2022-08-17T15:56:18.354Z,1.00
2022-08-17T15:58:51.092Z,1.00
2022-08-17T16:02:24.759Z,1.00
2022-08-17T16:04:26.881Z,1.00
2022-08-17T16:07:00.030Z,1.00
2022-08-17T16:09:29.123Z,1.00
2022-08-17T16:11:58.005Z,1.00
2022-08-17T16:14:33.929Z,1.00
2022-08-17T16:17:04.683Z,1.00
2022-08-17T16:19:34.493Z,1.00
2022-08-17T16:22:04.302Z,1.00
2022-08-17T16:24:34.131Z,1.00
2022-08-17T16:27:03.360Z,1.00
2022-08-17T16:29:43.224Z,1.00
2022-08-17T16:32:21.902Z,1.00
2022-08-17T16:35:03.611Z,1.00
2022-08-17T16:37:34.181Z,1.00
2022-08-17T16:40:05.955Z,1.00
2022-08-17T16:42:37.725Z,1.00
2022-08-17T16:45:13.165Z,1.00
2022-08-17T16:47:43.047Z,1.00
2022-08-17T16:50:15.495Z,1.00
2022-08-17T16:52:48.562Z,1.00
2022-08-17T16:55:20.735Z,1.00
2022-08-17T16:57:50.641Z,1.00
2022-08-17T17:00:21.641Z,1.00
2022-08-17T17:02:50.914Z,1.00
2022-08-17T17:05:44.643Z,1.00
2022-08-17T17:08:32.777Z,1.00
2022-08-17T17:11:11.726Z,1.00
2022-08-17T17:13:47.851Z,1.00
2022-08-17T17:16:24.109Z,1.00
2022-08-17T17:19:10.353Z,1.00
2022-08-17T17:21:48.498Z,1.00
2022-08-17T17:24:30.008Z,1.00
2022-08-17T17:27:28.829Z,1.00
2022-08-17T17:30:10.777Z,1.00
2022-08-17T17:32:47.433Z,1.00
2022-08-17T17:35:26.889Z,1.00
2022-08-17T17:37:58.390Z,1.00
2022-08-17T17:40:39.340Z,1.00
2022-08-17T17:43:36.888Z,1.00
2022-08-17T17:46:28.645Z,1.00
2022-08-17T17:49:00.199Z,1.00
2022-08-17T17:52:06.337Z,1.00
2022-08-17T17:55:02.538Z,1.00
2022-08-17T17:57:49.053Z,1.00
2022-08-17T18:00:24.717Z,1.00
2022-08-17T18:03:17.036Z,1.00
2022-08-17T18:06:22.639Z,1.00
2022-08-17T18:09:06.410Z,1.00
2022-08-17T18:12:09.312Z,1.00
2022-08-17T18:15:03.584Z,1.00
2022-08-17T18:17:34.152Z,1.00
2022-08-17T18:20:03.249Z,1.00
2022-08-17T18:22:35.011Z,1.00
2022-08-17T18:25:43.944Z,1.00
2022-08-17T18:28:26.222Z,1.00
2022-08-17T18:31:13.635Z,1.00
2022-08-17T18:33:45.986Z,1.00
2022-08-17T18:36:29.366Z,1.00
2022-08-17T18:39:18.171Z,1.00
2022-08-17T18:41:53.225Z,1.00
2022-08-17T18:44:29.548Z,1.00
2022-08-17T18:47:15.463Z,1.00
2022-08-17T18:49:48.931Z,1.00
2022-08-17T18:52:24.940Z,1.00
2022-08-17T18:55:10.301Z,1.00
2022-08-17T18:57:45.853Z,1.00
2022-08-17T19:00:36.739Z,1.30
2022-08-17T19:03:25.040Z,1.50
2022-08-17T19:05:56.524Z,1.90
2022-08-17T19:08:37.050Z,2.40
2022-08-17T19:11:11.609Z,2.80
2022-08-17T19:13:48.404Z,3.20
2022-08-17T19:16:28.576Z,3.50
2022-08-17T19:19:05.384Z,3.90
2022-08-17T19:21:40.481Z,4.30
2022-08-17T19:24:19.682Z,4.20
2022-08-17T19:26:57.529Z,4.60
2022-08-17T19:29:44.128Z,5.10
2022-08-17T19:32:16.965Z,5.50
2022-08-17T19:34:46.510Z,5.60
2022-08-17T19:37:31.646Z,6.00
2022-08-17T19:40:29.266Z,6.10
2022-08-17T19:43:18.003Z,6.10
2022-08-17T19:46:08.790Z,6.30
2022-08-17T19:48:53.480Z,6.40
2022-08-17T19:51:41.744Z,6.60
2022-08-17T19:54:23.002Z,6.70
2022-08-17T19:57:06.018Z,6.80
2022-08-17T19:59:55.445Z,7.50
2022-08-17T20:02:39.833Z,7.90
2022-08-17T20:05:16.999Z,8.50
2022-08-17T20:07:56.644Z,8.50
2022-08-17T20:10:40.600Z,8.50
2022-08-17T20:13:16.819Z,8.40
2022-08-17T20:15:47.923Z,8.50
2022-08-17T20:18:27.486Z,8.40
2022-08-17T20:21:03.049Z,8.70
2022-08-17T20:23:52.918Z,9.10
2022-08-17T20:26:30.065Z,9.40
2022-08-17T20:29:37.676Z,10.00
2022-08-17T20:32:26.262Z,10.30
2022-08-17T20:35:27.108Z,11.00
2022-08-17T20:38:02.280Z,11.40
2022-08-17T20:40:38.291Z,11.90
2022-08-17T20:43:49.069Z,12.30
2022-08-17T20:46:52.173Z,12.90
2022-08-17T20:49:30.521Z,13.50
2022-08-17T20:52:08.628Z,14.30
2022-08-17T20:54:52.868Z,14.90
2022-08-17T20:57:48.933Z,15.60
2022-08-17T21:00:44.929Z,16.20
2022-08-17T21:03:52.342Z,16.70
2022-08-17T21:06:26.789Z,17.10
2022-08-17T21:09:00.594Z,17.80
2022-08-17T21:17:27.604Z,18.90
2022-08-17T21:21:07.475Z,20.10
2022-08-17T21:28:33.916Z,22.50
2022-08-17T21:49:13.313Z,30.10
2022-08-17T21:52:33.336Z,32.00
2022-08-17T21:55:31.166Z,33.90
2022-08-17T21:58:37.470Z,35.70
2022-08-17T22:01:59.645Z,37.50
2022-08-17T22:04:50.982Z,39.20
2022-08-17T22:07:50.921Z,41.80
2022-08-17T22:11:21.887Z,44.40
2022-08-17T22:14:51.675Z,45.60
2022-08-17T22:18:10.160Z,46.80
2022-08-17T22:21:27.285Z,49.00
2022-08-17T22:24:36.737Z,50.90
2022-08-17T22:28:22.060Z,53.10
2022-08-17T22:31:16.614Z,56.20
2022-08-17T22:34:30.877Z,59.10
2022-08-17T22:37:35.506Z,62.60
2022-08-17T22:40:52.939Z,65.90
2022-08-17T22:43:57.941Z,67.90
2022-08-17T22:46:32.453Z,69.60
2022-08-17T22:49:02.125Z,71.00
2022-08-17T22:51:32.733Z,73.30
2022-08-17T22:54:31.225Z,75.60
2022-08-17T22:57:22.920Z,78.00
2022-08-17T22:59:57.604Z,81.00
2022-08-17T23:02:29.017Z,82.60
2022-08-17T23:05:22.881Z,82.80
2022-08-17T23:07:53.941Z,82.40
2022-08-17T23:10:22.733Z,84.30
2022-08-17T23:12:51.895Z,85.70
2022-08-17T23:15:22.156Z,87.00
2022-08-17T23:17:51.437Z,88.50
2022-08-17T23:20:20.685Z,89.60
2022-08-17T23:22:51.911Z,90.70
2022-08-17T23:25:29.711Z,90.90
2022-08-17T23:28:01.809Z,90.90
2022-08-17T23:30:35.624Z,91.00
2022-08-17T23:33:08.923Z,91.20
2022-08-17T23:35:38.939Z,92.00
2022-08-17T23:38:10.685Z,92.20
2022-08-17T23:40:40.471Z,92.30
2022-08-17T23:43:24.308Z,93.90
2022-08-17T23:45:58.055Z,94.80
2022-08-17T23:48:36.736Z,95.50
2022-08-17T23:51:10.726Z,95.90
2022-08-17T23:53:44.231Z,97.30
2022-08-17T23:56:13.067Z,98.40
2022-08-17T23:58:44.925Z,99.30
