createdAt,value
2018-08-08T07:28:31.410Z,983.80
2018-08-08T07:29:31.595Z,983.85
2018-08-08T07:30:31.776Z,983.84
2018-08-08T07:31:31.948Z,983.86
2018-08-08T07:32:32.127Z,983.85
2018-08-08T07:33:32.349Z,983.83
2018-08-08T07:34:32.479Z,983.81
2018-08-08T07:35:32.656Z,983.78
2018-08-08T07:36:32.839Z,983.80
2018-08-08T07:37:33.019Z,983.77
2018-08-08T07:38:33.192Z,983.79
2018-08-08T07:39:33.361Z,983.81
2018-08-08T07:40:33.615Z,983.79
2018-08-08T07:41:33.732Z,983.68
2018-08-08T07:42:33.941Z,983.65
2018-08-08T07:43:34.076Z,983.62
2018-08-08T07:44:34.257Z,983.65
2018-08-08T07:45:34.466Z,983.69
2018-08-08T07:46:34.637Z,983.66
2018-08-08T07:47:34.796Z,983.68
2018-08-08T07:48:34.975Z,983.63
2018-08-08T07:49:35.157Z,983.60
2018-08-08T07:50:35.338Z,983.53
2018-08-08T07:51:35.511Z,983.55
2018-08-08T07:52:35.701Z,983.55
2018-08-08T07:53:35.873Z,983.54
2018-08-08T07:54:36.072Z,983.53
2018-08-08T07:55:36.247Z,983.50
2018-08-08T07:56:36.419Z,983.53
2018-08-08T07:57:36.603Z,983.53
2018-08-08T07:58:36.776Z,983.48
2018-08-08T07:59:36.951Z,983.48
2018-08-08T08:00:37.139Z,983.50
2018-08-08T08:01:37.321Z,983.47
2018-08-08T08:02:37.492Z,983.49
2018-08-08T08:03:37.674Z,983.42
2018-08-08T08:04:37.853Z,983.37
2018-08-08T08:05:38.027Z,983.30
2018-08-08T08:06:38.203Z,983.25
2018-08-08T08:07:38.382Z,983.18
2018-08-08T08:08:38.564Z,983.11
2018-08-08T08:09:38.744Z,983.10
2018-08-08T08:10:38.920Z,983.09
2018-08-08T08:11:39.113Z,983.06
2018-08-08T08:12:39.317Z,983.07
2018-08-08T08:13:39.452Z,983.06
2018-08-08T08:14:39.630Z,983.08
2018-08-08T08:15:39.814Z,983.08
2018-08-08T08:16:39.989Z,983.04
2018-08-08T08:17:40.167Z,983.04
2018-08-08T08:18:40.342Z,983.05
2018-08-08T08:19:40.529Z,983.04
2018-08-08T08:20:40.708Z,983.08
2018-08-08T08:21:40.892Z,983.09
2018-08-08T08:22:41.072Z,983.09
2018-08-08T08:23:41.238Z,983.08
2018-08-08T08:24:41.416Z,983.10
2018-08-08T08:25:41.597Z,983.09
2018-08-08T08:26:41.778Z,983.10
2018-08-08T08:27:41.961Z,983.14
2018-08-08T08:28:42.134Z,983.16
2018-08-08T08:29:42.303Z,983.18
2018-08-08T08:30:42.483Z,983.16
2018-08-08T08:31:42.662Z,983.08
2018-08-08T08:32:42.836Z,983.06
2018-08-08T08:33:43.016Z,983.04
2018-08-08T08:34:43.196Z,982.92
2018-08-08T08:35:43.373Z,982.92
2018-08-08T08:36:43.574Z,982.82
2018-08-08T08:37:43.738Z,982.81
2018-08-08T08:38:43.907Z,982.78
2018-08-08T08:39:44.114Z,982.74
2018-08-08T08:40:44.278Z,982.70
2018-08-08T08:41:44.433Z,982.67
2018-08-08T08:42:44.623Z,982.70
2018-08-08T08:43:44.806Z,982.68
2018-08-08T08:44:44.989Z,982.62
2018-08-08T08:45:45.181Z,982.66
2018-08-08T08:46:45.351Z,982.61
2018-08-08T08:47:45.535Z,982.58
2018-08-08T08:48:45.712Z,982.54
2018-08-08T08:49:45.903Z,982.55
2018-08-08T08:50:46.073Z,982.54
2018-08-08T08:51:46.250Z,982.49
2018-08-08T08:52:46.428Z,982.50
2018-08-08T08:53:46.603Z,982.48
2018-08-08T08:54:46.789Z,982.42
2018-08-08T08:55:46.967Z,982.40
2018-08-08T08:56:47.150Z,982.39
2018-08-08T08:57:47.332Z,982.36
2018-08-08T08:58:47.514Z,982.32
2018-08-08T08:59:47.691Z,982.34
2018-08-08T09:00:47.870Z,982.33
2018-08-08T09:01:48.046Z,982.35
2018-08-08T09:02:48.231Z,982.34
2018-08-08T09:03:48.420Z,982.38
2018-08-08T09:04:48.595Z,982.43
2018-08-08T09:05:48.790Z,982.48
2018-08-08T09:06:48.964Z,982.57
2018-08-08T09:07:49.147Z,982.71
2018-08-08T09:08:49.332Z,982.78
2018-08-08T09:09:49.515Z,982.86
2018-08-08T09:10:49.705Z,982.96
2018-08-08T09:11:49.888Z,983.03
2018-08-08T09:12:50.082Z,983.07
2018-08-08T09:13:50.260Z,983.10
2018-08-08T09:14:50.446Z,983.12
2018-08-08T09:15:50.618Z,983.18
2018-08-08T09:16:50.801Z,983.25
2018-08-08T09:17:50.986Z,983.30
2018-08-08T09:18:51.174Z,983.34
2018-08-08T09:19:51.355Z,983.39
2018-08-08T09:20:51.537Z,983.35
2018-08-08T09:21:51.725Z,983.38
2018-08-08T09:22:51.910Z,983.44
2018-08-08T09:23:52.095Z,983.50
2018-08-08T09:24:52.287Z,983.50
2018-08-08T09:25:52.473Z,983.51
2018-08-08T09:26:52.662Z,983.59
2018-08-08T09:27:52.854Z,983.57
2018-08-08T09:28:53.047Z,983.58
2018-08-08T09:29:53.235Z,983.57
2018-08-08T09:30:53.448Z,983.59
2018-08-08T09:31:53.623Z,983.69
2018-08-08T09:32:53.804Z,983.70
2018-08-08T09:33:53.990Z,983.70
2018-08-08T09:34:54.191Z,983.73
2018-08-08T09:35:54.376Z,983.74
2018-08-08T09:36:54.562Z,983.84
2018-08-08T09:37:54.799Z,983.96
2018-08-08T09:38:54.943Z,983.91
2018-08-08T09:39:55.132Z,983.88
2018-08-08T09:40:55.322Z,983.89
2018-08-08T09:41:55.508Z,983.85
2018-08-08T09:42:55.697Z,983.93
2018-08-08T09:43:55.898Z,983.91
2018-08-08T09:44:56.081Z,983.99
2018-08-08T09:45:56.270Z,984.06
2018-08-08T09:46:56.461Z,984.07
2018-08-08T09:47:56.647Z,984.14
2018-08-08T09:48:56.837Z,984.14
2018-08-08T09:49:57.023Z,984.23
2018-08-08T09:50:57.216Z,984.15
2018-08-08T09:51:57.413Z,984.19
2018-08-08T09:52:57.598Z,984.20
2018-08-08T09:53:57.786Z,984.22
2018-08-08T09:54:58.538Z,984.28
2018-08-08T09:55:58.188Z,984.31
2018-08-08T09:56:58.364Z,984.30
2018-08-08T09:57:58.550Z,984.35
2018-08-08T09:58:58.734Z,984.31
2018-08-08T09:59:58.928Z,984.27
2018-08-08T10:00:59.116Z,984.37
2018-08-08T10:01:59.307Z,984.37
2018-08-08T10:02:59.498Z,984.34
2018-08-08T10:03:59.682Z,984.42
2018-08-08T10:04:59.881Z,984.53
2018-08-08T10:06:00.116Z,984.52
2018-08-08T10:07:00.319Z,984.37
2018-08-08T10:08:00.515Z,984.38
2018-08-08T10:09:00.729Z,984.40
2018-08-08T10:10:00.897Z,984.43
2018-08-08T10:11:01.090Z,984.44
2018-08-08T10:12:01.340Z,984.51
2018-08-08T10:13:01.470Z,984.60
2018-08-08T10:14:01.667Z,984.66
2018-08-08T10:15:01.859Z,984.68
2018-08-08T10:16:02.050Z,984.78
2018-08-08T10:17:02.236Z,984.87
2018-08-08T10:18:02.439Z,984.85
2018-08-08T10:19:02.664Z,984.81
2018-08-08T10:20:02.827Z,984.88
2018-08-08T10:21:03.016Z,984.93
2018-08-08T10:22:03.209Z,985.02
2018-08-08T10:23:03.407Z,985.05
2018-08-08T10:24:03.600Z,984.91
2018-08-08T10:25:03.791Z,985.09
2018-08-08T10:26:04.167Z,984.97
2018-08-08T10:27:04.219Z,984.97
2018-08-08T10:28:04.371Z,984.91
2018-08-08T10:29:04.571Z,984.98
2018-08-08T10:30:04.768Z,985.04
2018-08-08T10:31:04.958Z,985.10
2018-08-08T10:32:05.162Z,985.23
2018-08-08T10:33:05.358Z,985.16
2018-08-08T10:34:05.563Z,985.51
2018-08-08T10:35:05.753Z,985.28
2018-08-08T10:36:05.949Z,984.89
2018-08-08T10:37:06.139Z,984.65
2018-08-08T10:38:06.335Z,984.70
2018-08-08T10:39:06.542Z,985.42
2018-08-08T10:40:06.793Z,985.43
2018-08-08T10:41:07.145Z,985.47
2018-08-08T10:42:07.338Z,985.43
2018-08-08T10:43:07.567Z,985.38
2018-08-08T10:44:08.610Z,985.48
2018-08-08T10:45:07.729Z,986.12
2018-08-08T10:46:07.812Z,991.17
2018-08-08T10:47:08.016Z,998.01
2018-08-08T10:48:08.206Z,999.51
2018-08-08T10:49:08.404Z,1000.03
2018-08-08T10:50:08.616Z,1002.95
2018-08-08T10:51:08.816Z,1004.91
2018-08-08T10:52:09.014Z,1013.85
2018-08-08T10:53:09.219Z,1015.70
2018-08-08T10:54:09.418Z,1007.90
2018-08-08T10:55:09.611Z,1012.76
2018-08-08T10:56:09.860Z,1015.93
2018-08-08T10:57:10.007Z,1016.26
2018-08-08T10:58:10.191Z,1013.89
2018-08-08T10:59:10.390Z,1011.09
2018-08-08T11:00:10.601Z,1009.03
2018-08-08T11:01:10.793Z,1009.50
2018-08-08T11:02:10.992Z,1009.30
2018-08-08T11:03:11.383Z,1007.65
2018-08-08T11:04:11.423Z,1007.21
2018-08-08T11:05:11.618Z,1002.81
2018-08-08T11:06:11.817Z,1005.50
2018-08-08T11:07:12.032Z,1005.56
2018-08-08T11:08:12.234Z,1005.43
2018-08-08T11:09:12.489Z,1004.99
2018-08-08T11:10:12.616Z,1004.66
2018-08-08T11:11:12.847Z,989.26
2018-08-08T11:12:13.007Z,984.85
2018-08-08T11:13:13.204Z,985.38
2018-08-08T11:14:13.413Z,1000.97
2018-08-08T11:15:13.591Z,1001.65
2018-08-08T11:16:13.791Z,1000.93
2018-08-08T11:17:13.989Z,998.11
2018-08-08T11:18:14.251Z,985.41
2018-08-08T11:19:14.410Z,998.27
2018-08-08T11:20:14.603Z,992.55
2018-08-08T11:21:14.800Z,997.21
2018-08-08T11:22:15.008Z,996.63
2018-08-08T11:23:15.194Z,995.89
2018-08-08T11:24:15.393Z,995.59
2018-08-08T11:25:15.584Z,995.45
2018-08-08T11:26:15.783Z,995.03
2018-08-08T11:27:15.980Z,994.96
2018-08-08T11:28:16.391Z,994.67
2018-08-08T11:29:16.390Z,994.36
2018-08-08T11:30:16.631Z,994.06
2018-08-08T11:31:16.798Z,993.95
2018-08-08T11:32:17.005Z,993.64
2018-08-08T11:33:17.210Z,993.52
2018-08-08T11:34:17.418Z,993.47
2018-08-08T11:35:17.612Z,993.33
2018-08-08T11:36:17.819Z,992.95
2018-08-08T11:37:18.239Z,992.88
2018-08-08T11:38:18.428Z,992.79
2018-08-08T11:39:18.381Z,992.36
2018-08-08T11:40:18.580Z,992.16
2018-08-08T11:41:18.842Z,992.01
2018-08-08T11:42:19.002Z,989.73
2018-08-08T11:43:19.200Z,985.70
2018-08-08T11:44:19.404Z,986.62
2018-08-08T11:45:19.589Z,985.72
2018-08-08T11:46:19.796Z,985.74
2018-08-08T11:47:20.004Z,987.44
2018-08-08T11:48:20.183Z,985.66
2018-08-08T11:49:20.385Z,988.05
2018-08-08T11:50:20.573Z,992.20
2018-08-08T11:51:20.799Z,991.95
2018-08-08T11:52:20.968Z,985.62
2018-08-08T11:53:21.524Z,985.71
2018-08-08T11:54:21.705Z,988.85
2018-08-08T11:55:21.765Z,987.50
2018-08-08T11:56:21.766Z,990.35
2018-08-08T11:57:21.932Z,985.61
2018-08-08T11:58:22.211Z,991.45
2018-08-08T11:59:22.353Z,986.49
2018-08-08T12:00:22.868Z,985.38
2018-08-08T12:01:22.905Z,985.24
2018-08-08T12:02:23.225Z,985.05
2018-08-08T12:03:23.297Z,985.16
2018-08-08T12:04:24.056Z,985.17
2018-08-08T12:05:23.673Z,985.11
2018-08-08T12:06:23.786Z,985.29
2018-08-08T12:07:23.983Z,987.30
2018-08-08T12:08:24.253Z,986.65
2018-08-08T12:09:24.700Z,986.27
2018-08-08T12:10:26.338Z,986.02
2018-08-08T12:11:25.278Z,985.81
2018-08-08T12:12:25.520Z,985.72
2018-08-08T12:13:25.847Z,985.68
2018-08-08T12:14:26.778Z,985.67
2018-08-08T12:15:26.031Z,985.60
2018-08-08T12:16:26.432Z,985.72
2018-08-08T12:17:26.741Z,985.71
2018-08-08T12:18:26.208Z,985.71
2018-08-08T12:19:26.751Z,985.54
2018-08-08T12:20:26.963Z,985.73
2018-08-08T12:21:28.008Z,985.66
2018-08-08T12:22:28.315Z,985.47
2018-08-08T12:23:28.178Z,985.52
2018-08-08T12:24:27.882Z,985.34
2018-08-08T12:25:27.480Z,985.57
2018-08-08T12:26:27.705Z,985.21
2018-08-08T12:27:28.539Z,985.13
2018-08-08T12:28:27.957Z,985.17
2018-08-08T12:29:28.573Z,985.23
2018-08-08T12:30:28.770Z,985.06
2018-08-08T12:31:29.273Z,984.98
2018-08-08T12:32:28.781Z,984.85
2018-08-08T12:33:28.833Z,985.18
2018-08-08T12:34:29.069Z,985.29
2018-08-08T12:37:01.735Z,984.95
2018-08-08T12:38:01.192Z,984.85
2018-08-08T12:39:01.542Z,984.97
2018-08-08T12:40:01.568Z,985.17
2018-08-08T12:41:02.744Z,985.09
2018-08-08T12:42:01.950Z,985.07
2018-08-08T12:43:02.826Z,985.02
2018-08-08T12:44:02.434Z,984.96
2018-08-08T12:45:02.709Z,984.82
2018-08-08T12:46:03.261Z,984.92
2018-08-08T12:47:03.468Z,985.03
2018-08-08T12:48:03.740Z,984.94
2018-08-08T12:49:03.242Z,984.96
2018-08-08T12:50:04.270Z,984.92
2018-08-08T12:51:04.188Z,984.89
2018-08-08T12:52:04.388Z,984.84
2018-08-08T12:53:03.814Z,984.82
2018-08-08T12:54:04.750Z,984.78
2018-08-08T12:55:04.687Z,984.70
2018-08-08T12:56:04.449Z,984.90
2018-08-08T12:57:05.251Z,984.89
2018-08-08T12:58:05.449Z,984.86
2018-08-08T12:59:06.678Z,984.87
2018-08-08T13:00:05.282Z,984.82
2018-08-08T13:01:05.477Z,984.75
2018-08-08T13:02:05.752Z,984.71
2018-08-08T13:03:05.930Z,984.72
2018-08-08T13:04:06.248Z,984.71
2018-08-08T13:05:07.064Z,984.78
2018-08-08T13:06:08.922Z,984.69
2018-08-08T13:07:07.333Z,984.76
2018-08-08T13:08:07.448Z,984.68
2018-08-08T13:09:08.228Z,984.63
2018-08-08T13:11:38.822Z,984.76
2018-08-08T13:12:38.991Z,984.66
2018-08-08T13:13:39.185Z,984.64
2018-08-08T13:14:39.361Z,984.56
2018-08-08T13:15:39.542Z,984.53
2018-08-08T13:16:39.729Z,984.63
2018-08-08T13:17:39.915Z,984.71
2018-08-08T13:18:40.098Z,984.59
2018-08-08T13:19:40.287Z,984.56
2018-08-08T13:20:40.465Z,984.65
2018-08-08T13:21:40.654Z,984.67
2018-08-08T13:22:40.846Z,984.55
2018-08-08T13:23:42.137Z,984.72
2018-08-08T13:24:41.814Z,984.67
2018-08-08T13:25:41.357Z,984.63
2018-08-08T13:26:41.543Z,984.66
2018-08-08T13:27:42.732Z,984.74
2018-08-08T13:28:41.975Z,984.66
2018-08-08T13:29:42.156Z,984.61
2018-08-08T13:30:42.341Z,984.69
2018-08-08T13:31:42.523Z,984.54
2018-08-08T13:32:42.713Z,984.64
2018-08-08T13:33:42.899Z,984.66
2018-08-08T13:34:43.082Z,984.68
2018-08-08T13:35:43.262Z,984.68
2018-08-08T13:36:43.457Z,984.63
2018-08-08T13:37:43.652Z,984.61
2018-08-08T13:38:43.842Z,984.65
2018-08-08T13:39:44.049Z,984.69
2018-08-08T13:40:44.203Z,984.62
2018-08-08T13:41:44.372Z,984.55
2018-08-08T13:42:44.578Z,984.49
2018-08-08T13:43:44.767Z,984.49
2018-08-08T13:44:45.921Z,984.46
2018-08-08T13:45:45.762Z,984.51
2018-08-08T13:46:45.698Z,984.49
2018-08-08T13:47:48.075Z,984.60
2018-08-08T13:48:46.270Z,984.55
2018-08-08T13:49:46.737Z,984.50
2018-08-08T13:50:46.659Z,984.39
2018-08-08T13:51:46.696Z,984.43
2018-08-08T13:52:48.465Z,984.55
2018-08-08T13:53:47.863Z,984.44
2018-08-08T13:54:47.987Z,984.48
2018-08-08T13:55:49.411Z,984.52
2018-08-08T13:56:48.311Z,984.50
2018-08-08T13:57:47.950Z,984.51
2018-08-08T13:58:48.037Z,984.45
2018-08-08T13:59:48.249Z,984.36
2018-08-08T14:00:48.724Z,984.38
2018-08-08T14:01:49.220Z,984.40
2018-08-08T14:02:49.264Z,984.39
2018-08-08T14:03:50.169Z,984.34
2018-08-08T14:04:50.700Z,984.34
2018-08-08T14:05:49.463Z,984.42
2018-08-08T14:06:49.384Z,984.39
2018-08-08T14:07:52.297Z,984.41
2018-08-08T14:08:51.385Z,984.44
2018-08-08T14:09:51.534Z,984.39
2018-08-08T14:10:51.397Z,984.39
2018-08-08T14:11:51.311Z,984.32
2018-08-08T14:12:50.765Z,984.27
2018-08-08T14:13:50.812Z,984.32
2018-08-08T14:14:50.899Z,984.36
2018-08-08T14:15:51.959Z,984.34
2018-08-08T14:16:51.206Z,984.25
2018-08-08T14:17:51.787Z,984.26
2018-08-08T14:18:52.243Z,984.26
2018-08-08T14:19:51.933Z,984.33
2018-08-08T14:20:52.077Z,984.29
2018-08-08T14:21:52.030Z,984.27
2018-08-08T14:22:52.225Z,984.34
2018-08-08T14:23:53.240Z,984.26
2018-08-08T14:24:53.267Z,984.23
2018-08-08T14:25:53.244Z,984.31
2018-08-08T14:26:53.817Z,984.24
2018-08-08T14:27:53.753Z,984.26
2018-08-08T14:28:53.326Z,984.31
2018-08-08T14:29:53.517Z,984.35
2018-08-08T14:30:53.720Z,984.28
2018-08-08T14:31:53.929Z,984.18
2018-08-08T14:32:56.245Z,984.17
2018-08-08T14:33:54.296Z,984.17
2018-08-08T14:34:55.268Z,984.22
2018-08-08T14:35:54.679Z,984.20
2018-08-08T14:36:54.875Z,984.23
2018-08-08T14:37:55.061Z,984.20
2018-08-08T14:38:55.243Z,984.26
2018-08-08T14:39:55.426Z,984.20
2018-08-08T14:40:55.665Z,984.21
2018-08-08T14:41:55.731Z,984.27
2018-08-08T14:42:56.764Z,984.20
2018-08-08T14:43:56.122Z,984.21
2018-08-08T14:44:56.319Z,984.35
2018-08-08T14:45:56.511Z,984.23
2018-08-08T14:46:58.051Z,984.23
2018-08-08T14:47:57.146Z,984.26
2018-08-08T14:48:57.716Z,984.23
2018-08-08T14:49:58.291Z,984.29
2018-08-08T14:50:58.358Z,984.27
2018-08-08T14:51:57.757Z,984.27
2018-08-08T14:52:58.809Z,984.23
2018-08-08T14:53:58.760Z,984.27
2018-08-08T14:54:58.319Z,984.31
2018-08-08T14:55:59.263Z,984.30
2018-08-08T14:56:59.273Z,984.30
2018-08-08T14:57:59.779Z,984.24
2018-08-08T14:58:59.036Z,984.22
2018-08-08T15:00:00.261Z,984.22
2018-08-08T15:00:59.695Z,984.27
2018-08-08T15:01:59.710Z,984.29
2018-08-08T15:03:00.776Z,984.32
2018-08-08T15:04:00.001Z,984.35
2018-08-08T15:05:00.756Z,984.28
2018-08-08T15:06:00.308Z,984.27
2018-08-08T15:07:00.469Z,984.24
2018-08-08T15:08:00.668Z,984.23
2018-08-08T15:09:01.022Z,984.22
2018-08-08T15:10:01.819Z,984.31
2018-08-08T15:11:01.787Z,984.21
2018-08-08T15:12:01.559Z,984.27
2018-08-08T15:13:02.275Z,984.25
2018-08-08T15:14:01.848Z,984.26
2018-08-08T15:15:02.759Z,984.30
2018-08-08T15:16:02.781Z,984.29
2018-08-08T15:17:02.350Z,984.30
2018-08-08T15:18:03.374Z,984.30
2018-08-08T15:19:02.504Z,984.33
2018-08-08T15:20:03.316Z,984.27
2018-08-08T15:21:03.811Z,984.31
2018-08-08T15:22:03.487Z,984.23
2018-08-08T15:23:04.264Z,984.25
2018-08-08T15:24:03.498Z,984.18
2018-08-08T15:25:04.284Z,984.23
2018-08-08T15:26:03.783Z,984.26
2018-08-08T15:27:04.011Z,984.27
2018-08-08T15:28:04.071Z,984.28
2018-08-08T15:29:04.246Z,984.23
2018-08-08T15:30:04.423Z,984.32
2018-08-08T15:31:05.274Z,984.27
2018-08-08T15:32:04.778Z,984.29
2018-08-08T15:33:04.946Z,984.25
2018-08-08T15:34:05.134Z,984.26
2018-08-08T15:35:06.273Z,984.31
2018-08-08T15:36:05.493Z,984.25
2018-08-08T15:37:05.899Z,984.30
2018-08-08T15:38:06.028Z,984.22
2018-08-08T15:39:06.048Z,984.18
2018-08-08T15:40:06.226Z,984.17
2018-08-08T15:41:06.436Z,984.18
2018-08-08T15:42:06.636Z,984.22
2018-08-08T15:43:06.869Z,984.20
2018-08-08T15:44:07.000Z,984.20
2018-08-08T15:45:07.213Z,984.22
2018-08-08T15:46:07.373Z,984.33
2018-08-08T15:47:07.559Z,984.34
2018-08-08T15:48:08.271Z,984.37
2018-08-08T15:49:07.961Z,984.39
2018-08-08T15:50:08.216Z,984.40
2018-08-08T15:51:08.417Z,984.40
2018-08-08T15:52:08.530Z,984.43
2018-08-08T15:53:08.701Z,984.42
2018-08-08T15:54:08.889Z,984.39
2018-08-08T15:55:09.763Z,984.33
2018-08-08T15:56:09.241Z,984.23
2018-08-08T15:57:09.412Z,984.16
2018-08-08T15:58:09.587Z,984.21
2018-08-08T15:59:09.775Z,984.28
2018-08-08T16:00:09.949Z,984.26
2018-08-08T16:01:10.759Z,984.28
2018-08-08T16:02:10.310Z,984.25
2018-08-08T16:03:10.500Z,984.32
2018-08-08T16:04:10.664Z,984.29
2018-08-08T16:05:10.864Z,984.32
2018-08-08T16:06:11.049Z,984.27
2018-08-08T16:07:11.219Z,984.30
2018-08-08T16:08:11.409Z,984.30
2018-08-08T16:09:11.611Z,984.32
2018-08-08T16:10:11.780Z,984.34
2018-08-08T16:11:11.964Z,984.38
2018-08-08T16:12:12.210Z,984.38
2018-08-08T16:13:12.319Z,984.38
2018-08-08T16:14:12.500Z,984.41
2018-08-08T16:15:12.679Z,984.39
2018-08-08T16:16:12.865Z,984.42
2018-08-08T16:17:13.049Z,984.45
2018-08-08T16:18:13.225Z,984.46
2018-08-08T16:19:13.412Z,984.43
2018-08-08T16:20:13.625Z,984.38
2018-08-08T16:21:13.786Z,984.37
2018-08-08T16:22:13.971Z,984.41
2018-08-08T16:23:14.193Z,984.41
2018-08-08T16:24:14.326Z,984.41
2018-08-08T16:25:14.500Z,984.40
2018-08-08T16:26:14.679Z,984.44
2018-08-08T16:27:14.866Z,984.45
2018-08-08T16:28:15.045Z,984.47
2018-08-08T16:29:15.227Z,984.46
2018-08-08T16:30:15.402Z,984.47
2018-08-08T16:31:15.600Z,984.50
2018-08-08T16:32:15.762Z,984.47
2018-08-08T16:33:15.965Z,984.37
2018-08-08T16:34:16.155Z,984.39
2018-08-08T16:35:16.329Z,984.38
2018-08-08T16:36:16.512Z,984.38
2018-08-08T16:37:16.698Z,984.38
2018-08-08T16:38:16.889Z,984.38
2018-08-08T16:39:17.107Z,984.35
2018-08-08T16:40:17.258Z,984.42
2018-08-08T16:41:17.448Z,984.39
2018-08-08T16:42:17.619Z,984.38
2018-08-08T16:43:17.786Z,984.39
2018-08-08T16:44:17.980Z,984.39
2018-08-08T16:45:18.177Z,984.37
2018-08-08T16:46:18.358Z,984.35
2018-08-08T16:47:18.541Z,984.36
2018-08-08T16:48:18.721Z,984.33
2018-08-08T16:49:20.278Z,984.35
2018-08-08T16:50:32.261Z,984.34
2018-08-08T16:51:19.301Z,984.34
2018-08-08T16:52:19.471Z,984.34
2018-08-08T16:53:19.637Z,984.33
2018-08-08T16:54:19.827Z,984.39
2018-08-08T16:55:20.009Z,984.33
2018-08-08T16:56:20.242Z,984.41
2018-08-08T16:57:20.360Z,984.38
2018-08-08T16:58:20.539Z,984.44
2018-08-08T16:59:20.739Z,984.50
2018-08-08T17:00:20.894Z,984.50
2018-08-08T17:01:21.095Z,984.45
2018-08-08T17:02:21.238Z,984.46
2018-08-08T17:03:21.445Z,984.42
2018-08-08T17:04:21.606Z,984.41
2018-08-08T17:05:21.776Z,984.41
2018-08-08T17:06:21.953Z,984.44
2018-08-08T17:07:22.132Z,984.46
2018-08-08T17:08:22.311Z,984.45
2018-08-08T17:09:22.516Z,984.46
2018-08-08T17:10:22.679Z,984.49
2018-08-08T17:11:22.849Z,984.47
2018-08-08T17:12:23.022Z,984.49
2018-08-08T17:13:23.192Z,984.52
2018-08-08T17:14:23.378Z,984.52
2018-08-08T17:15:23.526Z,984.49
2018-08-08T17:16:23.702Z,984.52
2018-08-08T17:17:23.857Z,984.48
2018-08-08T17:18:24.019Z,984.50
2018-08-08T17:19:24.224Z,984.48
2018-08-08T17:20:24.509Z,984.50
2018-08-08T17:21:24.574Z,984.50
2018-08-08T17:22:24.787Z,984.50
2018-08-08T17:23:24.946Z,984.50
2018-08-08T17:24:25.137Z,984.49
2018-08-08T17:25:25.317Z,984.51
2018-08-08T17:26:25.451Z,984.46
2018-08-08T17:27:26.280Z,984.50
2018-08-08T17:28:25.819Z,984.56
2018-08-08T17:29:26.029Z,984.52
2018-08-08T17:30:26.348Z,984.52
2018-08-08T17:31:26.404Z,984.50
2018-08-08T17:32:26.535Z,984.50
2018-08-08T17:33:26.720Z,984.50
2018-08-08T17:34:26.918Z,984.51
2018-08-08T17:35:27.803Z,984.46
2018-08-08T17:36:27.237Z,984.52
2018-08-08T17:37:27.447Z,984.51
2018-08-08T17:38:27.623Z,984.55
2018-08-08T17:39:27.793Z,984.54
2018-08-08T17:40:27.996Z,984.53
2018-08-08T17:41:28.139Z,984.55
2018-08-08T17:42:28.360Z,984.53
2018-08-08T17:43:29.603Z,984.53
2018-08-08T17:44:28.731Z,984.58
2018-08-08T17:45:28.888Z,984.59
2018-08-08T17:46:29.070Z,984.57
2018-08-08T17:47:29.241Z,984.61
2018-08-08T17:48:29.418Z,984.61
2018-08-08T17:49:29.556Z,984.62
2018-08-08T17:50:29.782Z,984.64
2018-08-08T17:51:30.788Z,984.62
2018-08-08T17:52:30.132Z,984.60
2018-08-08T17:53:30.785Z,984.66
2018-08-08T17:54:30.461Z,984.61
2018-08-08T17:55:30.628Z,984.62
2018-08-08T17:56:30.843Z,984.63
2018-08-08T17:57:31.003Z,984.66
2018-08-08T17:58:31.165Z,984.61
2018-08-08T17:59:31.333Z,984.68
2018-08-08T18:00:31.529Z,984.68
2018-08-08T18:01:31.691Z,984.69
2018-08-08T18:02:31.874Z,984.69
2018-08-08T18:03:32.041Z,984.69
2018-08-08T18:04:32.233Z,984.69
2018-08-08T18:05:32.395Z,984.73
2018-08-08T18:06:32.578Z,984.75
2018-08-08T18:07:32.769Z,984.75
2018-08-08T18:08:32.937Z,984.77
2018-08-08T18:09:33.124Z,984.78
2018-08-08T18:10:33.282Z,984.81
2018-08-08T18:11:33.470Z,984.81
2018-08-08T18:12:33.668Z,984.81
2018-08-08T18:13:33.841Z,984.83
2018-08-08T18:14:34.035Z,984.87
2018-08-08T18:15:34.255Z,984.86
2018-08-08T18:16:34.396Z,984.86
2018-08-08T18:17:34.557Z,984.86
2018-08-08T18:18:34.737Z,984.91
2018-08-08T18:19:34.911Z,984.92
2018-08-08T18:20:35.102Z,984.88
2018-08-08T18:21:35.295Z,984.91
2018-08-08T18:22:35.484Z,984.92
2018-08-08T18:26:07.538Z,984.96
2018-08-08T18:27:07.715Z,984.98
2018-08-08T18:28:07.900Z,984.96
2018-08-08T18:29:08.078Z,985.00
2018-08-08T18:30:08.290Z,985.00
2018-08-08T18:31:08.440Z,985.00
2018-08-08T18:32:08.737Z,985.00
2018-08-08T18:33:08.745Z,985.03
2018-08-08T18:34:09.132Z,985.05
2018-08-08T18:35:09.173Z,985.06
2018-08-08T18:36:09.523Z,985.04
2018-08-08T18:37:09.772Z,985.06
2018-08-08T18:38:10.028Z,985.09
2018-08-08T18:39:09.853Z,985.11
2018-08-08T18:40:09.961Z,985.11
2018-08-08T18:41:10.167Z,985.10
2018-08-08T18:42:10.327Z,985.11
2018-08-08T18:43:10.805Z,985.14
2018-08-08T18:44:10.691Z,985.15
2018-08-08T18:45:10.882Z,985.14
2018-08-08T18:46:11.080Z,985.15
2018-08-08T18:47:11.262Z,985.15
2018-08-08T18:48:11.446Z,985.16
2018-08-08T18:49:11.723Z,985.16
2018-08-08T18:50:11.803Z,985.16
2018-08-08T18:51:11.992Z,985.20
2018-08-08T18:52:12.166Z,985.16
2018-08-08T18:53:12.346Z,985.20
2018-08-08T18:54:12.530Z,985.20
2018-08-08T18:55:12.704Z,985.19
2018-08-08T18:56:12.941Z,985.19
2018-08-08T18:57:13.110Z,985.18
2018-08-08T18:58:13.368Z,985.21
2018-08-08T18:59:13.531Z,985.22
2018-08-08T19:00:13.713Z,985.23
2018-08-08T19:01:13.900Z,985.25
2018-08-08T19:02:14.073Z,985.27
2018-08-08T19:03:14.250Z,985.29
2018-08-08T19:04:14.433Z,985.27
2018-08-08T19:05:14.614Z,985.29
2018-08-08T19:06:14.797Z,985.32
2018-08-08T19:07:14.987Z,985.30
2018-08-08T19:08:15.153Z,985.33
2018-08-08T19:09:15.353Z,985.33
2018-08-08T19:10:15.528Z,985.34
2018-08-08T19:11:15.725Z,985.35
2018-08-08T19:12:15.906Z,985.44
2018-08-08T19:13:16.080Z,985.39
2018-08-08T19:14:16.277Z,985.41
2018-08-08T19:15:16.438Z,985.42
2018-08-08T19:16:16.622Z,985.41
2018-08-08T19:17:16.797Z,985.44
2018-08-08T19:18:16.988Z,985.43
2018-08-08T19:19:17.175Z,985.43
2018-08-08T19:20:17.367Z,985.42
2018-08-08T19:21:17.562Z,985.44
2018-08-08T19:22:17.750Z,985.47
2018-08-08T19:23:17.934Z,985.44
2018-08-08T19:24:18.129Z,985.46
2018-08-08T19:25:18.317Z,985.48
2018-08-08T19:26:18.517Z,985.46
2018-08-08T19:27:18.671Z,985.47
2018-08-08T19:28:18.846Z,985.52
2018-08-08T19:29:19.026Z,985.51
2018-08-08T19:30:19.210Z,985.52
2018-08-08T19:31:19.408Z,985.51
2018-08-08T19:32:19.594Z,985.56
2018-08-08T19:33:19.786Z,985.54
2018-08-08T19:34:19.960Z,985.55
2018-08-08T19:35:20.145Z,985.56
2018-08-08T19:36:20.313Z,985.62
2018-08-08T19:37:20.520Z,985.62
2018-08-08T19:38:20.681Z,985.64
2018-08-08T19:39:20.986Z,985.71
2018-08-08T19:40:21.045Z,985.73
2018-08-08T19:41:21.227Z,985.70
2018-08-08T19:42:21.409Z,985.75
2018-08-08T19:43:21.663Z,985.73
2018-08-08T19:44:21.750Z,985.73
2018-08-08T19:45:21.981Z,985.69
2018-08-08T19:46:22.113Z,985.71
2018-08-08T19:47:22.339Z,985.70
2018-08-08T19:48:22.464Z,985.67
2018-08-08T19:49:22.695Z,985.70
2018-08-08T19:50:22.839Z,985.70
2018-08-08T19:51:23.025Z,985.69
2018-08-08T19:52:23.212Z,985.69
2018-08-08T19:53:23.397Z,985.74
2018-08-08T19:54:23.577Z,985.78
2018-08-08T19:55:23.745Z,985.74
2018-08-08T19:56:24.002Z,985.74
2018-08-08T19:57:24.048Z,985.78
2018-08-08T19:58:24.237Z,985.82
2018-08-08T19:59:24.410Z,985.80
2018-08-08T20:00:24.603Z,985.83
2018-08-08T20:01:24.776Z,985.84
2018-08-08T20:02:25.001Z,985.92
2018-08-08T20:03:25.305Z,985.96