createdAt,value
2017-02-01T00:00:49.787Z,1007.91
2017-02-01T00:01:49.796Z,1007.9
2017-02-01T00:02:49.807Z,1007.89
2017-02-01T00:03:49.816Z,1007.91
2017-02-01T00:04:49.831Z,1007.97
2017-02-01T00:05:49.838Z,1008.01
2017-02-01T00:06:49.851Z,1007.99
2017-02-01T00:07:49.859Z,1007.97
2017-02-01T00:08:49.872Z,1007.97
2017-02-01T00:09:49.883Z,1007.93
2017-02-01T00:10:49.896Z,1007.94
2017-02-01T00:11:49.909Z,1007.93
2017-02-01T00:12:49.920Z,1007.93
2017-02-01T00:13:49.929Z,1007.92
2017-02-01T00:14:49.943Z,1007.96
2017-02-01T00:15:49.952Z,1007.93
2017-02-01T00:16:49.963Z,1007.94
2017-02-01T00:17:49.980Z,1007.9
2017-02-01T00:18:49.986Z,1007.9
2017-02-01T00:19:49.996Z,1007.89
2017-02-01T00:20:50.007Z,1007.85
2017-02-01T00:21:50.020Z,1007.87
2017-02-01T00:22:50.033Z,1007.86
2017-02-01T00:23:50.047Z,1007.86
2017-02-01T00:24:50.056Z,1007.85
2017-02-01T00:25:50.063Z,1007.8
2017-02-01T00:26:50.075Z,1007.84
2017-02-01T00:27:50.085Z,1007.78
2017-02-01T00:28:50.102Z,1007.85
2017-02-01T00:29:50.108Z,1007.8
2017-02-01T00:30:50.120Z,1007.85
2017-02-01T00:31:50.131Z,1007.82
2017-02-01T00:32:50.142Z,1007.83
2017-02-01T00:33:50.153Z,1007.81
2017-02-01T00:34:50.163Z,1007.81
2017-02-01T00:35:50.175Z,1007.78
2017-02-01T00:36:50.185Z,1007.84
2017-02-01T00:37:50.198Z,1007.83
2017-02-01T00:38:50.212Z,1007.87
2017-02-01T00:39:50.219Z,1007.87
2017-02-01T00:40:50.232Z,1007.9
2017-02-01T00:41:50.242Z,1007.88
2017-02-01T00:42:50.254Z,1007.91
2017-02-01T00:43:50.265Z,1007.88
2017-02-01T00:44:50.274Z,1007.9
2017-02-01T00:45:50.286Z,1007.88
2017-02-01T00:46:50.299Z,1007.84
2017-02-01T00:47:50.309Z,1007.83
2017-02-01T00:48:50.320Z,1007.76
2017-02-01T00:49:50.332Z,1007.76
2017-02-01T00:50:50.343Z,1007.73
2017-02-01T00:51:50.352Z,1007.68
2017-02-01T00:52:50.365Z,1007.66
2017-02-01T00:53:50.375Z,1007.65
2017-02-01T00:54:50.388Z,1007.66
2017-02-01T00:55:50.398Z,1007.64
2017-02-01T00:56:50.409Z,1007.63
2017-02-01T00:57:50.423Z,1007.65
2017-02-01T00:58:50.431Z,1007.67
2017-02-01T00:59:50.448Z,1007.65
2017-02-01T01:00:50.455Z,1007.62
2017-02-01T01:01:50.467Z,1007.63
2017-02-01T01:02:50.476Z,1007.62
2017-02-01T01:03:50.489Z,1007.65
2017-02-01T01:04:50.499Z,1007.71
2017-02-01T01:05:50.513Z,1007.71
2017-02-01T01:06:50.523Z,1007.74
2017-02-01T01:07:50.533Z,1007.78
2017-02-01T01:08:50.543Z,1007.78
2017-02-01T01:09:50.558Z,1007.79
2017-02-01T01:10:50.568Z,1007.82
2017-02-01T01:11:50.590Z,1007.82
2017-02-01T01:12:50.589Z,1007.79
2017-02-01T01:13:50.599Z,1007.8
2017-02-01T01:14:50.610Z,1007.76
2017-02-01T01:15:50.624Z,1007.71
2017-02-01T01:16:50.634Z,1007.76
2017-02-01T01:17:50.645Z,1007.75
2017-02-01T01:18:50.654Z,1007.75
2017-02-01T01:19:50.665Z,1007.74
2017-02-01T01:20:50.675Z,1007.75
2017-02-01T01:21:50.686Z,1007.74
2017-02-01T01:22:50.697Z,1007.71
2017-02-01T01:23:50.714Z,1007.8
2017-02-01T01:24:50.723Z,1007.79
2017-02-01T01:25:50.731Z,1007.82
2017-02-01T01:26:50.742Z,1007.81
2017-02-01T01:27:50.754Z,1007.83
2017-02-01T01:28:50.763Z,1007.86
2017-02-01T01:29:50.774Z,1007.92
2017-02-01T01:30:50.786Z,1007.9
2017-02-01T01:31:50.798Z,1007.89
2017-02-01T01:32:50.807Z,1007.86
2017-02-01T01:33:50.820Z,1007.9
2017-02-01T01:34:50.830Z,1007.9
2017-02-01T01:35:50.841Z,1007.91
2017-02-01T01:36:50.852Z,1007.87
2017-02-01T01:37:50.866Z,1007.85
2017-02-01T01:38:50.877Z,1007.84
2017-02-01T01:39:50.887Z,1007.78
2017-02-01T01:40:50.898Z,1007.84
2017-02-01T01:41:50.910Z,1007.84
2017-02-01T01:42:50.917Z,1007.88
2017-02-01T01:43:50.929Z,1007.87
2017-02-01T01:44:50.942Z,1007.86
2017-02-01T01:45:50.952Z,1007.88
2017-02-01T01:46:50.962Z,1007.88
2017-02-01T01:47:50.973Z,1007.85
2017-02-01T01:48:50.987Z,1007.89
2017-02-01T01:49:50.995Z,1007.84
2017-02-01T01:50:51.007Z,1007.87
2017-02-01T01:51:51.019Z,1007.89
2017-02-01T01:52:51.029Z,1007.91
2017-02-01T01:53:51.039Z,1007.92
2017-02-01T01:54:51.050Z,1007.94
2017-02-01T01:55:51.063Z,1007.95
2017-02-01T01:56:51.072Z,1007.96
2017-02-01T01:57:51.086Z,1008
2017-02-01T01:58:51.096Z,1007.94
2017-02-01T01:59:51.109Z,1007.94
2017-02-01T02:00:51.118Z,1007.95
2017-02-01T02:01:51.129Z,1007.98
2017-02-01T02:02:51.141Z,1007.99
2017-02-01T02:03:51.170Z,1007.96
2017-02-01T02:04:51.163Z,1007.96
2017-02-01T02:05:51.173Z,1008.01
2017-02-01T02:06:51.186Z,1007.99
2017-02-01T02:07:51.196Z,1007.99
2017-02-01T02:08:51.207Z,1007.98
2017-02-01T02:09:51.216Z,1007.99
2017-02-01T02:10:51.229Z,1008.06
2017-02-01T02:11:51.240Z,1008.06
2017-02-01T02:12:51.254Z,1008.03
2017-02-01T02:13:51.262Z,1008.02
2017-02-01T02:14:51.271Z,1007.98
2017-02-01T02:15:51.282Z,1008.01
2017-02-01T02:16:51.294Z,1007.99
2017-02-01T02:17:51.305Z,1008
2017-02-01T02:18:51.349Z,1007.95
2017-02-01T02:19:51.328Z,1007.94
2017-02-01T02:20:51.339Z,1007.93
2017-02-01T02:21:51.351Z,1007.93
2017-02-01T02:22:51.360Z,1007.92
2017-02-01T02:23:51.374Z,1007.97
2017-02-01T02:24:51.387Z,1007.97
2017-02-01T02:25:51.446Z,1007.96
2017-02-01T02:26:51.415Z,1007.98
2017-02-01T02:27:51.421Z,1007.97
2017-02-01T02:28:51.427Z,1007.94
2017-02-01T02:29:51.440Z,1007.95
2017-02-01T02:30:51.449Z,1007.95
2017-02-01T02:31:51.461Z,1007.93
2017-02-01T02:32:51.471Z,1007.93
2017-02-01T02:33:51.483Z,1007.95
2017-02-01T02:34:51.494Z,1007.93
2017-02-01T02:35:51.509Z,1007.91
2017-02-01T02:36:51.519Z,1007.85
2017-02-01T02:37:51.526Z,1007.9
2017-02-01T02:38:51.540Z,1007.85
2017-02-01T02:39:51.548Z,1007.84
2017-02-01T02:40:51.563Z,1007.82
2017-02-01T02:41:51.575Z,1007.77
2017-02-01T02:42:51.583Z,1007.78
2017-02-01T02:43:51.596Z,1007.77
2017-02-01T02:44:51.606Z,1007.82
2017-02-01T02:45:51.617Z,1007.8
2017-02-01T02:46:51.629Z,1007.79
2017-02-01T02:47:51.639Z,1007.73
2017-02-01T02:48:51.650Z,1007.74
2017-02-01T02:49:51.667Z,1007.72
2017-02-01T02:50:51.672Z,1007.68
2017-02-01T02:51:51.687Z,1007.66
2017-02-01T02:52:51.696Z,1007.67
2017-02-01T02:53:51.708Z,1007.69
2017-02-01T02:54:51.717Z,1007.75
2017-02-01T02:55:51.728Z,1007.73
2017-02-01T02:56:51.741Z,1007.74
2017-02-01T02:57:51.750Z,1007.74
2017-02-01T02:58:51.761Z,1007.77
2017-02-01T02:59:51.772Z,1007.78
2017-02-01T03:00:51.784Z,1007.84
2017-02-01T03:01:51.795Z,1007.85
2017-02-01T03:02:51.806Z,1007.9
2017-02-01T03:03:51.816Z,1007.9
2017-02-01T03:04:51.828Z,1007.92
2017-02-01T03:05:51.840Z,1007.91
2017-02-01T03:06:51.851Z,1007.89
2017-02-01T03:07:51.864Z,1007.87
2017-02-01T03:08:51.873Z,1007.88
2017-02-01T03:09:51.887Z,1007.88
2017-02-01T03:10:51.894Z,1007.91
2017-02-01T03:11:51.907Z,1007.9
2017-02-01T03:12:51.919Z,1007.94
2017-02-01T03:13:51.930Z,1007.92
2017-02-01T03:14:51.940Z,1007.95
2017-02-01T03:15:51.952Z,1007.92
2017-02-01T03:16:51.965Z,1007.95
2017-02-01T03:17:51.972Z,1007.89
2017-02-01T03:18:51.985Z,1007.92
2017-02-01T03:19:51.995Z,1007.96
2017-02-01T03:20:52.011Z,1008
2017-02-01T03:21:52.017Z,1007.96
2017-02-01T03:22:52.029Z,1007.98
2017-02-01T03:23:52.041Z,1008.04
2017-02-01T03:24:52.052Z,1008.01
2017-02-01T03:25:52.063Z,1007.96
2017-02-01T03:26:52.074Z,1008.01
2017-02-01T03:27:52.090Z,1007.99
2017-02-01T03:28:52.095Z,1008
2017-02-01T03:29:52.107Z,1007.98
2017-02-01T03:30:52.120Z,1008.02
2017-02-01T03:31:52.131Z,1008.03
2017-02-01T03:32:52.141Z,1008.02
2017-02-01T03:33:52.152Z,1008.07
2017-02-01T03:34:52.164Z,1008.07
2017-02-01T03:35:52.174Z,1008.07
2017-02-01T03:36:52.186Z,1008.1
2017-02-01T03:37:52.197Z,1008.12
2017-02-01T03:38:52.213Z,1008.08
2017-02-01T03:39:52.218Z,1008.09
2017-02-01T03:40:52.231Z,1008.08
2017-02-01T03:41:52.242Z,1008.08
2017-02-01T03:42:52.254Z,1008.04
2017-02-01T03:43:52.265Z,1008.01
2017-02-01T03:44:52.275Z,1008.04
2017-02-01T03:45:52.287Z,1008.01
2017-02-01T03:46:52.297Z,1008.02
2017-02-01T03:47:52.307Z,1007.96
2017-02-01T03:48:52.319Z,1007.97
2017-02-01T03:49:52.333Z,1007.97
2017-02-01T03:50:52.342Z,1007.94
2017-02-01T03:51:52.354Z,1007.89
2017-02-01T03:52:52.364Z,1007.88
2017-02-01T03:53:52.376Z,1007.89
2017-02-01T03:54:52.460Z,1007.86
2017-02-01T03:55:52.448Z,1007.87
2017-02-01T03:56:52.410Z,1007.9
2017-02-01T03:57:52.456Z,1007.92
2017-02-01T03:58:52.432Z,1007.92
2017-02-01T03:59:52.445Z,1007.9
2017-02-01T04:00:52.454Z,1007.92
2017-02-01T04:01:52.464Z,1007.96
2017-02-01T04:02:52.477Z,1007.97
2017-02-01T04:03:52.487Z,1007.94
2017-02-01T04:04:52.504Z,1007.91
2017-02-01T04:05:52.509Z,1007.95
2017-02-01T04:06:52.521Z,1008
2017-02-01T04:07:52.531Z,1008.01
2017-02-01T04:08:52.542Z,1008.04
2017-02-01T04:09:52.558Z,1008.04
2017-02-01T04:10:52.568Z,1008.05
2017-02-01T04:11:52.577Z,1008.09
2017-02-01T04:12:52.587Z,1008.1
2017-02-01T04:13:52.599Z,1008.07
2017-02-01T04:14:52.612Z,1008.03
2017-02-01T04:15:52.622Z,1008.03
2017-02-01T04:16:52.631Z,1008.07
2017-02-01T04:17:52.644Z,1008.09
2017-02-01T04:18:52.655Z,1008.13
2017-02-01T04:19:52.664Z,1008.18
2017-02-01T04:20:52.682Z,1008.22
2017-02-01T04:21:52.688Z,1008.26
2017-02-01T04:22:52.698Z,1008.24
2017-02-01T04:23:52.709Z,1008.25
2017-02-01T04:24:52.721Z,1008.27
2017-02-01T04:25:52.735Z,1008.25
2017-02-01T04:26:52.744Z,1008.29
2017-02-01T04:27:52.752Z,1008.23
2017-02-01T04:28:52.765Z,1008.25
2017-02-01T04:29:52.806Z,1008.2
2017-02-01T04:30:52.789Z,1008.19
2017-02-01T04:31:52.799Z,1008.2
2017-02-01T04:32:52.809Z,1008.21
2017-02-01T04:33:52.821Z,1008.24
2017-02-01T04:34:53.456Z,1008.29
2017-02-01T04:35:52.844Z,1008.31
2017-02-01T04:36:52.854Z,1008.31
2017-02-01T04:37:52.865Z,1008.3
2017-02-01T04:38:52.880Z,1008.3
2017-02-01T04:39:52.886Z,1008.3
2017-02-01T04:40:52.901Z,1008.26
2017-02-01T04:41:52.908Z,1008.24
2017-02-01T04:42:52.919Z,1008.26
2017-02-01T04:43:52.930Z,1008.3
2017-02-01T04:44:52.942Z,1008.26
2017-02-01T04:45:52.952Z,1008.29
2017-02-01T04:46:52.964Z,1008.29
2017-02-01T04:47:52.974Z,1008.32
2017-02-01T04:48:52.987Z,1008.29
2017-02-01T04:49:53.029Z,1008.32
2017-02-01T04:50:53.007Z,1008.28
2017-02-01T04:51:53.019Z,1008.33
2017-02-01T04:52:53.029Z,1008.36
2017-02-01T04:53:53.041Z,1008.37
2017-02-01T04:54:53.052Z,1008.35
2017-02-01T04:55:53.065Z,1008.36
2017-02-01T04:56:53.076Z,1008.36
2017-02-01T04:57:53.087Z,1008.38
2017-02-01T04:58:53.101Z,1008.38
2017-02-01T04:59:53.111Z,1008.41
2017-02-01T05:00:53.118Z,1008.36
2017-02-01T05:01:53.138Z,1008.34
2017-02-01T05:02:53.141Z,1008.37
2017-02-01T05:03:53.152Z,1008.36
2017-02-01T05:04:53.162Z,1008.34
2017-02-01T05:05:53.175Z,1008.35
2017-02-01T05:06:53.185Z,1008.35
2017-02-01T05:07:53.195Z,1008.32
2017-02-01T05:08:53.206Z,1008.33
2017-02-01T05:09:53.217Z,1008.34
2017-02-01T05:10:53.228Z,1008.31
2017-02-01T05:11:53.240Z,1008.35
2017-02-01T05:12:53.250Z,1008.34
2017-02-01T05:13:53.262Z,1008.36
2017-02-01T05:14:53.272Z,1008.33
2017-02-01T05:15:53.284Z,1008.33
2017-02-01T05:16:53.296Z,1008.34
2017-02-01T05:17:53.308Z,1008.3
2017-02-01T05:18:53.316Z,1008.34
2017-02-01T05:19:53.330Z,1008.3
2017-02-01T05:20:53.341Z,1008.29
2017-02-01T05:21:53.351Z,1008.27
2017-02-01T05:22:53.360Z,1008.25
2017-02-01T05:23:53.372Z,1008.23
2017-02-01T05:24:53.433Z,1008.21
2017-02-01T05:25:53.392Z,1008.2
2017-02-01T05:26:53.403Z,1008.19
2017-02-01T05:27:53.416Z,1008.18
2017-02-01T05:28:53.431Z,1008.18
2017-02-01T05:29:53.437Z,1008.14
2017-02-01T05:30:53.453Z,1008.19
2017-02-01T05:31:53.459Z,1008.15
2017-02-01T05:32:53.469Z,1008.19
2017-02-01T05:33:53.480Z,1008.15
2017-02-01T05:34:53.493Z,1008.17
2017-02-01T05:35:53.503Z,1008.16
2017-02-01T05:36:53.514Z,1008.2
2017-02-01T05:37:53.525Z,1008.2
2017-02-01T05:38:53.537Z,1008.24
2017-02-01T05:39:53.548Z,1008.24
2017-02-01T05:40:53.559Z,1008.21
2017-02-01T05:41:53.573Z,1008.24
2017-02-01T05:42:53.585Z,1008.26
2017-02-01T05:43:53.600Z,1008.26
2017-02-01T05:44:53.601Z,1008.25
2017-02-01T05:45:53.620Z,1008.31
2017-02-01T05:46:53.626Z,1008.33
2017-02-01T05:47:53.638Z,1008.31
2017-02-01T05:48:53.646Z,1008.34
2017-02-01T05:49:53.656Z,1008.37
2017-02-01T05:50:53.666Z,1008.38
2017-02-01T05:51:53.678Z,1008.34
2017-02-01T05:52:53.689Z,1008.33
2017-02-01T05:53:53.700Z,1008.35
2017-02-01T05:54:53.711Z,1008.34
2017-02-01T05:55:53.723Z,1008.33
2017-02-01T05:56:53.732Z,1008.33
2017-02-01T05:57:53.743Z,1008.35
2017-02-01T05:58:53.753Z,1008.35
2017-02-01T05:59:53.765Z,1008.29
2017-02-01T06:00:53.779Z,1008.34
2017-02-01T06:01:53.791Z,1008.32
2017-02-01T06:02:53.799Z,1008.38
2017-02-01T06:03:53.815Z,1008.37
2017-02-01T06:04:53.826Z,1008.38
2017-02-01T06:05:53.831Z,1008.39
2017-02-01T06:06:53.841Z,1008.41
2017-02-01T06:07:53.852Z,1008.43
2017-02-01T06:08:53.864Z,1008.39
2017-02-01T06:09:53.874Z,1008.39
2017-02-01T06:10:53.885Z,1008.39
2017-02-01T06:11:53.897Z,1008.38
2017-02-01T06:12:53.906Z,1008.38
2017-02-01T06:13:53.917Z,1008.39
2017-02-01T06:14:53.928Z,1008.36
2017-02-01T06:15:53.942Z,1008.35
2017-02-01T06:16:53.953Z,1008.34
2017-02-01T06:17:53.960Z,1008.34
2017-02-01T06:18:53.976Z,1008.38
2017-02-01T06:19:53.983Z,1008.32
2017-02-01T06:20:53.993Z,1008.28
2017-02-01T06:21:54.009Z,1008.35
2017-02-01T06:22:54.015Z,1008.32
2017-02-01T06:23:54.028Z,1008.33
2017-02-01T06:24:54.036Z,1008.35
2017-02-01T06:25:54.073Z,1008.37
2017-02-01T06:26:54.058Z,1008.37
2017-02-01T06:27:54.069Z,1008.37
2017-02-01T06:28:54.081Z,1008.4
2017-02-01T06:29:54.091Z,1008.37
2017-02-01T06:30:54.105Z,1008.4
2017-02-01T06:31:54.115Z,1008.4
2017-02-01T06:32:54.124Z,1008.44
2017-02-01T06:33:54.140Z,1008.44
2017-02-01T06:34:54.147Z,1008.45
2017-02-01T06:35:54.157Z,1008.48
2017-02-01T06:36:54.169Z,1008.45
2017-02-01T06:37:54.179Z,1008.46
2017-02-01T06:38:54.190Z,1008.46
2017-02-01T06:39:54.200Z,1008.47
2017-02-01T06:40:54.213Z,1008.44
2017-02-01T06:41:54.226Z,1008.45
2017-02-01T06:42:54.234Z,1008.47
2017-02-01T06:43:54.244Z,1008.48
2017-02-01T06:44:54.257Z,1008.47
2017-02-01T06:45:54.265Z,1008.44
2017-02-01T06:46:54.276Z,1008.46
2017-02-01T06:47:54.286Z,1008.45
2017-02-01T06:48:54.300Z,1008.48
2017-02-01T06:49:54.309Z,1008.49
2017-02-01T06:50:54.322Z,1008.56
2017-02-01T06:51:54.332Z,1008.59
2017-02-01T06:52:54.341Z,1008.57
2017-02-01T06:53:54.354Z,1008.59
2017-02-01T06:54:54.364Z,1008.53
2017-02-01T06:55:54.375Z,1008.52
2017-02-01T06:56:54.386Z,1008.49
2017-02-01T06:57:54.397Z,1008.55
2017-02-01T06:58:54.406Z,1008.55
2017-02-01T06:59:54.416Z,1008.55
2017-02-01T07:00:54.427Z,1008.56
2017-02-01T07:01:54.440Z,1008.57
2017-02-01T07:02:54.451Z,1008.53
2017-02-01T07:03:54.460Z,1008.51
2017-02-01T07:04:54.477Z,1008.51
2017-02-01T07:05:54.481Z,1008.45
2017-02-01T07:06:54.495Z,1008.48
2017-02-01T07:07:54.506Z,1008.49
2017-02-01T07:08:54.517Z,1008.52
2017-02-01T07:09:54.525Z,1008.53
2017-02-01T07:10:54.537Z,1008.58
2017-02-01T07:11:54.548Z,1008.56
2017-02-01T07:12:54.560Z,1008.56
2017-02-01T07:13:54.571Z,1008.57
2017-02-01T07:14:54.586Z,1008.54
2017-02-01T07:15:54.591Z,1008.56
2017-02-01T07:16:54.605Z,1008.59
2017-02-01T07:17:54.614Z,1008.61
2017-02-01T07:18:54.623Z,1008.62
2017-02-01T07:19:54.638Z,1008.64
2017-02-01T07:20:54.646Z,1008.72
2017-02-01T07:21:54.658Z,1008.74
2017-02-01T07:22:54.670Z,1008.79
2017-02-01T07:23:54.679Z,1008.82
2017-02-01T07:24:54.689Z,1008.86
2017-02-01T07:25:54.702Z,1008.85
2017-02-01T07:26:54.711Z,1008.85
2017-02-01T07:27:54.725Z,1008.84
2017-02-01T07:28:54.734Z,1008.83
2017-02-01T07:29:54.747Z,1008.85
2017-02-01T07:30:54.755Z,1008.84
2017-02-01T07:31:54.771Z,1008.82
2017-02-01T07:32:54.779Z,1008.85
2017-02-01T07:33:54.788Z,1008.86
2017-02-01T07:34:54.797Z,1008.9
2017-02-01T07:35:54.810Z,1008.86
2017-02-01T07:36:54.825Z,1008.88
2017-02-01T07:37:54.838Z,1008.86
2017-02-01T07:38:54.845Z,1008.83
2017-02-01T07:39:54.854Z,1008.83
2017-02-01T07:40:54.864Z,1008.82
2017-02-01T07:41:54.876Z,1008.78
2017-02-01T07:42:54.887Z,1008.77
2017-02-01T07:43:54.898Z,1008.73
2017-02-01T07:44:54.908Z,1008.74
2017-02-01T07:45:54.919Z,1008.67
2017-02-01T07:46:54.931Z,1008.66
2017-02-01T07:47:54.942Z,1008.66
2017-02-01T07:48:54.952Z,1008.65
2017-02-01T07:49:54.963Z,1008.6
2017-02-01T07:50:54.975Z,1008.58
2017-02-01T07:51:54.986Z,1008.59
2017-02-01T07:52:55.001Z,1008.57
2017-02-01T07:53:55.008Z,1008.56
2017-02-01T07:54:55.018Z,1008.58
2017-02-01T07:55:55.030Z,1008.65
2017-02-01T07:56:55.041Z,1008.68
2017-02-01T07:57:55.052Z,1008.65
2017-02-01T07:58:55.066Z,1008.64
2017-02-01T07:59:55.077Z,1008.59
2017-02-01T08:00:55.087Z,1008.62
2017-02-01T08:01:55.096Z,1008.59
2017-02-01T08:02:55.108Z,1008.6
2017-02-01T08:03:55.119Z,1008.62
2017-02-01T08:04:55.130Z,1008.58
2017-02-01T08:05:55.141Z,1008.59
2017-02-01T08:06:55.151Z,1008.61
2017-02-01T08:07:55.163Z,1008.64
2017-02-01T08:08:55.174Z,1008.63
2017-02-01T08:09:55.185Z,1008.67
2017-02-01T08:10:55.196Z,1008.67
2017-02-01T08:11:55.207Z,1008.68
2017-02-01T08:12:55.220Z,1008.67
2017-02-01T08:13:55.231Z,1008.7
2017-02-01T08:14:55.241Z,1008.77
2017-02-01T08:15:55.253Z,1008.71
2017-02-01T08:16:55.264Z,1008.68
2017-02-01T08:17:55.273Z,1008.67
2017-02-01T08:18:55.284Z,1008.67
2017-02-01T08:19:55.295Z,1008.7
2017-02-01T08:20:55.306Z,1008.72
2017-02-01T08:21:55.317Z,1008.74
2017-02-01T08:22:55.329Z,1008.7
2017-02-01T08:23:55.341Z,1008.76
2017-02-01T08:24:55.351Z,1008.75
2017-02-01T08:25:55.362Z,1008.77
2017-02-01T08:26:55.374Z,1008.74
2017-02-01T08:27:55.385Z,1008.79
2017-02-01T08:28:55.394Z,1008.78
2017-02-01T08:29:55.406Z,1008.76
2017-02-01T08:30:55.419Z,1008.73
2017-02-01T08:31:55.430Z,1008.68
2017-02-01T08:32:55.439Z,1008.64
2017-02-01T08:33:55.451Z,1008.64
2017-02-01T08:34:55.462Z,1008.65
2017-02-01T08:35:55.472Z,1008.68
2017-02-01T08:36:55.484Z,1008.75
2017-02-01T08:37:55.495Z,1008.75
2017-02-01T08:38:55.510Z,1008.77
2017-02-01T08:39:55.517Z,1008.74
2017-02-01T08:40:55.530Z,1008.75
2017-02-01T08:41:55.541Z,1008.78
2017-02-01T08:42:55.550Z,1008.81
2017-02-01T08:43:55.562Z,1008.81
2017-02-01T08:44:55.574Z,1008.81
2017-02-01T08:45:55.584Z,1008.78
2017-02-01T08:46:55.596Z,1008.76
2017-02-01T08:47:55.607Z,1008.75
2017-02-01T08:48:55.620Z,1008.75
2017-02-01T08:49:55.629Z,1008.76
2017-02-01T08:50:55.639Z,1008.76
2017-02-01T08:51:55.652Z,1008.75
2017-02-01T08:52:55.664Z,1008.76
2017-02-01T08:53:55.675Z,1008.76
2017-02-01T08:54:55.685Z,1008.8
2017-02-01T08:55:55.697Z,1008.82
2017-02-01T08:56:55.708Z,1008.77
2017-02-01T08:57:55.719Z,1008.78
2017-02-01T08:58:55.729Z,1008.79
2017-02-01T08:59:55.742Z,1008.77
2017-02-01T09:00:55.753Z,1008.81
2017-02-01T09:01:55.765Z,1008.8
2017-02-01T09:02:55.775Z,1008.78
2017-02-01T09:03:55.789Z,1008.79
2017-02-01T09:04:55.798Z,1008.78
2017-02-01T09:05:55.811Z,1008.8
2017-02-01T09:06:55.820Z,1008.75
2017-02-01T09:07:55.832Z,1008.78
2017-02-01T09:08:55.843Z,1008.8
2017-02-01T09:09:55.859Z,1008.74
2017-02-01T09:10:55.865Z,1008.8
2017-02-01T09:11:55.879Z,1008.86
2017-02-01T09:12:55.887Z,1008.79
2017-02-01T09:13:55.901Z,1008.83
2017-02-01T09:14:55.912Z,1008.78
2017-02-01T09:15:55.920Z,1008.76
2017-02-01T09:16:55.933Z,1008.74
2017-02-01T09:17:55.944Z,1008.75
2017-02-01T09:18:55.957Z,1008.74
2017-02-01T09:19:55.968Z,1008.73
2017-02-01T09:20:55.982Z,1008.74
2017-02-01T09:21:55.991Z,1008.73
2017-02-01T09:22:56.003Z,1008.71
2017-02-01T09:23:56.013Z,1008.76
2017-02-01T09:24:56.024Z,1008.74
2017-02-01T09:25:56.037Z,1008.72
2017-02-01T09:26:56.053Z,1008.74
2017-02-01T09:27:56.060Z,1008.73
2017-02-01T09:28:56.072Z,1008.76
2017-02-01T09:29:56.084Z,1008.74
2017-02-01T09:30:56.095Z,1008.73
2017-02-01T09:31:56.105Z,1008.77
2017-02-01T09:32:56.121Z,1008.74
2017-02-01T09:33:56.130Z,1008.73
2017-02-01T09:34:56.149Z,1008.73
2017-02-01T09:35:56.152Z,1008.7
2017-02-01T09:36:56.164Z,1008.73
2017-02-01T09:37:56.177Z,1008.71
2017-02-01T09:38:56.188Z,1008.72
2017-02-01T09:39:56.199Z,1008.71
2017-02-01T09:40:56.213Z,1008.69
2017-02-01T09:41:56.226Z,1008.72
2017-02-01T09:42:56.233Z,1008.68
2017-02-01T09:43:56.245Z,1008.69
2017-02-01T09:44:56.258Z,1008.68
2017-02-01T09:45:56.269Z,1008.7
2017-02-01T09:46:56.282Z,1008.67
2017-02-01T09:47:56.297Z,1008.65
2017-02-01T09:48:56.305Z,1008.63
2017-02-01T09:49:56.320Z,1008.67
2017-02-01T09:50:56.328Z,1008.67
2017-02-01T09:51:56.342Z,1008.66
2017-02-01T09:52:56.353Z,1008.64
2017-02-01T09:53:56.364Z,1008.67
2017-02-01T09:54:56.376Z,1008.64
2017-02-01T09:55:56.390Z,1008.68
2017-02-01T09:56:56.424Z,1008.66
2017-02-01T09:57:56.411Z,1008.7
2017-02-01T09:58:56.424Z,1008.71
2017-02-01T09:59:56.434Z,1008.66
2017-02-01T10:00:56.447Z,1008.68
2017-02-01T10:01:56.457Z,1008.64
2017-02-01T10:02:56.472Z,1008.6
2017-02-01T10:03:56.482Z,1008.62
2017-02-01T10:04:56.494Z,1008.59
2017-02-01T10:05:56.508Z,1008.62
2017-02-01T10:06:56.520Z,1008.63
2017-02-01T10:07:56.541Z,1008.6
2017-02-01T10:08:56.540Z,1008.6
2017-02-01T10:09:56.554Z,1008.61
2017-02-01T10:10:56.569Z,1008.63
2017-02-01T10:11:56.579Z,1008.65
2017-02-01T10:12:56.589Z,1008.64
2017-02-01T10:13:56.604Z,1008.64
2017-02-01T10:14:56.622Z,1008.64
2017-02-01T10:15:56.626Z,1008.63
2017-02-01T10:16:56.650Z,1008.6
2017-02-01T10:17:56.651Z,1008.65
2017-02-01T10:18:56.660Z,1008.67
2017-02-01T10:19:56.713Z,1008.67
2017-02-01T10:20:56.688Z,1008.66
2017-02-01T10:21:56.697Z,1008.67
2017-02-01T10:22:56.709Z,1008.61
2017-02-01T10:23:56.725Z,1008.6
2017-02-01T10:24:56.734Z,1008.54
2017-02-01T10:25:56.748Z,1008.53
2017-02-01T10:26:56.757Z,1008.54
2017-02-01T10:27:56.773Z,1008.53
2017-02-01T10:28:56.783Z,1008.52
2017-02-01T10:29:56.800Z,1008.54
2017-02-01T10:30:56.806Z,1008.53
2017-02-01T10:31:56.836Z,1008.56
2017-02-01T10:32:56.830Z,1008.52
2017-02-01T10:33:56.841Z,1008.46
2017-02-01T10:34:56.855Z,1008.46
2017-02-01T10:35:56.867Z,1008.47
2017-02-01T10:36:56.877Z,1008.5
2017-02-01T10:37:56.890Z,1008.52
2017-02-01T10:38:56.902Z,1008.5
2017-02-01T10:39:56.916Z,1008.48
2017-02-01T10:40:56.926Z,1008.52
2017-02-01T10:41:56.939Z,1008.5
2017-02-01T10:42:56.950Z,1008.52
2017-02-01T10:43:56.969Z,1008.5
2017-02-01T10:44:56.974Z,1008.54
2017-02-01T10:45:56.988Z,1008.53
2017-02-01T10:46:57.000Z,1008.48
2017-02-01T10:47:57.011Z,1008.47
2017-02-01T10:48:57.025Z,1008.48
2017-02-01T10:49:57.035Z,1008.51
2017-02-01T10:50:57.092Z,1008.45
2017-02-01T10:51:57.072Z,1008.44
2017-02-01T10:52:57.070Z,1008.45
2017-02-01T10:53:57.084Z,1008.43
2017-02-01T10:54:57.097Z,1008.46
2017-02-01T10:55:57.106Z,1008.44
2017-02-01T10:56:57.120Z,1008.43
2017-02-01T10:57:57.132Z,1008.41
2017-02-01T10:58:57.144Z,1008.4
2017-02-01T10:59:57.167Z,1008.35
2017-02-01T11:00:57.181Z,1008.35
2017-02-01T11:01:57.179Z,1008.34
2017-02-01T11:02:57.190Z,1008.31
2017-02-01T11:03:57.205Z,1008.31
2017-02-01T11:04:57.217Z,1008.26
2017-02-01T11:05:57.228Z,1008.26
2017-02-01T11:06:57.240Z,1008.24
2017-02-01T11:07:57.253Z,1008.25
2017-02-01T11:08:57.266Z,1008.23
2017-02-01T11:09:57.279Z,1008.22
2017-02-01T11:10:57.289Z,1008.27
2017-02-01T11:11:57.305Z,1008.26
2017-02-01T11:12:57.313Z,1008.24
2017-02-01T11:13:57.652Z,1008.23
2017-02-01T11:14:57.337Z,1008.23
2017-02-01T11:15:57.348Z,1008.24
2017-02-01T11:16:57.361Z,1008.27
2017-02-01T11:17:57.373Z,1008.22
2017-02-01T11:18:57.385Z,1008.18
2017-02-01T11:19:57.398Z,1008.22
2017-02-01T11:20:57.411Z,1008.19
2017-02-01T11:21:57.423Z,1008.15
2017-02-01T11:22:57.435Z,1008.15
2017-02-01T11:23:57.447Z,1008.14
2017-02-01T11:24:57.462Z,1008.14
2017-02-01T11:25:57.473Z,1008.09
2017-02-01T11:26:57.486Z,1008.13
2017-02-01T11:27:57.501Z,1008.07
2017-02-01T11:28:57.508Z,1008.07
2017-02-01T11:29:57.519Z,1008.07
2017-02-01T11:30:57.530Z,1008.07
2017-02-01T11:31:57.544Z,1008.03
2017-02-01T11:32:57.555Z,1008
2017-02-01T11:33:57.567Z,1007.97
2017-02-01T11:34:57.580Z,1008.01
2017-02-01T11:35:57.593Z,1007.99
2017-02-01T11:36:57.604Z,1008
2017-02-01T11:37:57.616Z,1007.97
2017-02-01T11:38:57.676Z,1007.97
2017-02-01T11:39:57.640Z,1007.99
2017-02-01T11:40:57.655Z,1007.98
2017-02-01T11:41:57.664Z,1007.96
2017-02-01T11:42:57.677Z,1008
2017-02-01T11:43:57.691Z,1007.94
2017-02-01T11:44:57.703Z,1007.95
2017-02-01T11:45:57.713Z,1007.99
2017-02-01T11:46:57.728Z,1007.93
2017-02-01T11:47:57.739Z,1007.99
2017-02-01T11:48:57.751Z,1007.97
2017-02-01T11:49:57.762Z,1007.98
2017-02-01T11:50:57.775Z,1008.01
2017-02-01T11:51:57.788Z,1007.99
2017-02-01T11:52:57.799Z,1007.97
2017-02-01T11:53:57.812Z,1007.93
2017-02-01T11:54:57.825Z,1007.91
2017-02-01T11:55:57.837Z,1007.84
2017-02-01T11:56:57.849Z,1007.85
2017-02-01T11:57:57.861Z,1007.91
2017-02-01T11:58:57.875Z,1007.84
2017-02-01T11:59:57.885Z,1007.86
2017-02-01T12:00:57.897Z,1007.86
2017-02-01T12:01:57.911Z,1007.84
2017-02-01T12:02:57.922Z,1007.82
2017-02-01T12:03:57.936Z,1007.76
2017-02-01T12:04:57.947Z,1007.78
2017-02-01T12:05:57.961Z,1007.8
2017-02-01T12:06:57.973Z,1007.79
2017-02-01T12:07:57.984Z,1007.75
2017-02-01T12:08:57.995Z,1007.73