createdAt,value
2019-01-31T00:00:44.215Z,42.57
2019-01-31T00:03:18.782Z,62.73
2019-01-31T00:05:59.263Z,48.07
2019-01-31T00:08:46.385Z,38.33
2019-01-31T00:11:36.707Z,58.13
2019-01-31T00:14:23.693Z,32.70
2019-01-31T00:17:19.646Z,36.23
2019-01-31T00:19:54.025Z,25.37
2019-01-31T00:22:46.463Z,37.80
2019-01-31T00:25:33.057Z,71.60
2019-01-31T00:28:21.115Z,56.37
2019-01-31T00:31:07.733Z,44.70
2019-01-31T00:33:45.493Z,63.90
2019-01-31T00:36:39.927Z,62.53
2019-01-31T00:39:26.548Z,47.23
2019-01-31T00:42:01.001Z,35.50
2019-01-31T00:44:47.395Z,34.13
2019-01-31T00:47:24.840Z,34.87
2019-01-31T00:50:14.791Z,37.10
2019-01-31T00:53:02.744Z,37.10
2019-01-31T00:55:43.559Z,36.90
2019-01-31T00:58:18.027Z,39.60
2019-01-31T01:01:05.341Z,36.57
2019-01-31T01:03:58.408Z,32.07
2019-01-31T01:06:35.792Z,38.03
2019-01-31T01:09:10.516Z,39.53
2019-01-31T01:11:42.246Z,38.67
2019-01-31T01:14:35.184Z,37.07
2019-01-31T01:17:12.643Z,36.07
2019-01-31T01:20:04.231Z,38.40
2019-01-31T01:22:51.484Z,35.13
2019-01-31T01:25:43.914Z,59.63
2019-01-31T01:28:16.014Z,106.97
2019-01-31T01:31:21.275Z,37.23
2019-01-31T01:34:11.124Z,100.70
2019-01-31T01:36:48.532Z,37.43
2019-01-31T01:39:35.206Z,39.07
2019-01-31T01:42:06.887Z,38.70
2019-01-31T01:44:50.500Z,36.50
2019-01-31T01:47:28.452Z,40.00
2019-01-31T01:50:00.230Z,43.63
2019-01-31T01:52:34.586Z,38.47
2019-01-31T01:55:27.669Z,41.93
2019-01-31T01:58:11.391Z,39.70
2019-01-31T02:01:02.787Z,38.10
2019-01-31T02:03:52.392Z,110.00
2019-01-31T02:06:30.243Z,110.77
2019-01-31T02:09:10.943Z,110.00
2019-01-31T02:11:48.343Z,100.13
2019-01-31T02:14:20.035Z,109.43
2019-01-31T02:16:54.719Z,107.90
2019-01-31T02:19:28.995Z,108.37
2019-01-31T02:22:09.588Z,109.20
2019-01-31T02:24:43.962Z,110.13
2019-01-31T02:27:27.503Z,108.27
2019-01-31T02:30:04.969Z,106.47
2019-01-31T02:32:51.618Z,104.73
2019-01-31T02:35:28.844Z,87.80
2019-01-31T02:38:03.547Z,39.70
2019-01-31T02:40:47.134Z,42.40
2019-01-31T02:43:21.658Z,73.97
2019-01-31T02:45:56.305Z,85.70
2019-01-31T02:48:40.221Z,83.93
2019-01-31T02:51:20.575Z,83.83
2019-01-31T02:53:58.062Z,89.83
2019-01-31T02:56:35.529Z,92.33
2019-01-31T02:59:16.268Z,98.20
2019-01-31T03:01:50.915Z,93.40
2019-01-31T03:04:25.432Z,97.23
2019-01-31T03:06:57.124Z,101.70
2019-01-31T03:09:28.845Z,88.27
2019-01-31T03:12:30.654Z,91.97
2019-01-31T03:15:02.395Z,35.23
2019-01-31T03:17:36.698Z,104.63
2019-01-31T03:20:11.237Z,46.13
2019-01-31T03:22:51.877Z,102.83
2019-01-31T03:25:29.382Z,104.63
2019-01-31T03:28:28.397Z,36.00
2019-01-31T03:31:05.722Z,37.63
2019-01-31T03:34:04.921Z,35.67
2019-01-31T03:36:42.356Z,43.10
2019-01-31T03:39:20.103Z,32.30
2019-01-31T03:41:57.846Z,50.37
2019-01-31T03:44:38.082Z,38.50
2019-01-31T03:47:22.109Z,38.50
2019-01-31T03:49:56.391Z,34.77
2019-01-31T03:52:45.009Z,35.97
2019-01-31T03:55:19.767Z,39.33
2019-01-31T03:57:51.562Z,38.53
2019-01-31T04:00:38.284Z,37.07
2019-01-31T04:03:34.029Z,36.70
2019-01-31T04:06:05.795Z,36.73
2019-01-31T04:08:34.431Z,33.33
2019-01-31T04:11:03.088Z,37.90
2019-01-31T04:13:31.672Z,42.90
2019-01-31T04:16:00.246Z,109.00
2019-01-31T04:18:28.869Z,108.60
2019-01-31T04:20:57.509Z,107.17
2019-01-31T04:23:26.009Z,109.40
2019-01-31T04:25:54.621Z,107.80
2019-01-31T04:28:23.201Z,107.93
2019-01-31T04:30:51.761Z,108.13
2019-01-31T04:33:20.445Z,108.83
2019-01-31T04:35:49.121Z,108.30
2019-01-31T04:38:19.715Z,111.07
2019-01-31T04:40:47.942Z,109.03
2019-01-31T04:43:16.514Z,109.70
2019-01-31T04:45:45.155Z,107.70
2019-01-31T04:48:13.702Z,41.77
2019-01-31T04:50:42.348Z,42.57
2019-01-31T04:53:10.992Z,39.87
2019-01-31T04:55:39.662Z,44.60
2019-01-31T04:58:08.224Z,44.70
2019-01-31T05:00:36.790Z,43.07
2019-01-31T05:03:05.873Z,40.87
2019-01-31T05:05:34.516Z,42.37
2019-01-31T05:08:03.106Z,40.87
2019-01-31T05:10:42.421Z,42.17
2019-01-31T05:13:01.877Z,43.47
2019-01-31T05:15:30.491Z,43.33
2019-01-31T05:17:59.138Z,42.27
2019-01-31T05:20:27.700Z,42.97
2019-01-31T05:22:56.382Z,45.60
2019-01-31T05:25:24.951Z,44.57
2019-01-31T05:27:53.458Z,45.60
2019-01-31T05:30:22.057Z,45.70
2019-01-31T05:32:50.560Z,39.33
2019-01-31T05:35:19.196Z,43.70
2019-01-31T05:37:47.828Z,46.63
2019-01-31T05:40:16.318Z,45.57
2019-01-31T05:42:44.963Z,66.37
2019-01-31T05:45:15.253Z,107.63
2019-01-31T05:47:43.894Z,117.50
2019-01-31T05:50:14.575Z,113.67
2019-01-31T05:52:43.192Z,116.53
2019-01-31T05:55:12.354Z,112.60
2019-01-31T05:57:40.798Z,107.50
2019-01-31T06:00:18.955Z,112.87
2019-01-31T06:02:47.600Z,111.57
2019-01-31T06:05:16.105Z,114.10
2019-01-31T06:07:44.727Z,111.63
2019-01-31T06:10:13.400Z,114.03
2019-01-31T06:12:41.981Z,114.57
2019-01-31T06:15:14.875Z,109.37
2019-01-31T06:17:43.519Z,115.40
2019-01-31T06:20:15.323Z,77.40
2019-01-31T06:22:43.632Z,117.87
2019-01-31T06:25:12.189Z,113.07
2019-01-31T06:27:41.135Z,115.43
2019-01-31T06:30:12.846Z,119.60
2019-01-31T06:32:41.488Z,116.87
2019-01-31T06:35:11.532Z,111.93
2019-01-31T06:37:40.217Z,114.03
2019-01-31T06:40:12.062Z,124.63
2019-01-31T06:42:40.715Z,115.30
2019-01-31T06:45:12.623Z,118.47
2019-01-31T06:47:41.219Z,122.10
2019-01-31T06:50:10.005Z,117.13
2019-01-31T06:52:38.614Z,121.17
2019-01-31T06:55:09.180Z,128.23
2019-01-31T06:57:37.831Z,121.17
2019-01-31T07:00:12.651Z,122.13
2019-01-31T07:02:41.301Z,116.73
2019-01-31T07:05:09.877Z,118.30
2019-01-31T07:07:38.414Z,117.23
2019-01-31T07:10:21.814Z,123.77
2019-01-31T07:12:51.308Z,119.60
2019-01-31T07:15:20.067Z,117.83
2019-01-31T07:17:48.712Z,115.13
2019-01-31T07:20:17.926Z,110.20
2019-01-31T07:22:46.573Z,114.47
2019-01-31T07:25:18.668Z,113.53
2019-01-31T07:27:47.289Z,114.30
2019-01-31T07:30:20.855Z,118.20
2019-01-31T07:32:49.510Z,115.97
2019-01-31T07:35:18.193Z,113.13
2019-01-31T07:37:46.753Z,88.53
2019-01-31T07:40:20.296Z,56.27
2019-01-31T07:42:48.858Z,115.53
2019-01-31T07:45:22.625Z,85.17
2019-01-31T07:47:51.711Z,69.17
2019-01-31T07:50:20.516Z,85.17
2019-01-31T07:52:49.167Z,78.33
2019-01-31T07:55:17.933Z,105.53
2019-01-31T07:57:46.558Z,119.40
2019-01-31T08:00:17.885Z,120.43
2019-01-31T08:02:46.450Z,122.67
2019-01-31T08:05:17.152Z,118.17
2019-01-31T08:07:45.743Z,117.83
2019-01-31T08:10:20.481Z,122.33
2019-01-31T08:12:49.055Z,112.03
2019-01-31T08:15:18.908Z,116.70
2019-01-31T08:17:47.543Z,117.20
2019-01-31T08:20:17.783Z,117.00
2019-01-31T08:22:46.445Z,115.37
2019-01-31T08:25:18.237Z,111.70
2019-01-31T08:27:46.893Z,115.73
2019-01-31T08:30:27.769Z,113.77
2019-01-31T08:32:56.347Z,112.90
2019-01-31T08:35:24.929Z,115.23
2019-01-31T08:37:54.561Z,112.47
2019-01-31T08:40:23.221Z,117.73
2019-01-31T08:42:51.870Z,114.17
2019-01-31T08:45:20.477Z,117.40
2019-01-31T08:47:49.119Z,112.93
2019-01-31T08:50:28.839Z,115.20
2019-01-31T08:52:57.483Z,113.33
2019-01-31T08:55:26.430Z,115.10
2019-01-31T08:57:55.115Z,115.33
2019-01-31T09:00:31.115Z,118.40
2019-01-31T09:02:59.800Z,120.83
2019-01-31T09:05:28.478Z,121.07
2019-01-31T09:07:57.418Z,122.83
2019-01-31T09:10:29.259Z,120.03
2019-01-31T09:12:58.882Z,118.60
2019-01-31T09:15:27.558Z,124.33
2019-01-31T09:17:56.165Z,123.50
2019-01-31T09:20:37.021Z,121.07
2019-01-31T09:23:11.853Z,120.30
2019-01-31T09:25:43.612Z,121.20
2019-01-31T09:28:20.759Z,123.83
2019-01-31T09:31:15.035Z,127.70
2019-01-31T09:33:55.765Z,120.13
2019-01-31T09:36:30.472Z,120.33
2019-01-31T09:39:20.476Z,123.20
2019-01-31T09:41:57.891Z,51.30
2019-01-31T09:44:35.105Z,50.50
2019-01-31T09:47:21.706Z,54.43
2019-01-31T09:50:17.667Z,54.73
2019-01-31T09:52:55.010Z,54.23
2019-01-31T09:55:43.407Z,54.33
2019-01-31T09:58:34.846Z,57.60
2019-01-31T10:01:40.282Z,49.60
2019-01-31T10:04:15.127Z,48.47
2019-01-31T10:06:55.915Z,48.60
2019-01-31T10:09:30.890Z,49.37
2019-01-31T10:12:18.093Z,51.70
2019-01-31T10:15:06.259Z,49.67
2019-01-31T10:17:54.519Z,48.53
2019-01-31T10:20:41.667Z,45.60
2019-01-31T10:23:28.496Z,47.90
2019-01-31T10:26:06.455Z,50.17
2019-01-31T10:28:56.386Z,47.53
2019-01-31T10:31:36.959Z,49.23
2019-01-31T10:34:11.556Z,50.80
2019-01-31T10:36:49.137Z,55.23
2019-01-31T10:39:49.532Z,51.90
2019-01-31T10:42:33.389Z,49.10
2019-01-31T10:45:22.797Z,42.50
2019-01-31T10:47:55.964Z,50.93
2019-01-31T10:50:27.777Z,49.70
2019-01-31T10:53:02.504Z,51.60
2019-01-31T10:55:58.411Z,50.30
2019-01-31T10:58:48.057Z,53.27
2019-01-31T11:01:31.873Z,47.40
2019-01-31T11:04:27.709Z,53.17
2019-01-31T11:07:11.521Z,47.87
2019-01-31T11:10:15.051Z,50.37
2019-01-31T11:13:10.913Z,48.10
2019-01-31T11:15:54.036Z,49.67
2019-01-31T11:19:05.341Z,46.40
2019-01-31T11:21:31.142Z,46.73
2019-01-31T11:24:17.648Z,46.47
2019-01-31T11:26:49.339Z,44.83
2019-01-31T11:29:50.862Z,46.93
2019-01-31T11:32:49.621Z,46.37
2019-01-31T11:35:50.563Z,43.77
2019-01-31T11:38:37.549Z,38.80
2019-01-31T11:41:24.226Z,41.57
2019-01-31T11:44:13.235Z,37.90
2019-01-31T11:46:44.981Z,39.80
2019-01-31T11:49:19.254Z,40.43
2019-01-31T11:52:08.932Z,42.33
2019-01-31T11:54:46.711Z,40.53
2019-01-31T11:57:21.493Z,40.00
2019-01-31T11:59:50.142Z,41.60
2019-01-31T12:02:18.712Z,42.10
2019-01-31T12:04:47.331Z,40.17
2019-01-31T12:07:15.982Z,38.33
2019-01-31T12:09:44.951Z,36.37
2019-01-31T12:12:13.849Z,31.43
2019-01-31T12:14:42.421Z,28.43
2019-01-31T12:17:10.917Z,27.73
2019-01-31T12:19:39.584Z,29.63
2019-01-31T12:22:08.326Z,29.77
2019-01-31T12:24:36.895Z,28.27
2019-01-31T12:27:05.441Z,32.07
2019-01-31T12:29:33.937Z,27.83
2019-01-31T12:32:02.444Z,26.80
2019-01-31T12:34:31.061Z,26.37
2019-01-31T12:36:59.568Z,26.43
2019-01-31T12:39:28.147Z,27.77
2019-01-31T12:41:56.757Z,29.00
2019-01-31T12:44:25.405Z,27.67
2019-01-31T12:46:53.998Z,23.60
2019-01-31T12:49:22.571Z,31.37
2019-01-31T12:51:51.209Z,26.63
2019-01-31T12:54:19.770Z,26.10
2019-01-31T12:56:48.383Z,28.60
2019-01-31T12:59:16.944Z,27.40
2019-01-31T13:01:45.507Z,31.43
2019-01-31T13:04:14.196Z,38.23
2019-01-31T13:06:42.768Z,39.70
2019-01-31T13:09:11.403Z,40.90
2019-01-31T13:11:40.024Z,43.03
2019-01-31T13:14:08.657Z,45.83
2019-01-31T13:16:37.234Z,46.37
2019-01-31T13:19:05.917Z,43.03
2019-01-31T13:21:34.419Z,44.20
2019-01-31T13:24:03.057Z,41.57
2019-01-31T13:26:31.807Z,44.53
2019-01-31T13:29:00.477Z,43.97
2019-01-31T13:31:29.041Z,42.67
2019-01-31T13:33:57.782Z,43.70
2019-01-31T13:36:26.349Z,43.93
2019-01-31T13:38:54.987Z,42.83
2019-01-31T13:41:23.532Z,45.17
2019-01-31T13:43:57.751Z,43.23
2019-01-31T13:46:22.690Z,45.90
2019-01-31T13:48:51.313Z,43.30
2019-01-31T13:51:19.948Z,46.67
2019-01-31T13:53:48.517Z,45.30
2019-01-31T13:56:17.135Z,46.60
2019-01-31T13:58:45.774Z,46.10
2019-01-31T14:01:14.346Z,45.00
2019-01-31T14:03:43.098Z,51.87
2019-01-31T14:06:11.649Z,47.37
2019-01-31T14:08:40.155Z,46.03
2019-01-31T14:11:08.702Z,47.80
2019-01-31T14:13:37.291Z,47.77
2019-01-31T14:16:05.862Z,51.47
2019-01-31T14:18:34.482Z,47.83
2019-01-31T14:21:03.043Z,50.07
2019-01-31T14:23:31.693Z,50.60
2019-01-31T14:26:00.358Z,53.20
2019-01-31T14:28:29.363Z,51.60
2019-01-31T14:30:57.849Z,52.37
2019-01-31T14:33:26.639Z,58.93
2019-01-31T14:35:57.916Z,53.90
2019-01-31T14:38:26.721Z,52.10
2019-01-31T14:40:55.804Z,58.80
2019-01-31T14:43:24.421Z,56.97
2019-01-31T14:45:52.986Z,57.03
2019-01-31T14:48:21.595Z,54.70
2019-01-31T14:50:50.171Z,52.50
2019-01-31T14:53:18.836Z,53.63
2019-01-31T14:55:47.525Z,53.47
2019-01-31T14:58:16.087Z,55.70
2019-01-31T15:00:45.311Z,54.70
2019-01-31T15:03:14.351Z,57.07
2019-01-31T15:05:42.982Z,57.07
2019-01-31T15:08:11.556Z,54.67
2019-01-31T15:10:40.227Z,56.93
2019-01-31T15:13:08.877Z,57.57
2019-01-31T15:15:37.520Z,54.97
2019-01-31T15:18:06.908Z,54.50
2019-01-31T15:20:40.824Z,53.47
2019-01-31T15:23:09.498Z,54.47
2019-01-31T15:25:38.136Z,52.37
2019-01-31T15:28:06.783Z,55.67
2019-01-31T15:30:36.456Z,53.90
2019-01-31T15:33:09.802Z,54.43
2019-01-31T15:35:38.446Z,52.70
2019-01-31T15:38:07.158Z,52.33
2019-01-31T15:40:41.451Z,55.10
2019-01-31T15:43:10.111Z,54.23
2019-01-31T15:45:38.792Z,54.93
2019-01-31T15:48:10.539Z,52.60
2019-01-31T15:50:38.336Z,51.30
2019-01-31T15:53:07.910Z,49.60
2019-01-31T15:55:36.626Z,51.40
2019-01-31T15:58:05.963Z,53.20
2019-01-31T16:00:41.731Z,53.87
2019-01-31T16:03:12.185Z,53.70
2019-01-31T16:05:40.760Z,50.73
2019-01-31T16:08:10.056Z,53.67
2019-01-31T16:10:38.733Z,52.43
2019-01-31T16:13:07.334Z,53.30
2019-01-31T16:15:36.008Z,54.50
2019-01-31T16:18:05.034Z,53.20
2019-01-31T16:20:33.606Z,54.30
2019-01-31T16:23:02.212Z,58.60
2019-01-31T16:25:30.787Z,57.37
2019-01-31T16:27:59.422Z,57.40
2019-01-31T16:30:28.108Z,54.73
2019-01-31T16:32:56.739Z,56.87
2019-01-31T16:35:25.386Z,56.83
2019-01-31T16:37:54.076Z,53.97
2019-01-31T16:40:22.638Z,55.80
2019-01-31T16:42:51.277Z,54.00
2019-01-31T16:45:19.961Z,56.27
2019-01-31T16:47:48.592Z,54.43
2019-01-31T16:50:19.701Z,56.37
2019-01-31T16:52:48.394Z,56.47
2019-01-31T16:55:22.670Z,55.93
2019-01-31T16:57:51.302Z,54.13
2019-01-31T17:00:40.887Z,56.07
2019-01-31T17:03:09.534Z,55.87
2019-01-31T17:05:38.184Z,57.10
2019-01-31T17:08:06.872Z,59.73
2019-01-31T17:10:35.513Z,58.43
2019-01-31T17:13:05.186Z,59.77
2019-01-31T17:15:33.887Z,58.33
2019-01-31T17:18:02.523Z,56.93
2019-01-31T17:20:33.927Z,58.37
2019-01-31T17:23:02.627Z,58.33
2019-01-31T17:25:31.196Z,59.43
2019-01-31T17:27:59.701Z,56.97
2019-01-31T17:30:29.209Z,55.43
2019-01-31T17:33:00.247Z,51.83
2019-01-31T17:35:28.074Z,56.53
2019-01-31T17:37:56.754Z,59.47
2019-01-31T17:40:33.733Z,56.00
2019-01-31T17:43:02.357Z,54.17
2019-01-31T17:45:31.135Z,54.57
2019-01-31T17:47:59.818Z,56.80
2019-01-31T17:50:28.492Z,54.53
2019-01-31T17:52:57.124Z,55.03
2019-01-31T17:55:27.196Z,55.17
2019-01-31T17:57:55.830Z,54.57
2019-01-31T18:00:34.205Z,60.63
2019-01-31T18:03:02.897Z,60.40
2019-01-31T18:05:31.474Z,68.60
2019-01-31T18:08:00.114Z,66.20
2019-01-31T18:10:28.731Z,63.00
2019-01-31T18:12:57.709Z,65.67
2019-01-31T18:15:26.344Z,59.07
2019-01-31T18:17:55.335Z,58.17
2019-01-31T18:20:24.426Z,61.33
2019-01-31T18:22:52.998Z,60.83
2019-01-31T18:25:21.998Z,54.57
2019-01-31T18:27:53.141Z,57.87
2019-01-31T18:30:26.093Z,58.97
2019-01-31T18:32:54.682Z,56.00
2019-01-31T18:35:23.244Z,55.23
2019-01-31T18:37:51.852Z,54.00
2019-01-31T18:40:26.261Z,55.47
2019-01-31T18:42:55.242Z,53.80
2019-01-31T18:45:26.931Z,54.77
2019-01-31T18:47:55.560Z,57.70
2019-01-31T18:50:26.037Z,55.63
2019-01-31T18:52:54.663Z,55.63
2019-01-31T18:55:23.239Z,55.50
2019-01-31T18:57:51.816Z,53.60
2019-01-31T19:00:31.902Z,56.90
2019-01-31T19:03:00.487Z,55.33
2019-01-31T19:05:29.162Z,55.10
2019-01-31T19:07:57.787Z,57.27
2019-01-31T19:10:26.281Z,54.90
2019-01-31T19:12:54.854Z,56.97
2019-01-31T19:15:24.973Z,54.90
2019-01-31T19:18:04.951Z,55.07
2019-01-31T19:20:26.706Z,57.53
2019-01-31T19:22:55.803Z,55.67
2019-01-31T19:25:24.383Z,57.47
2019-01-31T19:27:53.025Z,55.80
2019-01-31T19:30:38.586Z,52.40
2019-01-31T19:33:07.764Z,56.63
2019-01-31T19:35:36.633Z,58.47
2019-01-31T19:38:06.169Z,58.20
2019-01-31T19:40:36.851Z,57.47
2019-01-31T19:43:05.598Z,55.57
2019-01-31T19:45:36.807Z,56.13
2019-01-31T19:48:05.597Z,55.37
2019-01-31T19:50:34.149Z,58.53
2019-01-31T19:53:03.311Z,57.43
2019-01-31T19:55:32.321Z,60.70
2019-01-31T19:58:00.892Z,57.17
2019-01-31T20:00:29.573Z,56.07
2019-01-31T20:02:58.593Z,61.17
2019-01-31T20:05:28.376Z,62.53
2019-01-31T20:07:56.989Z,65.87
2019-01-31T20:10:27.644Z,63.87
2019-01-31T20:12:56.487Z,64.00
2019-01-31T20:15:25.179Z,60.87
2019-01-31T20:17:53.828Z,59.67
2019-01-31T20:20:24.950Z,61.07
2019-01-31T20:22:54.148Z,58.83
2019-01-31T20:25:22.787Z,59.00
2019-01-31T20:27:51.424Z,59.57
2019-01-31T20:30:24.915Z,61.10
2019-01-31T20:32:53.556Z,58.53
2019-01-31T20:35:23.236Z,59.20
2019-01-31T20:37:51.868Z,58.10
2019-01-31T20:40:32.090Z,60.60
2019-01-31T20:43:00.772Z,58.17
2019-01-31T20:45:29.282Z,59.63
2019-01-31T20:47:58.088Z,64.30
2019-01-31T20:50:28.674Z,59.70
2019-01-31T20:52:57.407Z,57.83
2019-01-31T20:55:26.087Z,58.97
2019-01-31T20:57:54.766Z,58.67
2019-01-31T21:00:33.906Z,58.80
2019-01-31T21:03:02.935Z,57.23
2019-01-31T21:05:31.532Z,58.17
2019-01-31T21:08:00.193Z,59.77
2019-01-31T21:10:28.815Z,57.93
2019-01-31T21:12:57.384Z,58.83
2019-01-31T21:15:26.347Z,58.43
2019-01-31T21:17:55.066Z,57.57
2019-01-31T21:20:26.510Z,59.87
2019-01-31T21:22:55.458Z,57.20
2019-01-31T21:25:24.167Z,60.17
2019-01-31T21:27:53.151Z,61.13
2019-01-31T21:30:36.077Z,60.27
2019-01-31T21:33:06.273Z,64.63
2019-01-31T21:35:34.851Z,60.07
2019-01-31T21:38:03.555Z,57.60
2019-01-31T21:40:34.018Z,57.87
2019-01-31T21:43:02.688Z,57.23
2019-01-31T21:45:31.386Z,67.83
2019-01-31T21:48:00.034Z,63.90
2019-01-31T21:50:31.391Z,63.03
2019-01-31T21:53:00.103Z,58.20
2019-01-31T21:55:28.724Z,59.97
2019-01-31T21:57:57.377Z,63.33
2019-01-31T22:00:28.736Z,60.07
2019-01-31T22:02:57.382Z,62.30
2019-01-31T22:05:25.967Z,62.87
2019-01-31T22:07:54.573Z,61.13
2019-01-31T22:10:23.212Z,65.87
2019-01-31T22:12:51.854Z,62.73
2019-01-31T22:15:25.491Z,62.00
2019-01-31T22:17:57.145Z,64.13
2019-01-31T22:20:24.491Z,65.37
2019-01-31T22:22:53.127Z,63.90
2019-01-31T22:25:22.580Z,61.97
2019-01-31T22:27:51.218Z,65.03
2019-01-31T22:30:22.105Z,69.07
2019-01-31T22:32:50.751Z,66.93
2019-01-31T22:35:19.322Z,76.07
2019-01-31T22:37:47.934Z,110.27
2019-01-31T22:40:17.370Z,118.10
2019-01-31T22:42:45.960Z,118.10
2019-01-31T22:45:16.571Z,112.77
2019-01-31T22:47:45.219Z,99.63
2019-01-31T22:50:16.321Z,87.70
2019-01-31T22:52:44.927Z,79.33
2019-01-31T22:55:15.700Z,78.77
2019-01-31T22:57:44.683Z,67.97
2019-01-31T23:00:25.103Z,64.60
2019-01-31T23:02:53.608Z,63.83
2019-01-31T23:05:22.258Z,64.63
2019-01-31T23:07:51.709Z,65.07
2019-01-31T23:10:20.422Z,64.53
2019-01-31T23:12:48.984Z,64.43
2019-01-31T23:15:17.667Z,71.10
2019-01-31T23:17:46.724Z,65.87
2019-01-31T23:20:15.364Z,65.63
2019-01-31T23:22:44.038Z,64.13
2019-01-31T23:25:15.505Z,61.60
2019-01-31T23:27:44.061Z,64.33
2019-01-31T23:30:16.158Z,62.77
2019-01-31T23:32:44.737Z,63.23
2019-01-31T23:35:13.230Z,65.23
2019-01-31T23:37:41.913Z,67.87
2019-01-31T23:40:11.694Z,66.23
2019-01-31T23:42:40.325Z,62.53
2019-01-31T23:45:14.389Z,63.67
2019-01-31T23:47:49.019Z,63.03
2019-01-31T23:50:15.065Z,58.97
2019-01-31T23:52:43.356Z,65.77
2019-01-31T23:55:14.293Z,63.57
2019-01-31T23:57:42.845Z,62.70
