createdAt,value
2022-09-06T00:00:06.725Z,71.67
2022-09-06T00:02:37.689Z,70.39
2022-09-06T00:05:12.082Z,61.23
2022-09-06T00:07:47.596Z,58.46
2022-09-06T00:10:17.395Z,57.25
2022-09-06T00:12:50.078Z,57.02
2022-09-06T00:15:24.364Z,55.98
2022-09-06T00:18:01.021Z,55.89
2022-09-06T00:20:37.697Z,57.92
2022-09-06T00:23:12.050Z,67.39
2022-09-06T00:25:44.732Z,65.58
2022-09-06T00:28:17.347Z,62.85
2022-09-06T00:30:55.396Z,64.35
2022-09-06T00:33:28.089Z,64.54
2022-09-06T00:36:07.039Z,58.52
2022-09-06T00:38:39.010Z,56.99
2022-09-06T00:41:11.969Z,56.44
2022-09-06T00:44:01.882Z,65.12
2022-09-06T00:46:39.959Z,58.51
2022-09-06T00:49:16.141Z,62.40
2022-09-06T00:51:48.982Z,65.79
2022-09-06T00:54:19.575Z,68.60
2022-09-06T00:56:52.986Z,63.91
2022-09-06T00:59:25.888Z,59.83
2022-09-06T01:01:56.497Z,65.50
2022-09-06T01:04:34.514Z,64.36
2022-09-06T01:07:31.122Z,65.55
2022-09-06T01:10:06.337Z,66.67
2022-09-06T01:12:51.170Z,64.57
2022-09-06T01:15:33.585Z,63.23
2022-09-06T01:18:10.993Z,61.57
2022-09-06T01:20:53.462Z,61.66
2022-09-06T01:23:57.039Z,61.99
2022-09-06T01:26:42.302Z,60.59
2022-09-06T01:29:31.006Z,59.01
2022-09-06T01:32:27.153Z,58.95
2022-09-06T01:35:11.333Z,59.45
2022-09-06T01:37:40.770Z,60.30
2022-09-06T01:40:11.204Z,60.86
2022-09-06T01:42:40.958Z,61.03
2022-09-06T01:45:10.826Z,62.08
2022-09-06T01:47:59.077Z,63.09
2022-09-06T01:50:41.189Z,62.67
2022-09-06T01:53:42.524Z,62.62
2022-09-06T01:56:32.765Z,63.94
2022-09-06T01:59:14.952Z,62.74
2022-09-06T02:02:01.863Z,62.89
2022-09-06T02:04:35.693Z,66.78
2022-09-06T02:07:20.771Z,67.36
2022-09-06T02:09:53.808Z,63.91
2022-09-06T02:12:23.055Z,62.75
2022-09-06T02:14:59.894Z,66.05
2022-09-06T02:17:43.426Z,63.28
2022-09-06T02:20:16.905Z,66.12
2022-09-06T02:22:50.056Z,66.27
2022-09-06T02:25:25.242Z,66.13
2022-09-06T02:27:55.473Z,68.17
2022-09-06T02:30:26.316Z,68.85
2022-09-06T02:33:05.213Z,65.93
2022-09-06T02:35:33.007Z,64.87
2022-09-06T02:38:00.190Z,68.06
2022-09-06T02:40:27.379Z,65.15
2022-09-06T02:42:55.061Z,65.29
2022-09-06T02:45:22.169Z,68.12
2022-09-06T02:47:55.021Z,66.39
2022-09-06T02:50:24.370Z,71.22
2022-09-06T02:53:12.063Z,69.52
2022-09-06T02:55:46.980Z,72.86
2022-09-06T02:58:27.238Z,71.24
2022-09-06T03:01:00.887Z,67.66
2022-09-06T03:03:39.243Z,67.56
2022-09-06T03:06:14.367Z,64.93
2022-09-06T03:08:46.831Z,65.63
2022-09-06T03:11:14.918Z,67.71
2022-09-06T03:13:44.988Z,72.54
2022-09-06T03:16:34.917Z,72.07
2022-09-06T03:19:15.950Z,72.81
2022-09-06T03:21:47.220Z,74.72
2022-09-06T03:24:15.429Z,74.60
2022-09-06T03:26:45.057Z,74.23
2022-09-06T03:29:15.562Z,67.84
2022-09-06T03:31:47.042Z,72.97
2022-09-06T03:34:17.625Z,65.43
2022-09-06T03:36:45.223Z,70.66
2022-09-06T03:39:13.619Z,67.06
2022-09-06T03:41:43.915Z,73.81
2022-09-06T03:44:13.620Z,71.58
2022-09-06T03:46:49.271Z,68.01
2022-09-06T03:49:20.227Z,67.27
2022-09-06T03:51:53.032Z,70.46
2022-09-06T03:54:32.561Z,64.82
2022-09-06T03:57:05.609Z,69.48
2022-09-06T03:59:39.978Z,72.01
2022-09-06T04:02:09.848Z,71.16
2022-09-06T04:04:39.852Z,67.03
2022-09-06T04:07:16.846Z,65.05
2022-09-06T04:09:48.620Z,63.72
2022-09-06T04:12:23.595Z,72.23
2022-09-06T04:14:50.862Z,75.19
2022-09-06T04:17:19.867Z,76.72
2022-09-06T04:19:50.004Z,77.70
2022-09-06T04:22:20.916Z,75.47
2022-09-06T04:24:54.495Z,70.93
2022-09-06T04:27:25.571Z,72.89
2022-09-06T04:29:53.535Z,68.79
2022-09-06T04:32:20.802Z,76.53
2022-09-06T04:34:50.164Z,75.82
2022-09-06T04:37:21.324Z,73.75
2022-09-06T04:39:51.582Z,75.90
2022-09-06T04:42:22.257Z,76.36
2022-09-06T04:44:53.051Z,77.40
2022-09-06T04:47:29.055Z,77.55
2022-09-06T04:50:02.314Z,73.79
2022-09-06T04:52:32.826Z,73.33
2022-09-06T04:55:02.832Z,76.66
2022-09-06T04:57:33.376Z,71.87
2022-09-06T05:00:04.513Z,75.46
2022-09-06T05:02:32.171Z,68.36
2022-09-06T05:05:01.808Z,73.53
2022-09-06T05:07:31.835Z,76.72
2022-09-06T05:10:02.345Z,78.51
2022-09-06T05:12:32.093Z,76.15
2022-09-06T05:15:00.080Z,78.10
2022-09-06T05:17:27.250Z,77.87
2022-09-06T05:19:56.865Z,78.16
2022-09-06T05:22:26.787Z,79.86
2022-09-06T05:24:57.175Z,71.54
2022-09-06T05:27:25.179Z,78.70
2022-09-06T05:29:52.434Z,71.43
2022-09-06T05:32:19.997Z,73.51
2022-09-06T05:34:50.417Z,78.16
2022-09-06T05:37:22.737Z,75.13
2022-09-06T05:39:50.668Z,78.50
2022-09-06T05:42:20.864Z,79.46
2022-09-06T05:44:48.817Z,70.94
2022-09-06T05:47:16.206Z,79.87
2022-09-06T05:49:44.223Z,80.59
2022-09-06T05:52:18.486Z,80.17
2022-09-06T05:54:47.885Z,79.85
2022-09-06T05:57:15.066Z,80.57
2022-09-06T05:59:42.180Z,81.01
2022-09-06T06:02:09.411Z,71.19
2022-09-06T06:04:36.674Z,68.35
2022-09-06T06:07:03.797Z,67.71
2022-09-06T06:09:30.804Z,76.85
2022-09-06T06:11:57.894Z,77.59
2022-09-06T06:14:25.647Z,76.45
2022-09-06T06:16:52.891Z,78.20
2022-09-06T06:19:20.064Z,80.37
2022-09-06T06:21:47.209Z,80.22
2022-09-06T06:24:14.548Z,78.16
2022-09-06T06:26:41.645Z,74.80
2022-09-06T06:29:09.869Z,74.17
2022-09-06T06:31:39.196Z,70.00
2022-09-06T06:34:07.285Z,73.24
2022-09-06T06:36:37.702Z,69.68
2022-09-06T06:39:08.668Z,72.83
2022-09-06T06:41:36.305Z,76.83
2022-09-06T06:44:05.341Z,76.70
2022-09-06T06:46:38.684Z,73.92
2022-09-06T06:49:05.968Z,72.90
2022-09-06T06:51:36.307Z,75.91
2022-09-06T06:54:04.059Z,76.94
2022-09-06T06:56:34.699Z,75.46
2022-09-06T06:59:04.682Z,71.70
2022-09-06T07:01:33.761Z,70.59
2022-09-06T07:04:01.232Z,76.00
2022-09-06T07:09:22.584Z,73.18
2022-09-06T07:11:50.061Z,69.35
2022-09-06T07:14:18.385Z,68.71
2022-09-06T07:16:47.831Z,67.41
2022-09-06T07:22:11.802Z,65.95
2022-09-06T07:24:41.744Z,64.99
2022-09-06T07:29:58.581Z,67.07
2022-09-06T07:32:26.039Z,68.04
2022-09-06T07:34:53.470Z,66.99
2022-09-06T07:37:20.614Z,68.70
2022-09-06T07:39:47.806Z,68.50
2022-09-06T07:42:16.409Z,67.67
2022-09-06T07:44:43.501Z,64.50
2022-09-06T07:55:32.859Z,63.00
2022-09-06T07:58:00.082Z,63.21
2022-09-06T08:00:27.606Z,64.66
2022-09-06T08:02:54.770Z,65.62
2022-09-06T08:10:56.308Z,65.52
2022-09-06T08:33:52.676Z,57.32
2022-09-06T08:37:20.957Z,59.45
2022-09-06T09:02:15.422Z,60.12
2022-09-06T09:18:59.407Z,54.12
2022-09-06T09:39:37.519Z,51.17
2022-09-06T10:04:43.200Z,51.63
2022-09-06T10:08:04.939Z,53.18
2022-09-06T10:21:58.083Z,50.24
2022-09-06T10:39:25.876Z,45.50
2022-09-06T10:46:24.578Z,44.63
2022-09-06T11:18:04.972Z,42.41
2022-09-06T11:27:48.890Z,41.70
2022-09-06T11:37:53.838Z,42.62
2022-09-06T11:44:53.759Z,42.27
2022-09-06T11:48:07.041Z,38.50
2022-09-06T11:51:04.083Z,40.06
2022-09-06T11:57:53.159Z,37.39
2022-09-06T12:11:54.701Z,37.00
2022-09-06T12:26:04.180Z,37.31
2022-09-06T12:29:01.276Z,35.49
2022-09-06T13:03:27.347Z,34.50
2022-09-06T13:13:06.693Z,31.93
2022-09-06T13:26:58.889Z,33.75
2022-09-06T13:33:53.309Z,34.38
2022-09-06T13:45:02.331Z,29.84
2022-09-06T13:51:47.540Z,31.35
2022-09-06T13:55:05.305Z,31.03
2022-09-06T14:05:15.408Z,29.98
2022-09-06T14:31:14.927Z,35.01
2022-09-06T14:55:35.885Z,29.25
2022-09-06T15:09:47.006Z,30.00
2022-09-06T15:22:56.352Z,31.76
2022-09-06T15:25:36.351Z,29.40
2022-09-06T15:28:03.635Z,28.48
2022-09-06T15:30:30.760Z,27.77
2022-09-06T15:32:57.886Z,30.43
2022-09-06T15:35:25.040Z,28.57
2022-09-06T15:37:52.054Z,29.63
2022-09-06T15:40:29.490Z,33.38
2022-09-06T15:42:56.582Z,34.00
2022-09-06T15:45:23.696Z,33.34
2022-09-06T15:47:51.213Z,34.29
2022-09-06T15:50:34.419Z,32.67
2022-09-06T15:53:05.413Z,30.62
2022-09-06T15:55:50.718Z,33.20
2022-09-06T15:58:18.190Z,31.21
2022-09-06T16:00:45.304Z,32.40
2022-09-06T16:03:14.332Z,34.51
2022-09-06T16:08:29.559Z,30.05
2022-09-06T16:10:57.452Z,30.69
2022-09-06T16:13:26.295Z,30.94
2022-09-06T16:15:58.424Z,29.18
2022-09-06T16:18:29.167Z,28.42
2022-09-06T16:20:56.412Z,29.18
2022-09-06T16:23:23.703Z,29.82
2022-09-06T16:25:54.458Z,28.78
2022-09-06T16:28:21.605Z,27.20
2022-09-06T16:30:48.835Z,27.23
2022-09-06T16:33:16.285Z,31.60
2022-09-06T16:35:43.836Z,30.86
2022-09-06T16:38:10.961Z,30.18
2022-09-06T16:40:43.273Z,33.98
2022-09-06T16:43:10.465Z,31.30
2022-09-06T16:45:42.529Z,30.31
2022-09-06T16:48:09.887Z,30.30
2022-09-06T16:50:37.005Z,29.13
2022-09-06T16:53:04.108Z,29.43
2022-09-06T16:55:31.265Z,29.37
2022-09-06T16:57:58.533Z,31.18
2022-09-06T17:00:25.740Z,31.37
2022-09-06T17:02:53.085Z,32.47
2022-09-06T17:05:20.141Z,32.67
2022-09-06T17:07:47.457Z,34.04
2022-09-06T17:10:14.748Z,35.73
2022-09-06T17:12:41.962Z,37.47
2022-09-06T17:15:11.881Z,38.87
2022-09-06T17:17:39.227Z,38.49
2022-09-06T17:20:06.736Z,40.96
2022-09-06T17:22:33.861Z,41.61
2022-09-06T17:25:05.867Z,39.37
2022-09-06T17:27:33.419Z,42.04
2022-09-06T17:30:00.428Z,42.97
2022-09-06T17:32:27.874Z,41.12
2022-09-06T17:34:55.063Z,40.08
2022-09-06T17:37:23.339Z,42.20
2022-09-06T17:39:50.610Z,41.21
2022-09-06T17:42:17.856Z,42.28
2022-09-06T17:44:46.742Z,41.78
2022-09-06T17:47:14.351Z,41.21
2022-09-06T17:49:43.246Z,38.89
2022-09-06T17:52:11.038Z,39.04
2022-09-06T17:54:38.145Z,40.54
2022-09-06T17:57:05.411Z,40.57
2022-09-06T17:59:35.336Z,42.07
2022-09-06T18:02:06.133Z,41.95
2022-09-06T18:04:33.753Z,42.77
2022-09-06T18:07:01.015Z,39.73
2022-09-06T18:09:31.137Z,41.89
2022-09-06T18:11:58.876Z,43.41
2022-09-06T18:14:28.890Z,41.16
2022-09-06T18:16:58.856Z,42.39
2022-09-06T18:19:32.439Z,43.75
2022-09-06T18:22:12.932Z,41.18
2022-09-06T18:24:40.891Z,44.23
2022-09-06T18:27:20.631Z,45.38
2022-09-06T18:29:56.109Z,43.31
2022-09-06T18:32:35.267Z,43.98
2022-09-06T18:35:16.558Z,47.18
2022-09-06T18:37:48.608Z,48.86
2022-09-06T18:40:24.276Z,48.92
2022-09-06T18:43:00.036Z,46.38
2022-09-06T18:45:33.166Z,47.69
2022-09-06T18:48:00.421Z,49.18
2022-09-06T18:50:27.466Z,46.56
2022-09-06T18:52:59.653Z,46.22
2022-09-06T18:55:59.761Z,49.60
2022-09-06T18:58:36.146Z,45.38
2022-09-06T19:01:15.062Z,44.75
2022-09-06T19:03:42.819Z,44.08
2022-09-06T19:06:12.527Z,46.57
2022-09-06T19:08:40.177Z,49.15
2022-09-06T19:11:13.667Z,44.69
2022-09-06T19:13:42.081Z,44.97
2022-09-06T19:16:18.265Z,46.40
2022-09-06T19:18:45.436Z,52.56
2022-09-06T19:21:17.892Z,53.38
2022-09-06T19:23:58.457Z,53.46
2022-09-06T19:26:27.529Z,52.07
2022-09-06T19:28:58.773Z,51.57
2022-09-06T19:31:29.590Z,48.75
2022-09-06T19:33:57.193Z,52.74
2022-09-06T19:36:25.972Z,56.56
2022-09-06T19:39:03.972Z,55.42
2022-09-06T19:41:34.586Z,51.82
2022-09-06T19:44:03.861Z,49.65
2022-09-06T19:46:31.033Z,48.56
2022-09-06T19:49:04.047Z,52.68
2022-09-06T19:51:34.358Z,54.91
2022-09-06T19:54:01.633Z,56.29
2022-09-06T19:56:32.018Z,58.49
2022-09-06T19:59:07.529Z,58.78
2022-09-06T20:01:39.199Z,59.89
2022-09-06T20:04:12.248Z,57.40
2022-09-06T20:06:47.731Z,60.16
2022-09-06T20:09:18.114Z,52.01
2022-09-06T20:11:47.924Z,50.45
2022-09-06T20:14:15.226Z,49.49
2022-09-06T20:16:43.346Z,50.10
2022-09-06T20:19:12.322Z,49.42
2022-09-06T20:21:45.474Z,50.38
2022-09-06T20:24:12.692Z,54.93
2022-09-06T20:26:40.727Z,53.67
2022-09-06T20:29:11.274Z,52.68
2022-09-06T20:31:38.879Z,52.40
2022-09-06T20:34:07.301Z,51.08
2022-09-06T20:36:38.437Z,51.32
2022-09-06T20:39:05.976Z,50.61
2022-09-06T20:41:35.032Z,50.52
2022-09-06T20:44:02.400Z,51.99
2022-09-06T20:46:32.512Z,51.65
2022-09-06T20:49:04.426Z,51.80
2022-09-06T20:51:33.891Z,51.20
2022-09-06T20:54:02.496Z,51.02
2022-09-06T20:56:38.711Z,50.49
2022-09-06T20:59:11.061Z,51.13
2022-09-06T21:01:42.672Z,50.27
2022-09-06T21:04:11.063Z,51.17
2022-09-06T21:06:39.779Z,51.08
2022-09-06T21:09:13.506Z,50.19
2022-09-06T21:11:41.333Z,50.29
2022-09-06T21:14:09.559Z,49.97
2022-09-06T21:16:38.103Z,50.30
2022-09-06T21:19:09.094Z,50.17
2022-09-06T21:21:37.133Z,49.82
2022-09-06T21:24:06.132Z,49.72
2022-09-06T21:26:34.022Z,49.59
2022-09-06T21:29:01.037Z,49.58
2022-09-06T21:31:30.419Z,50.05
2022-09-06T21:33:59.632Z,49.86
2022-09-06T21:36:31.965Z,51.64
2022-09-06T21:39:05.527Z,51.21
2022-09-06T21:41:35.275Z,56.18
2022-09-06T21:44:03.839Z,56.72
2022-09-06T21:46:33.691Z,57.44
2022-09-06T21:49:04.564Z,53.19
2022-09-06T21:51:32.830Z,56.57
2022-09-06T21:54:03.709Z,56.66
2022-09-06T21:56:32.092Z,58.56
2022-09-06T21:58:59.422Z,55.83
2022-09-06T22:01:32.778Z,53.38
2022-09-06T22:04:00.854Z,52.48
2022-09-06T22:06:29.789Z,51.65
2022-09-06T22:08:59.161Z,51.40
2022-09-06T22:11:29.333Z,56.10
2022-09-06T22:14:02.012Z,60.05
2022-09-06T22:16:30.421Z,53.71
2022-09-06T22:18:57.605Z,57.92
2022-09-06T22:21:25.100Z,60.41
2022-09-06T22:24:01.517Z,64.22
2022-09-06T22:26:30.929Z,63.30
2022-09-06T22:29:00.254Z,64.02
2022-09-06T22:31:29.677Z,63.90
2022-09-06T22:33:58.855Z,58.62
2022-09-06T22:36:27.374Z,56.09
2022-09-06T22:38:57.827Z,59.07
2022-09-06T22:41:27.789Z,63.51
2022-09-06T22:43:55.380Z,56.90
2022-09-06T22:46:23.372Z,63.12
2022-09-06T22:48:50.732Z,63.78
2022-09-06T22:51:18.100Z,60.04
2022-09-06T22:53:45.300Z,57.11
2022-09-06T22:56:12.412Z,55.88
2022-09-06T22:58:39.584Z,54.91
2022-09-06T23:01:12.859Z,54.10
2022-09-06T23:03:43.595Z,53.84
2022-09-06T23:06:11.570Z,53.97
2022-09-06T23:08:40.293Z,56.41
2022-09-06T23:11:10.531Z,53.74
2022-09-06T23:13:38.482Z,55.01
2022-09-06T23:16:07.587Z,53.60
2022-09-06T23:18:35.066Z,53.77
2022-09-06T23:21:10.690Z,53.63
2022-09-06T23:23:38.600Z,54.36
2022-09-06T23:26:13.813Z,61.63
2022-09-06T23:28:44.655Z,61.58
2022-09-06T23:31:15.402Z,64.28
2022-09-06T23:33:42.969Z,63.00
2022-09-06T23:36:15.061Z,60.32
2022-09-06T23:38:46.415Z,66.69
2022-09-06T23:41:14.175Z,68.89
2022-09-06T23:43:43.511Z,67.23
2022-09-06T23:46:13.494Z,63.42
2022-09-06T23:48:42.135Z,65.27
2022-09-06T23:51:09.898Z,66.72
2022-09-06T23:53:40.452Z,63.59
2022-09-06T23:56:08.414Z,59.20
2022-09-06T23:58:36.264Z,61.92
