createdAt,value
2022-08-09T00:14:38.317Z,1.57
2022-08-09T00:30:10.049Z,1.97
2022-08-09T00:44:35.957Z,2.57
2022-08-09T00:59:41.168Z,2.53
2022-08-09T01:14:36.011Z,2.10
2022-08-09T01:29:55.228Z,1.88
2022-08-09T01:44:35.917Z,2.09
2022-08-09T01:59:50.913Z,3.48
2022-08-09T02:14:36.029Z,2.99
2022-08-09T02:29:36.321Z,2.38
2022-08-09T02:44:36.242Z,2.63
2022-08-09T02:59:36.892Z,2.19
2022-08-09T03:14:36.762Z,2.03
2022-08-09T03:29:57.197Z,2.44
2022-08-09T03:44:36.244Z,2.85
2022-08-09T03:59:53.777Z,2.88
2022-08-09T04:14:53.812Z,2.28
2022-08-09T04:29:36.358Z,2.13
2022-08-09T04:44:37.080Z,1.95
2022-08-09T04:59:36.417Z,2.85
2022-08-09T05:14:36.383Z,2.76
2022-08-09T05:29:39.044Z,2.79
2022-08-09T05:44:36.841Z,3.05
2022-08-09T05:59:38.335Z,2.84
2022-08-09T06:14:36.831Z,3.53
2022-08-09T06:29:47.700Z,3.76
2022-08-09T06:44:37.195Z,3.74
2022-08-09T07:00:52.508Z,3.41
2022-08-09T07:14:36.921Z,2.83
2022-08-09T07:29:37.924Z,2.74
2022-08-09T07:44:53.012Z,3.18
2022-08-09T07:59:52.266Z,2.62
2022-08-09T08:14:37.206Z,2.92
2022-08-09T08:29:39.179Z,3.15
2022-08-09T08:44:37.292Z,3.64
2022-08-09T08:59:46.597Z,2.90
2022-08-09T09:14:37.283Z,3.66
2022-08-09T09:30:08.359Z,3.33
2022-08-09T09:44:37.360Z,3.85
2022-08-09T09:59:37.368Z,3.56
2022-08-09T10:14:37.564Z,4.34
2022-08-09T10:30:43.864Z,4.22
2022-08-09T10:44:37.457Z,3.59
2022-08-09T10:59:55.457Z,3.67
2022-08-09T11:14:38.107Z,3.19
2022-08-09T11:30:05.725Z,2.99
2022-08-09T11:44:37.892Z,3.39
2022-08-09T11:59:38.050Z,3.26
2022-08-09T12:14:59.125Z,3.66
2022-08-09T12:29:43.993Z,3.65
2022-08-09T12:44:37.964Z,3.56
2022-08-09T12:59:57.721Z,3.57
2022-08-09T13:14:45.481Z,3.43
2022-08-09T13:30:02.728Z,3.41
2022-08-09T13:44:38.244Z,3.92
2022-08-09T13:59:41.986Z,3.68
2022-08-09T14:14:38.277Z,2.31
2022-08-09T14:30:35.287Z,3.02
2022-08-09T14:44:48.730Z,3.66
2022-08-09T14:59:38.619Z,3.02
2022-08-09T15:14:39.060Z,3.55
2022-08-09T15:30:58.916Z,3.19
2022-08-09T15:44:38.737Z,3.26
2022-08-09T15:59:38.584Z,3.03
2022-08-09T16:14:38.851Z,3.19
2022-08-09T16:29:50.016Z,3.94
2022-08-09T16:44:38.958Z,3.69
2022-08-09T16:59:38.669Z,3.60
2022-08-09T17:14:38.790Z,4.17
2022-08-09T17:29:41.058Z,4.75
2022-08-09T17:44:47.439Z,2.56
2022-08-09T17:59:39.001Z,3.04
2022-08-09T18:14:50.137Z,2.63
2022-08-09T18:30:34.531Z,2.36
2022-08-09T18:44:39.063Z,3.08
2022-08-09T18:59:51.440Z,2.32
2022-08-09T19:14:39.094Z,2.46
2022-08-09T19:30:20.805Z,2.02
2022-08-09T19:44:39.412Z,1.96
2022-08-09T19:59:58.018Z,2.14
2022-08-09T20:14:43.827Z,1.89
2022-08-09T20:29:39.588Z,1.97
2022-08-09T20:44:39.405Z,2.03
2022-08-09T21:00:19.280Z,2.96
2022-08-09T21:14:41.607Z,3.29
2022-08-09T21:29:49.112Z,2.88
2022-08-09T21:44:39.774Z,3.30
2022-08-09T21:59:43.026Z,3.06
2022-08-09T22:14:39.947Z,3.12
2022-08-09T22:29:47.679Z,3.13
2022-08-09T22:44:45.754Z,2.94
2022-08-09T22:59:58.161Z,3.42
2022-08-09T23:14:42.269Z,2.63
2022-08-09T23:29:39.910Z,2.57
2022-08-09T23:44:40.094Z,2.54
2022-08-09T23:59:40.273Z,2.63
