createdAt,value
2019-05-16T00:00:09.458Z,2.47
2019-05-16T00:02:38.170Z,2.60
2019-05-16T00:05:08.393Z,2.70
2019-05-16T00:07:38.870Z,2.70
2019-05-16T00:10:08.394Z,2.98
2019-05-16T00:12:39.842Z,2.60
2019-05-16T00:15:09.114Z,2.72
2019-05-16T00:17:38.722Z,2.90
2019-05-16T00:20:09.320Z,2.40
2019-05-16T00:22:39.480Z,2.30
2019-05-16T00:25:08.756Z,2.10
2019-05-16T00:27:38.545Z,2.70
2019-05-16T00:30:08.987Z,3.02
2019-05-16T00:32:39.035Z,2.08
2019-05-16T00:35:09.143Z,2.15
2019-05-16T00:37:39.037Z,2.60
2019-05-16T00:40:08.374Z,2.10
2019-05-16T00:42:39.188Z,2.17
2019-05-16T00:45:09.346Z,2.10
2019-05-16T00:47:38.968Z,2.20
2019-05-16T00:50:08.910Z,2.45
2019-05-16T00:52:39.385Z,2.30
2019-05-16T00:55:08.596Z,2.55
2019-05-16T00:57:39.029Z,2.33
2019-05-16T01:00:08.334Z,2.10
2019-05-16T01:02:38.158Z,2.42
2019-05-16T01:05:08.549Z,2.30
2019-05-16T01:07:39.280Z,1.85
2019-05-16T01:10:09.210Z,2.52
2019-05-16T01:12:39.048Z,2.52
2019-05-16T01:15:08.027Z,2.45
2019-05-16T01:17:38.800Z,2.45
2019-05-16T01:20:08.557Z,2.20
2019-05-16T01:22:38.546Z,2.10
2019-05-16T01:25:09.317Z,2.60
2019-05-16T01:27:38.589Z,2.65
2019-05-16T01:30:09.136Z,2.47
2019-05-16T01:32:39.102Z,2.12
2019-05-16T01:35:08.443Z,2.70
2019-05-16T01:37:38.452Z,2.83
2019-05-16T01:40:08.648Z,2.37
2019-05-16T01:42:38.518Z,2.42
2019-05-16T01:45:08.726Z,2.10
2019-05-16T01:47:39.379Z,3.02
2019-05-16T01:50:08.794Z,2.25
2019-05-16T01:52:38.244Z,2.47
2019-05-16T01:55:08.259Z,2.52
2019-05-16T01:57:39.226Z,2.58
2019-05-16T02:00:08.440Z,3.10
2019-05-16T02:02:38.637Z,2.42
2019-05-16T02:05:08.577Z,2.80
2019-05-16T02:07:38.731Z,2.42
2019-05-16T02:10:08.953Z,2.92
2019-05-16T02:12:38.419Z,2.27
2019-05-16T02:15:07.952Z,2.58
2019-05-16T02:17:38.387Z,2.70
2019-05-16T02:20:08.641Z,2.70
2019-05-16T02:22:38.947Z,2.40
2019-05-16T02:25:07.914Z,2.50
2019-05-16T02:27:40.669Z,1.98
2019-05-16T02:30:07.594Z,2.10
2019-05-16T02:32:36.634Z,2.00
2019-05-16T02:35:06.491Z,2.50
2019-05-16T02:37:35.427Z,2.60
2019-05-16T02:40:07.235Z,2.25
2019-05-16T02:42:35.929Z,2.20
2019-05-16T02:45:06.808Z,2.10
2019-05-16T02:47:35.516Z,2.50
2019-05-16T02:50:05.240Z,2.25
2019-05-16T02:52:33.924Z,2.10
2019-05-16T02:55:02.650Z,2.12
2019-05-16T02:57:31.811Z,2.70
2019-05-16T03:00:01.567Z,2.67
2019-05-16T03:02:31.340Z,2.70
2019-05-16T03:05:00.987Z,2.27
2019-05-16T03:07:41.124Z,2.55
2019-05-16T03:10:01.516Z,4.00
2019-05-16T03:12:32.938Z,2.90
2019-05-16T03:15:02.519Z,2.35
2019-05-16T03:17:34.286Z,2.17
2019-05-16T03:20:02.971Z,2.98
2019-05-16T03:22:31.825Z,3.10
2019-05-16T03:25:01.292Z,2.60
2019-05-16T03:27:30.731Z,3.02
2019-05-16T03:30:01.737Z,2.92
2019-05-16T03:32:34.235Z,3.35
2019-05-16T03:35:04.933Z,3.27
2019-05-16T03:37:30.930Z,3.00
2019-05-16T03:40:00.561Z,3.47
2019-05-16T03:42:31.111Z,3.20
2019-05-16T03:45:02.068Z,3.40
2019-05-16T03:47:31.304Z,2.85
2019-05-16T03:50:00.794Z,2.55
2019-05-16T03:52:31.083Z,2.95
2019-05-16T03:55:01.580Z,3.05
2019-05-16T03:57:30.695Z,3.45
2019-05-16T04:00:00.554Z,2.87
2019-05-16T04:02:30.927Z,2.60
2019-05-16T04:05:02.205Z,2.05
2019-05-16T04:07:31.933Z,2.85
2019-05-16T04:10:02.226Z,2.90
2019-05-16T04:12:31.268Z,3.20
2019-05-16T04:15:01.909Z,2.55
2019-05-16T04:17:31.721Z,3.00
2019-05-16T04:20:02.061Z,3.30
2019-05-16T04:22:31.869Z,2.75
2019-05-16T04:25:01.880Z,3.95
2019-05-16T04:27:31.195Z,3.40
2019-05-16T04:30:01.614Z,2.90
2019-05-16T04:32:31.478Z,3.52
2019-05-16T04:35:02.665Z,3.75
2019-05-16T04:37:31.567Z,3.85
2019-05-16T04:40:01.596Z,3.40
2019-05-16T04:42:31.230Z,3.37
2019-05-16T04:45:01.213Z,3.27
2019-05-16T04:47:31.678Z,2.42
2019-05-16T04:50:01.600Z,3.22
2019-05-16T04:52:30.933Z,2.95
2019-05-16T04:55:00.731Z,2.50
2019-05-16T04:57:31.328Z,3.30
2019-05-16T05:00:02.226Z,3.35
2019-05-16T05:02:31.057Z,3.30
2019-05-16T05:05:01.177Z,4.42
2019-05-16T05:07:31.259Z,3.52
2019-05-16T05:10:00.808Z,3.17
2019-05-16T05:12:31.490Z,3.70
2019-05-16T05:15:01.314Z,3.27
2019-05-16T05:17:30.921Z,3.95
2019-05-16T05:20:01.070Z,3.50
2019-05-16T05:22:30.429Z,3.37
2019-05-16T05:25:00.110Z,4.00
2019-05-16T05:27:30.310Z,3.20
2019-05-16T05:30:01.011Z,2.62
2019-05-16T05:32:30.622Z,3.50
2019-05-16T05:35:00.002Z,4.20
2019-05-16T05:37:29.866Z,3.77
2019-05-16T05:39:59.988Z,3.65
2019-05-16T05:42:30.636Z,2.92
2019-05-16T05:45:00.305Z,3.12
2019-05-16T05:47:30.733Z,3.25
2019-05-16T05:50:00.613Z,3.40
2019-05-16T05:52:30.354Z,3.00
2019-05-16T05:55:00.642Z,3.05
2019-05-16T05:57:30.159Z,4.20
2019-05-16T06:00:00.535Z,3.80
2019-05-16T06:02:31.040Z,3.80
2019-05-16T06:04:59.817Z,3.22
2019-05-16T06:07:30.010Z,3.55
2019-05-16T06:10:00.418Z,3.45
2019-05-16T06:12:30.408Z,3.02
2019-05-16T06:15:07.981Z,3.42
2019-05-16T06:17:30.696Z,3.77
2019-05-16T06:20:00.279Z,3.67
2019-05-16T06:22:29.857Z,3.60
2019-05-16T06:25:00.930Z,3.37
2019-05-16T06:27:30.205Z,2.87
2019-05-16T06:30:00.486Z,3.43
2019-05-16T06:32:30.440Z,3.67
2019-05-16T06:35:00.040Z,3.03
2019-05-16T06:37:30.841Z,2.67
2019-05-16T06:40:00.679Z,3.20
2019-05-16T06:42:29.918Z,2.50
2019-05-16T06:45:00.580Z,2.57
2019-05-16T06:47:30.492Z,2.50
2019-05-16T06:50:00.428Z,1.90
2019-05-16T06:52:30.135Z,1.90
2019-05-16T06:55:00.723Z,2.20
2019-05-16T06:57:30.208Z,2.07
2019-05-16T07:00:00.622Z,1.90
2019-05-16T07:02:33.689Z,2.00
2019-05-16T07:05:01.023Z,1.23
2019-05-16T07:07:30.827Z,1.60
2019-05-16T07:10:04.177Z,1.63
2019-05-16T07:12:31.506Z,1.80
2019-05-16T07:15:01.669Z,2.00
2019-05-16T07:17:30.664Z,1.77
2019-05-16T07:20:00.783Z,2.27
2019-05-16T07:22:31.258Z,1.97
2019-05-16T07:24:59.845Z,2.00
2019-05-16T07:27:30.686Z,2.00
2019-05-16T07:30:01.006Z,2.63
2019-05-16T07:32:30.226Z,1.90
2019-05-16T07:35:00.311Z,2.53
2019-05-16T07:37:31.442Z,2.23
2019-05-16T07:40:08.480Z,1.93
2019-05-16T07:42:30.745Z,1.00
2019-05-16T07:45:00.672Z,1.50
2019-05-16T07:47:30.943Z,1.40
2019-05-16T07:49:59.628Z,1.67
2019-05-16T07:52:35.193Z,1.30
2019-05-16T07:55:00.250Z,1.50
2019-05-16T07:57:30.551Z,1.40
2019-05-16T08:00:00.175Z,1.27
2019-05-16T08:02:31.088Z,1.40
2019-05-16T08:05:00.774Z,1.63
2019-05-16T08:07:33.225Z,1.60
2019-05-16T08:09:59.900Z,1.90
2019-05-16T08:12:32.780Z,1.53
2019-05-16T08:15:00.752Z,1.50
2019-05-16T08:17:31.310Z,1.87
2019-05-16T08:20:00.021Z,1.80
2019-05-16T08:22:30.613Z,1.90
2019-05-16T08:25:00.151Z,1.73
2019-05-16T08:27:31.379Z,1.23
2019-05-16T08:30:02.157Z,1.20
2019-05-16T08:32:31.142Z,1.27
2019-05-16T08:35:01.134Z,1.20
2019-05-16T08:40:00.357Z,1.47
2019-05-16T08:42:32.358Z,1.23
2019-05-16T08:45:01.826Z,1.00
2019-05-16T08:47:32.140Z,0.83
2019-05-16T08:50:00.698Z,1.40
2019-05-16T08:50:11.923Z,1.40
2019-05-16T08:52:31.510Z,1.27
2019-05-16T08:55:03.091Z,1.30
2019-05-16T08:57:32.640Z,1.40
2019-05-16T09:00:01.372Z,1.40
2019-05-16T09:02:37.090Z,1.23
2019-05-16T09:05:05.215Z,1.60
2019-05-16T09:07:31.828Z,1.33
2019-05-16T09:10:00.460Z,1.30
2019-05-16T09:12:28.915Z,1.33
2019-05-16T09:14:59.390Z,1.33
2019-05-16T09:17:27.854Z,1.50
2019-05-16T09:19:57.657Z,1.00
2019-05-16T09:22:28.209Z,1.80
2019-05-16T09:24:57.638Z,1.60
2019-05-16T09:27:27.275Z,1.10
2019-05-16T09:29:56.804Z,1.10
2019-05-16T09:32:27.955Z,0.97
2019-05-16T09:34:57.320Z,1.20
2019-05-16T09:37:26.777Z,1.30
2019-05-16T09:39:57.278Z,1.20
2019-05-16T09:42:27.566Z,1.50
2019-05-16T09:44:57.770Z,0.90
2019-05-16T09:47:28.306Z,1.00
2019-05-16T09:49:57.790Z,1.40
2019-05-16T09:52:27.301Z,0.90
2019-05-16T09:54:57.740Z,1.20
2019-05-16T09:57:27.850Z,1.00
2019-05-16T09:59:57.217Z,1.20
2019-05-16T10:02:27.357Z,0.80
2019-05-16T10:04:58.008Z,0.90
2019-05-16T10:07:28.345Z,1.50
2019-05-16T10:09:57.119Z,1.10
2019-05-16T10:12:26.290Z,1.17
2019-05-16T10:14:54.910Z,1.00
2019-05-16T10:17:23.317Z,2.47
2019-05-16T10:19:51.728Z,1.30
2019-05-16T10:22:20.179Z,1.40
2019-05-16T10:24:48.587Z,1.10
2019-05-16T10:27:17.309Z,1.20
2019-05-16T10:29:48.533Z,0.80
2019-05-16T10:32:16.753Z,1.63
2019-05-16T10:34:46.743Z,1.07
2019-05-16T10:37:17.566Z,0.80
2019-05-16T10:39:46.906Z,3.47
2019-05-16T10:42:27.220Z,2.10
2019-05-16T10:44:48.262Z,1.50
2019-05-16T10:47:17.248Z,0.97
2019-05-16T10:49:47.530Z,1.00
2019-05-16T10:52:16.673Z,0.97
2019-05-16T10:54:55.347Z,1.33
2019-05-16T10:57:15.469Z,0.80
2019-05-16T11:00:04.151Z,0.60
2019-05-16T11:02:16.533Z,0.63
2019-05-16T11:04:57.278Z,0.90
2019-05-16T11:07:14.256Z,0.60
2019-05-16T11:09:54.789Z,0.97
2019-05-16T11:12:12.768Z,0.47
2019-05-16T11:14:41.207Z,0.50
2019-05-16T11:17:12.937Z,0.60
2019-05-16T11:19:39.702Z,3.10
2019-05-16T11:22:08.149Z,4.10
2019-05-16T11:24:37.709Z,2.47
2019-05-16T11:27:07.568Z,1.50
2019-05-16T11:29:36.634Z,0.80
2019-05-16T11:32:07.174Z,0.60
2019-05-16T11:34:37.373Z,1.10
2019-05-16T11:37:06.941Z,0.30
2019-05-16T11:39:37.118Z,0.40
2019-05-16T11:42:08.055Z,0.50
2019-05-16T11:44:38.107Z,0.30
2019-05-16T11:47:08.287Z,0.50
2019-05-16T11:49:37.553Z,0.40
2019-05-16T11:52:07.277Z,0.73
2019-05-16T11:54:37.347Z,0.63
2019-05-16T11:57:07.481Z,0.43
2019-05-16T11:59:37.349Z,0.30
2019-05-16T12:02:06.058Z,0.30
2019-05-16T12:04:37.293Z,1.37
2019-05-16T12:07:04.801Z,0.83
2019-05-16T12:09:37.337Z,1.00
2019-05-16T12:12:04.505Z,0.50
2019-05-16T12:14:33.196Z,0.30
2019-05-16T12:17:01.694Z,0.30
2019-05-16T12:19:35.522Z,0.30
2019-05-16T12:22:06.872Z,0.40
2019-05-16T12:24:38.772Z,0.30
2019-05-16T12:27:04.462Z,1.00
2019-05-16T12:29:32.905Z,0.30
2019-05-16T12:32:02.964Z,0.40
2019-05-16T12:34:31.421Z,0.30
2019-05-16T12:36:59.838Z,0.30
2019-05-16T12:39:28.256Z,0.40
2019-05-16T12:41:59.117Z,0.20
2019-05-16T12:44:26.975Z,0.40
2019-05-16T12:46:56.929Z,0.30
2019-05-16T12:49:25.525Z,0.50
2019-05-16T12:51:53.974Z,0.30
2019-05-16T12:54:22.407Z,0.40
2019-05-16T12:56:50.882Z,0.30
2019-05-16T12:59:21.629Z,0.60
2019-05-16T13:01:49.398Z,0.47
2019-05-16T13:04:18.987Z,0.30
2019-05-16T13:06:47.891Z,0.30
2019-05-16T13:09:18.441Z,0.30
2019-05-16T13:11:47.287Z,0.50
2019-05-16T13:14:16.892Z,0.30
2019-05-16T13:16:47.401Z,0.40
2019-05-16T13:19:18.133Z,0.30
2019-05-16T13:21:46.937Z,0.30
2019-05-16T13:24:18.298Z,0.30
2019-05-16T13:26:47.656Z,0.30
2019-05-16T13:29:18.102Z,0.30
2019-05-16T13:31:47.830Z,0.30
2019-05-16T13:34:17.817Z,0.30
2019-05-16T13:36:47.433Z,0.20
2019-05-16T13:39:16.981Z,0.30
2019-05-16T13:41:45.665Z,0.30
2019-05-16T13:44:19.974Z,0.30
2019-05-16T13:46:46.601Z,0.70
2019-05-16T13:49:14.771Z,0.30
2019-05-16T13:51:43.356Z,0.40
2019-05-16T13:54:11.780Z,0.40
2019-05-16T13:56:40.191Z,0.40
2019-05-16T13:59:08.730Z,0.30
2019-05-16T14:01:37.165Z,0.30
2019-05-16T14:04:09.845Z,0.50
2019-05-16T14:06:36.795Z,0.30
2019-05-16T14:09:07.497Z,0.30
2019-05-16T14:11:36.582Z,0.30
2019-05-16T14:14:06.599Z,0.30
2019-05-16T14:16:37.531Z,0.40
2019-05-16T14:19:07.370Z,0.40
2019-05-16T14:21:35.197Z,0.40
2019-05-16T14:24:04.700Z,0.43
2019-05-16T14:26:33.195Z,0.30
2019-05-16T14:29:03.330Z,0.30
2019-05-16T14:31:31.764Z,0.30
2019-05-16T14:34:00.180Z,0.30
2019-05-16T14:36:28.652Z,0.30
2019-05-16T14:38:57.596Z,0.30
2019-05-16T14:41:27.932Z,0.30
2019-05-16T14:43:56.263Z,0.30
2019-05-16T14:46:27.225Z,0.60
2019-05-16T14:48:55.277Z,0.50
2019-05-16T14:51:29.345Z,0.30
2019-05-16T14:53:57.340Z,0.50
2019-05-16T14:56:27.170Z,1.50
2019-05-16T14:58:57.667Z,3.63
2019-05-16T15:01:26.693Z,5.63
2019-05-16T15:03:56.500Z,1.37
2019-05-16T15:06:27.349Z,0.53
2019-05-16T15:08:56.757Z,1.07
2019-05-16T15:11:28.044Z,0.83
2019-05-16T15:13:57.471Z,0.67
2019-05-16T15:16:27.332Z,0.80
2019-05-16T15:18:57.550Z,0.67
2019-05-16T15:21:25.876Z,0.60
2019-05-16T15:23:59.354Z,0.73
2019-05-16T15:26:26.854Z,0.30
2019-05-16T15:28:58.358Z,0.70
2019-05-16T15:31:25.183Z,0.53
2019-05-16T15:33:53.615Z,0.40
2019-05-16T15:36:22.060Z,0.50
2019-05-16T15:38:50.494Z,0.43
2019-05-16T15:41:18.908Z,0.40
2019-05-16T15:43:47.364Z,0.47
2019-05-16T15:46:17.442Z,0.70
2019-05-16T15:48:48.814Z,1.33
2019-05-16T15:51:19.031Z,0.80
2019-05-16T15:53:46.505Z,0.50
2019-05-16T15:56:17.651Z,0.40
2019-05-16T15:58:46.665Z,3.13
2019-05-16T16:01:18.255Z,1.60
2019-05-16T16:03:47.372Z,0.57
2019-05-16T16:06:17.556Z,1.00
2019-05-16T16:08:46.998Z,0.40
2019-05-16T16:11:17.186Z,3.70
2019-05-16T16:13:48.398Z,0.97
2019-05-16T16:16:17.463Z,0.50
2019-05-16T16:18:46.834Z,2.23
2019-05-16T16:21:16.642Z,2.33
2019-05-16T16:23:47.383Z,1.73
2019-05-16T16:26:17.774Z,1.10
2019-05-16T16:28:45.877Z,0.50
2019-05-16T16:31:16.609Z,0.73
2019-05-16T16:33:44.367Z,0.83
2019-05-16T16:36:13.185Z,0.40
2019-05-16T16:38:41.599Z,0.80
2019-05-16T16:41:10.038Z,0.77
2019-05-16T16:43:38.487Z,0.60
2019-05-16T16:46:12.874Z,0.37
2019-05-16T16:48:38.063Z,0.80
2019-05-16T16:51:07.292Z,2.07
2019-05-16T16:53:37.718Z,6.20
2019-05-16T16:56:07.529Z,9.87
2019-05-16T16:58:37.293Z,3.03
2019-05-16T17:01:07.348Z,1.20
2019-05-16T17:03:36.477Z,0.50
2019-05-16T17:06:05.030Z,0.50
2019-05-16T17:08:33.464Z,0.50
2019-05-16T17:11:01.974Z,0.57
2019-05-16T17:13:30.475Z,0.60
2019-05-16T17:15:58.901Z,0.57
2019-05-16T17:18:27.710Z,2.63
2019-05-16T17:20:57.019Z,3.63
2019-05-16T17:23:26.446Z,0.53
2019-05-16T17:25:56.880Z,0.50
2019-05-16T17:28:25.348Z,0.40
2019-05-16T17:30:53.784Z,1.50
2019-05-16T17:33:23.855Z,0.60
2019-05-16T17:35:52.303Z,5.90
2019-05-16T17:38:20.723Z,4.13
2019-05-16T17:40:49.143Z,2.17
2019-05-16T17:43:17.604Z,3.23
2019-05-16T17:45:47.045Z,1.70
2019-05-16T17:48:17.525Z,0.50
2019-05-16T17:50:46.821Z,0.53
2019-05-16T17:53:17.324Z,0.70
2019-05-16T17:55:47.283Z,3.07
2019-05-16T17:58:16.513Z,2.90
2019-05-16T18:00:47.144Z,2.73
2019-05-16T18:03:17.361Z,1.00
2019-05-16T18:05:47.537Z,0.83
2019-05-16T18:08:15.651Z,0.70
2019-05-16T18:10:44.135Z,0.60
2019-05-16T18:13:12.615Z,0.60
2019-05-16T18:15:41.073Z,1.20
2019-05-16T18:18:09.492Z,2.30
2019-05-16T18:20:37.927Z,2.07
2019-05-16T18:23:07.101Z,1.40
2019-05-16T18:25:36.494Z,1.57
2019-05-16T18:28:07.806Z,0.80
2019-05-16T18:30:36.741Z,0.97
2019-05-16T18:33:07.401Z,0.50
2019-05-16T18:35:37.104Z,0.67
2019-05-16T18:38:07.231Z,0.57
2019-05-16T18:40:36.702Z,1.43
2019-05-16T18:43:08.075Z,1.07
2019-05-16T18:45:36.679Z,1.37
2019-05-16T18:48:07.341Z,1.03
2019-05-16T18:50:37.713Z,3.03
2019-05-16T18:53:07.373Z,0.80
2019-05-16T18:55:37.126Z,0.80
2019-05-16T18:58:08.496Z,1.13
2019-05-16T19:00:37.641Z,1.90
2019-05-16T19:03:07.776Z,0.83
2019-05-16T19:05:37.306Z,0.80
2019-05-16T19:08:07.324Z,0.80
2019-05-16T19:10:36.788Z,1.43
2019-05-16T19:13:08.000Z,1.00
2019-05-16T19:15:37.425Z,1.00
2019-05-16T19:18:06.696Z,1.30
2019-05-16T19:20:37.440Z,2.77
2019-05-16T19:23:07.295Z,4.10
2019-05-16T19:25:35.549Z,3.07
2019-05-16T19:28:06.539Z,8.43
2019-05-16T19:30:34.131Z,6.47
2019-05-16T19:33:02.550Z,4.47
2019-05-16T19:35:31.050Z,3.63
2019-05-16T19:37:59.480Z,3.50
2019-05-16T19:40:27.907Z,2.10
2019-05-16T19:42:56.642Z,1.97
2019-05-16T19:45:26.430Z,2.53
2019-05-16T19:47:57.230Z,1.43
2019-05-16T19:50:26.744Z,2.63
2019-05-16T19:52:56.718Z,1.43
2019-05-16T19:55:27.010Z,1.30
2019-05-16T19:57:57.280Z,0.90
2019-05-16T20:00:26.596Z,0.90
2019-05-16T20:02:56.980Z,1.03
2019-05-16T20:05:26.636Z,0.97
2019-05-16T20:07:55.825Z,0.80
2019-05-16T20:10:24.227Z,0.70
2019-05-16T20:12:52.677Z,0.40
2019-05-16T20:15:21.099Z,0.83
2019-05-16T20:17:57.788Z,0.60
2019-05-16T20:20:19.644Z,0.40
2019-05-16T20:22:48.054Z,0.50
2019-05-16T20:25:16.549Z,0.40
2019-05-16T20:27:46.933Z,0.57
2019-05-16T20:30:17.129Z,0.40
2019-05-16T20:32:45.239Z,0.90
2019-05-16T20:35:13.694Z,0.40
2019-05-16T20:37:42.112Z,0.70
2019-05-16T20:40:12.538Z,0.63
2019-05-16T20:42:40.650Z,0.53
2019-05-16T20:45:09.346Z,0.73
2019-05-16T20:47:37.771Z,1.73
2019-05-16T20:50:07.808Z,1.40
2019-05-16T20:52:37.866Z,1.27
2019-05-16T20:55:07.168Z,0.70
2019-05-16T20:57:37.738Z,1.17
2019-05-16T21:00:07.155Z,0.93
2019-05-16T21:02:37.710Z,1.00
2019-05-16T21:05:06.668Z,0.60
2019-05-16T21:07:37.344Z,1.40
2019-05-16T21:10:08.013Z,1.17
2019-05-16T21:12:40.056Z,1.70
2019-05-16T21:15:07.310Z,1.90
2019-05-16T21:17:35.665Z,1.97
2019-05-16T21:20:04.167Z,2.50
2019-05-16T21:22:32.582Z,2.23
2019-05-16T21:25:01.006Z,2.60
2019-05-16T21:27:29.464Z,1.77
2019-05-16T21:29:57.883Z,2.07
2019-05-16T21:32:27.039Z,1.50
2019-05-16T21:34:56.583Z,1.03
2019-05-16T21:37:26.901Z,0.93
2019-05-16T21:39:59.382Z,0.90
2019-05-16T21:42:27.053Z,0.90
2019-05-16T21:44:57.099Z,0.90
2019-05-16T21:47:27.511Z,0.57
2019-05-16T21:49:56.819Z,0.77
2019-05-16T21:52:28.426Z,0.60
2019-05-16T21:54:56.552Z,1.07
2019-05-16T21:57:26.794Z,0.77
2019-05-16T21:59:57.145Z,0.57
2019-05-16T22:02:26.601Z,0.70
2019-05-16T22:04:56.901Z,0.57
2019-05-16T22:07:33.173Z,0.77
2019-05-16T22:09:56.993Z,0.50
2019-05-16T22:12:26.428Z,1.23
2019-05-16T22:14:57.229Z,0.60
2019-05-16T22:17:27.380Z,0.60
2019-05-16T22:19:56.362Z,0.80
2019-05-16T22:22:27.592Z,0.93
2019-05-16T22:24:57.227Z,0.90
2019-05-16T22:27:26.906Z,0.60
2019-05-16T22:29:56.729Z,0.53
2019-05-16T22:32:27.204Z,0.50
2019-05-16T22:34:59.522Z,0.60
2019-05-16T22:37:26.569Z,0.40
2019-05-16T22:39:57.259Z,0.50
2019-05-16T22:42:26.773Z,0.43
2019-05-16T22:44:55.303Z,0.50
2019-05-16T22:47:26.475Z,0.73
2019-05-16T22:49:53.979Z,0.70
2019-05-16T22:52:22.400Z,0.40
2019-05-16T22:54:50.843Z,0.60
2019-05-16T22:57:19.253Z,0.40
2019-05-16T22:59:47.667Z,0.40
2019-05-16T23:02:16.894Z,0.50
2019-05-16T23:04:47.318Z,0.60
2019-05-16T23:07:16.466Z,0.60
2019-05-16T23:09:47.052Z,0.50
2019-05-16T23:12:17.170Z,0.57
2019-05-16T23:14:46.279Z,0.97
2019-05-16T23:17:17.087Z,0.50
2019-05-16T23:19:47.291Z,0.60
2019-05-16T23:22:16.718Z,0.70
2019-05-16T23:24:46.386Z,0.50
2019-05-16T23:27:15.203Z,0.50
2019-05-16T23:29:43.611Z,0.50
2019-05-16T23:32:12.050Z,0.60
2019-05-16T23:34:40.743Z,0.40
2019-05-16T23:37:09.156Z,0.40
2019-05-16T23:39:37.965Z,0.60
2019-05-16T23:42:06.543Z,0.70
2019-05-16T23:44:36.673Z,0.40
2019-05-16T23:47:07.072Z,0.60
2019-05-16T23:49:36.656Z,0.47
2019-05-16T23:52:07.452Z,0.60
2019-05-16T23:54:36.892Z,0.47
2019-05-16T23:57:06.566Z,0.50
2019-05-16T23:59:36.923Z,0.70
