createdAt,value
2022-09-23T00:02:10.601Z,-61
2022-09-23T00:04:38.633Z,-61
2022-09-23T00:07:06.657Z,-60
2022-09-23T00:09:34.773Z,-59
2022-09-23T00:12:08.870Z,-61
2022-09-23T00:14:39.580Z,-61
2022-09-23T00:17:07.841Z,-60
2022-09-23T00:19:36.236Z,-61
2022-09-23T00:22:04.453Z,-60
2022-09-23T00:24:33.259Z,-62
2022-09-23T00:27:02.845Z,-63
2022-09-23T00:29:31.836Z,-61
2022-09-23T00:31:59.801Z,-60
2022-09-23T00:34:27.859Z,-60
2022-09-23T00:36:55.847Z,-60
2022-09-23T00:39:24.379Z,-61
2022-09-23T00:41:52.795Z,-64
2022-09-23T00:44:47.058Z,-66
2022-09-23T00:47:24.599Z,-66
2022-09-23T00:50:03.356Z,-66
2022-09-23T00:52:32.581Z,-65
2022-09-23T00:55:06.417Z,-64
2022-09-23T00:57:37.082Z,-66
2022-09-23T01:00:09.203Z,-66
2022-09-23T01:02:38.486Z,-66
2022-09-23T01:05:09.015Z,-65
2022-09-23T01:07:37.014Z,-64
2022-09-23T01:10:07.339Z,-67
2022-09-23T01:12:59.416Z,-65
2022-09-23T01:15:40.773Z,-65
2022-09-23T01:18:26.502Z,-66
2022-09-23T01:21:06.222Z,-64
2022-09-23T01:24:29.937Z,-65
2022-09-23T01:27:17.394Z,-64
2022-09-23T01:30:29.531Z,-66
2022-09-23T01:33:14.161Z,-66
2022-09-23T01:35:55.032Z,-66
2022-09-23T01:38:36.040Z,-65
2022-09-23T01:41:17.089Z,-65
2022-09-23T01:43:58.803Z,-67
2022-09-23T01:46:33.955Z,-63
2022-09-23T01:49:14.267Z,-59
2022-09-23T01:51:49.249Z,-61
2022-09-23T01:54:26.577Z,-59
2022-09-23T01:57:01.821Z,-59
2022-09-23T01:59:37.859Z,-59
2022-09-23T02:02:15.200Z,-60
2022-09-23T02:04:54.144Z,-61
2022-09-23T02:07:32.912Z,-60
2022-09-23T02:10:11.129Z,-62
2022-09-23T02:12:45.494Z,-60
2022-09-23T02:15:20.050Z,-61
2022-09-23T02:17:54.739Z,-60
2022-09-23T02:20:31.293Z,-60
2022-09-23T02:23:08.582Z,-60
2022-09-23T02:25:50.844Z,-60
2022-09-23T02:28:28.299Z,-59
2022-09-23T02:31:08.603Z,-61
2022-09-23T02:33:43.575Z,-59
2022-09-23T02:36:26.024Z,-61
2022-09-23T02:38:59.083Z,-59
2022-09-23T02:41:36.752Z,-60
2022-09-23T02:44:09.953Z,-60
2022-09-23T02:46:38.781Z,-60
2022-09-23T02:49:14.977Z,-60
2022-09-23T02:51:45.494Z,-59
2022-09-23T02:54:19.306Z,-60
2022-09-23T02:56:49.453Z,-60
2022-09-23T02:59:20.433Z,-60
2022-09-23T03:02:14.025Z,-60
2022-09-23T03:04:56.972Z,-60
2022-09-23T03:07:36.908Z,-60
2022-09-23T03:10:16.412Z,-60
2022-09-23T03:13:05.900Z,-61
2022-09-23T03:15:42.023Z,-59
2022-09-23T03:18:19.206Z,-60
2022-09-23T03:20:53.516Z,-61
2022-09-23T03:23:29.905Z,-60
2022-09-23T03:26:05.713Z,-59
2022-09-23T03:28:37.104Z,-60
2022-09-23T03:31:06.669Z,-60
2022-09-23T03:33:39.652Z,-60
2022-09-23T03:36:26.599Z,-60
2022-09-23T03:39:06.801Z,-61
2022-09-23T03:41:43.879Z,-60
2022-09-23T03:44:12.683Z,-61
2022-09-23T03:46:42.849Z,-61
2022-09-23T03:49:17.923Z,-61
2022-09-23T03:51:45.901Z,-60
2022-09-23T03:54:15.681Z,-62
2022-09-23T03:56:44.133Z,-60
2022-09-23T03:59:12.082Z,-60
2022-09-23T04:01:41.818Z,-61
2022-09-23T04:04:10.440Z,-61
2022-09-23T04:06:38.491Z,-60
2022-09-23T04:09:06.491Z,-60
2022-09-23T04:11:36.056Z,-60
2022-09-23T04:14:04.332Z,-60
2022-09-23T04:16:32.313Z,-61
2022-09-23T04:19:00.307Z,-59
2022-09-23T04:21:30.155Z,-60
2022-09-23T04:23:58.194Z,-61
2022-09-23T04:26:26.143Z,-60
2022-09-23T04:28:56.902Z,-60
2022-09-23T04:31:25.182Z,-60
2022-09-23T04:33:54.762Z,-60
2022-09-23T04:36:23.612Z,-60
2022-09-23T04:38:52.229Z,-61
2022-09-23T04:41:23.524Z,-59
2022-09-23T04:43:51.540Z,-66
2022-09-23T04:46:21.321Z,-65
2022-09-23T04:48:49.327Z,-65
2022-09-23T04:51:20.561Z,-66
2022-09-23T04:53:51.757Z,-65
2022-09-23T04:56:22.595Z,-66
2022-09-23T04:58:51.738Z,-65
2022-09-23T05:01:24.267Z,-66
2022-09-23T05:03:54.422Z,-59
2022-09-23T05:06:23.756Z,-61
2022-09-23T05:08:54.463Z,-65
2022-09-23T05:11:24.066Z,-66
2022-09-23T05:13:54.907Z,-65
2022-09-23T05:16:27.089Z,-65
2022-09-23T05:18:55.766Z,-65
2022-09-23T05:21:27.406Z,-66
2022-09-23T05:24:00.308Z,-65
2022-09-23T05:26:31.338Z,-66
2022-09-23T05:29:00.481Z,-66
2022-09-23T05:31:31.863Z,-67
2022-09-23T05:34:01.894Z,-66
2022-09-23T05:36:37.582Z,-65
2022-09-23T05:39:08.447Z,-66
2022-09-23T05:41:38.439Z,-65
2022-09-23T05:44:06.640Z,-65
2022-09-23T05:46:37.117Z,-65
2022-09-23T05:49:05.925Z,-65
2022-09-23T05:51:35.722Z,-65
2022-09-23T05:54:05.710Z,-66
2022-09-23T05:56:35.586Z,-66
2022-09-23T05:59:05.831Z,-65
2022-09-23T06:01:38.605Z,-66
2022-09-23T06:04:14.023Z,-65
2022-09-23T06:06:43.594Z,-65
2022-09-23T06:09:14.637Z,-66
2022-09-23T06:11:43.521Z,-65
2022-09-23T06:14:14.732Z,-67
2022-09-23T06:16:44.201Z,-67
2022-09-23T06:19:12.254Z,-66
2022-09-23T06:21:41.391Z,-66
2022-09-23T06:24:12.482Z,-65
2022-09-23T06:26:42.700Z,-67
2022-09-23T06:29:12.920Z,-66
2022-09-23T06:31:42.051Z,-67
2022-09-23T06:34:14.727Z,-66
2022-09-23T06:36:45.807Z,-67
2022-09-23T06:39:15.819Z,-67
2022-09-23T06:41:45.076Z,-68
2022-09-23T06:44:13.249Z,-66
2022-09-23T06:46:41.379Z,-66
2022-09-23T06:49:11.787Z,-67
2022-09-23T06:51:40.234Z,-66
2022-09-23T06:54:08.722Z,-66
2022-09-23T06:56:39.561Z,-66
2022-09-23T06:59:08.945Z,-65
2022-09-23T07:01:36.977Z,-65
2022-09-23T07:04:05.208Z,-66
2022-09-23T07:06:34.587Z,-65
2022-09-23T07:09:03.237Z,-66
2022-09-23T07:11:31.448Z,-66
2022-09-23T07:13:59.525Z,-66
2022-09-23T07:16:27.575Z,-69
2022-09-23T07:18:56.429Z,-65
2022-09-23T07:21:24.449Z,-69
2022-09-23T07:23:55.177Z,-69
2022-09-23T07:26:23.567Z,-66
2022-09-23T07:28:56.349Z,-66
2022-09-23T07:31:37.098Z,-68
2022-09-23T07:34:07.383Z,-65
2022-09-23T07:36:37.325Z,-66
2022-09-23T07:39:07.200Z,-66
2022-09-23T07:41:35.679Z,-66
2022-09-23T07:44:05.975Z,-66
2022-09-23T07:46:37.239Z,-68
2022-09-23T07:49:06.727Z,-66
2022-09-23T07:51:38.215Z,-67
2022-09-23T07:54:11.906Z,-68
2022-09-23T07:56:40.432Z,-66
2022-09-23T07:59:11.724Z,-67
2022-09-23T08:01:42.686Z,-63
2022-09-23T08:04:14.548Z,-69
2022-09-23T08:06:43.762Z,-69
2022-09-23T08:09:14.249Z,-70
2022-09-23T08:11:42.994Z,-68
2022-09-23T08:14:13.433Z,-68
2022-09-23T08:16:42.059Z,-74
2022-09-23T08:19:10.490Z,-70
2022-09-23T08:21:40.342Z,-74
2022-09-23T08:24:08.549Z,-74
2022-09-23T08:26:38.089Z,-68
2022-09-23T08:29:06.781Z,-68
2022-09-23T08:31:34.822Z,-68
2022-09-23T08:34:03.226Z,-68
2022-09-23T08:36:33.051Z,-66
2022-09-23T08:39:01.281Z,-67
2022-09-23T08:41:40.735Z,-70
2022-09-23T08:44:17.396Z,-70
2022-09-23T08:46:54.151Z,-76
2022-09-23T08:49:29.497Z,-75
2022-09-23T08:52:01.008Z,-75
2022-09-23T08:54:32.210Z,-75
2022-09-23T08:57:06.181Z,-75
2022-09-23T08:59:43.027Z,-76
2022-09-23T09:02:19.768Z,-68
2022-09-23T09:04:54.254Z,-68
2022-09-23T09:07:36.792Z,-69
2022-09-23T09:10:16.383Z,-76
2022-09-23T09:12:48.866Z,-77
2022-09-23T09:15:24.323Z,-80
2022-09-23T09:18:02.950Z,-79
2022-09-23T09:20:57.325Z,-69
2022-09-23T09:23:35.856Z,-70
2022-09-23T09:26:05.430Z,-67
2022-09-23T09:28:41.696Z,-68
2022-09-23T09:31:26.829Z,-69
2022-09-23T09:34:03.632Z,-65
2022-09-23T09:36:45.304Z,-66
2022-09-23T09:39:15.572Z,-62
2022-09-23T09:41:50.727Z,-63
2022-09-23T09:44:28.859Z,-62
2022-09-23T09:47:22.037Z,-62
2022-09-23T09:50:00.645Z,-63
2022-09-23T09:52:31.694Z,-62
2022-09-23T09:55:26.701Z,-61
2022-09-23T09:58:01.737Z,-61
2022-09-23T10:00:43.824Z,-63
2022-09-23T10:03:40.706Z,-62
2022-09-23T10:06:19.422Z,-61
2022-09-23T10:09:19.148Z,-63
2022-09-23T10:12:15.258Z,-60
2022-09-23T10:14:43.899Z,-62
2022-09-23T10:17:21.696Z,-60
2022-09-23T10:20:00.231Z,-61
2022-09-23T10:22:34.399Z,-61
2022-09-23T10:25:09.830Z,-61
2022-09-23T10:27:38.824Z,-63
2022-09-23T10:30:22.212Z,-61
2022-09-23T10:32:54.859Z,-60
2022-09-23T10:35:25.483Z,-61
2022-09-23T10:37:55.621Z,-61
2022-09-23T10:40:49.824Z,-61
2022-09-23T10:43:45.971Z,-61
2022-09-23T10:46:39.505Z,-63
2022-09-23T10:49:48.888Z,-62
2022-09-23T10:52:45.442Z,-62
2022-09-23T10:55:34.361Z,-61
2022-09-23T10:58:28.806Z,-61
2022-09-23T11:01:17.048Z,-61
2022-09-23T11:04:42.227Z,-61
2022-09-23T11:07:25.170Z,-60
2022-09-23T11:10:35.258Z,-63
2022-09-23T11:13:24.507Z,-60
2022-09-23T11:16:06.487Z,-64
2022-09-23T11:19:00.622Z,-62
2022-09-23T11:22:01.182Z,-64
2022-09-23T11:24:50.095Z,-62
2022-09-23T11:27:37.170Z,-61
2022-09-23T11:30:11.674Z,-61
2022-09-23T11:33:26.937Z,-61
2022-09-23T11:36:03.344Z,-61
2022-09-23T11:38:41.285Z,-62
2022-09-23T11:41:20.685Z,-61
2022-09-23T11:43:54.132Z,-63
2022-09-23T11:46:36.568Z,-65
2022-09-23T11:49:13.960Z,-64
2022-09-23T11:51:54.477Z,-64
2022-09-23T11:54:29.680Z,-65
2022-09-23T11:57:07.508Z,-62
2022-09-23T11:59:46.202Z,-63
2022-09-23T12:02:30.477Z,-63
2022-09-23T12:05:06.759Z,-62
2022-09-23T12:07:53.313Z,-63
2022-09-23T12:10:24.887Z,-59
2022-09-23T12:13:06.440Z,-61
2022-09-23T12:15:53.336Z,-60
2022-09-23T12:18:47.549Z,-61
2022-09-23T12:21:53.312Z,-61
2022-09-23T12:24:51.529Z,-61
2022-09-23T12:27:33.557Z,-61
2022-09-23T12:30:13.326Z,-61
2022-09-23T12:32:43.010Z,-61
2022-09-23T12:35:24.853Z,-63
2022-09-23T12:37:53.995Z,-65
2022-09-23T12:40:38.949Z,-66
2022-09-23T12:43:07.109Z,-64
2022-09-23T12:45:41.438Z,-65
2022-09-23T12:48:45.179Z,-64
2022-09-23T12:51:20.962Z,-63
2022-09-23T12:54:27.423Z,-62
2022-09-23T12:57:04.063Z,-64
2022-09-23T13:00:16.091Z,-68
2022-09-23T13:03:15.130Z,-67
2022-09-23T13:06:08.891Z,-69
2022-09-23T13:08:42.170Z,-67
2022-09-23T13:11:28.347Z,-62
2022-09-23T13:13:59.646Z,-61
2022-09-23T13:16:34.085Z,-60
2022-09-23T13:19:05.414Z,-61
2022-09-23T13:22:09.056Z,-60
2022-09-23T13:24:46.865Z,-61
2022-09-23T13:27:22.978Z,-67
2022-09-23T13:30:00.101Z,-67
2022-09-23T13:32:33.869Z,-68
2022-09-23T13:35:07.453Z,-70
2022-09-23T13:37:47.383Z,-74
2022-09-23T13:40:23.771Z,-72
2022-09-23T13:42:59.076Z,-68
2022-09-23T13:45:30.855Z,-69
2022-09-23T13:48:07.307Z,-65
2022-09-23T13:50:41.539Z,-67
2022-09-23T13:53:14.253Z,-66
2022-09-23T13:55:42.432Z,-70
2022-09-23T13:58:19.877Z,-69
2022-09-23T14:00:49.636Z,-69
2022-09-23T14:03:24.227Z,-76
2022-09-23T14:05:56.289Z,-73
2022-09-23T14:08:25.860Z,-76
2022-09-23T14:10:55.295Z,-75
2022-09-23T14:13:27.961Z,-72
2022-09-23T14:15:59.197Z,-71
2022-09-23T14:18:40.046Z,-72
2022-09-23T14:21:34.814Z,-70
2022-09-23T14:24:19.380Z,-70
2022-09-23T14:26:50.663Z,-71
2022-09-23T14:29:21.924Z,-70
2022-09-23T14:31:57.756Z,-69
2022-09-23T14:34:48.430Z,-68
2022-09-23T14:37:47.425Z,-67
2022-09-23T14:40:19.910Z,-68
2022-09-23T14:42:52.362Z,-67
2022-09-23T14:45:26.317Z,-67
2022-09-23T14:48:00.564Z,-82
2022-09-23T14:50:39.606Z,-68
2022-09-23T14:53:40.279Z,-69
2022-09-23T14:56:19.048Z,-64
2022-09-23T14:58:56.773Z,-72
2022-09-23T15:01:36.530Z,-68
2022-09-23T15:04:32.245Z,-69
2022-09-23T15:07:07.516Z,-70
2022-09-23T15:09:41.607Z,-69
2022-09-23T15:12:16.327Z,-74
2022-09-23T15:14:50.594Z,-70
2022-09-23T15:17:32.499Z,-70
2022-09-23T15:20:06.184Z,-67
2022-09-23T15:22:44.285Z,-69
2022-09-23T15:25:20.455Z,-68
2022-09-23T15:28:02.403Z,-67
2022-09-23T15:30:31.542Z,-68
2022-09-23T15:33:00.045Z,-70
2022-09-23T15:35:31.960Z,-67
2022-09-23T15:38:03.263Z,-68
2022-09-23T15:40:35.923Z,-68
2022-09-23T15:43:20.632Z,-67
2022-09-23T15:45:53.454Z,-69
2022-09-23T15:48:26.813Z,-69
2022-09-23T15:50:55.822Z,-68
2022-09-23T15:53:27.279Z,-68
2022-09-23T15:55:58.542Z,-69
2022-09-23T15:58:27.618Z,-68
2022-09-23T16:00:57.454Z,-68
2022-09-23T16:03:28.998Z,-68
2022-09-23T16:06:02.264Z,-69
2022-09-23T16:08:32.759Z,-69
2022-09-23T16:11:02.470Z,-67
2022-09-23T16:13:30.473Z,-67
2022-09-23T16:15:58.524Z,-69
2022-09-23T16:18:26.624Z,-68
2022-09-23T16:20:54.755Z,-69
2022-09-23T16:23:35.382Z,-67
2022-09-23T16:26:08.948Z,-68
2022-09-23T16:28:36.928Z,-69
2022-09-23T16:31:05.230Z,-69
2022-09-23T16:33:33.400Z,-69
2022-09-23T16:36:02.099Z,-69
2022-09-23T16:38:31.112Z,-69
2022-09-23T16:41:00.185Z,-68
2022-09-23T16:43:31.560Z,-69
2022-09-23T16:45:59.803Z,-69
2022-09-23T16:48:27.895Z,-69
2022-09-23T16:50:55.891Z,-68
2022-09-23T16:53:24.457Z,-67
2022-09-23T16:55:53.657Z,-69
2022-09-23T16:58:21.669Z,-69
2022-09-23T17:01:08.657Z,-70
2022-09-23T17:03:42.797Z,-68
2022-09-23T17:06:13.217Z,-69
2022-09-23T17:08:42.009Z,-69
2022-09-23T17:11:11.660Z,-68
2022-09-23T17:13:42.262Z,-69
2022-09-23T17:16:22.055Z,-69
2022-09-23T17:18:50.111Z,-68
2022-09-23T17:21:18.452Z,-71
2022-09-23T17:23:46.466Z,-67
2022-09-23T17:26:15.092Z,-68
2022-09-23T17:28:43.032Z,-68
2022-09-23T17:31:12.519Z,-68
2022-09-23T17:33:41.164Z,-68
2022-09-23T17:36:11.626Z,-67
2022-09-23T17:38:40.223Z,-69
2022-09-23T17:41:09.487Z,-66
2022-09-23T17:43:38.441Z,-66
2022-09-23T17:46:09.992Z,-66
2022-09-23T17:48:43.157Z,-67
2022-09-23T17:51:14.697Z,-66
2022-09-23T17:53:46.511Z,-69
2022-09-23T17:56:19.323Z,-68
2022-09-23T17:58:49.555Z,-63
2022-09-23T18:01:20.865Z,-63
2022-09-23T18:03:55.298Z,-67
2022-09-23T18:06:26.038Z,-67
2022-09-23T18:08:55.852Z,-65
2022-09-23T18:11:26.893Z,-66
2022-09-23T18:13:56.964Z,-67
2022-09-23T18:16:28.147Z,-67
2022-09-23T18:19:00.169Z,-70
2022-09-23T18:21:31.739Z,-72
2022-09-23T18:26:50.463Z,-73
2022-09-23T18:29:19.539Z,-71
2022-09-23T18:31:49.132Z,-70
2022-09-23T18:34:18.961Z,-72
2022-09-23T18:36:47.742Z,-73
2022-09-23T18:39:16.687Z,-74
2022-09-23T18:41:44.763Z,-75
2022-09-23T18:44:12.901Z,-77
2022-09-23T18:46:40.962Z,-70
2022-09-23T18:49:26.982Z,-66
2022-09-23T18:51:58.598Z,-68
2022-09-23T18:54:30.330Z,-66
2022-09-23T18:56:59.193Z,-67
2022-09-23T18:59:29.487Z,-67
2022-09-23T19:01:58.636Z,-70
2022-09-23T19:04:28.898Z,-63
2022-09-23T19:06:58.851Z,-66
2022-09-23T19:09:26.861Z,-68
2022-09-23T19:11:55.052Z,-66
2022-09-23T19:14:23.491Z,-68
2022-09-23T19:16:51.927Z,-68
2022-09-23T19:19:20.202Z,-64
2022-09-23T19:21:48.206Z,-63
2022-09-23T19:24:20.040Z,-67
2022-09-23T19:26:48.483Z,-66
2022-09-23T19:29:21.619Z,-66
2022-09-23T19:31:50.957Z,-66
2022-09-23T19:34:23.710Z,-69
2022-09-23T19:36:52.731Z,-69
2022-09-23T19:39:24.465Z,-68
2022-09-23T19:41:54.456Z,-70
2022-09-23T19:44:25.020Z,-66
2022-09-23T19:46:56.831Z,-70
2022-09-23T19:49:26.213Z,-66
2022-09-23T19:51:56.564Z,-65
2022-09-23T19:54:27.334Z,-64
2022-09-23T19:56:56.233Z,-66
2022-09-23T19:59:26.173Z,-66
2022-09-23T20:01:54.245Z,-71
2022-09-23T20:04:22.775Z,-72
2022-09-23T20:06:50.804Z,-69
2022-09-23T20:09:18.872Z,-71
2022-09-23T20:11:48.269Z,-66
2022-09-23T20:14:17.803Z,-68
2022-09-23T20:16:46.194Z,-70
2022-09-23T20:19:14.713Z,-69
2022-09-23T20:21:42.752Z,-69
2022-09-23T20:24:12.301Z,-71
2022-09-23T20:26:57.868Z,-70
2022-09-23T20:29:27.212Z,-65
2022-09-23T20:31:58.598Z,-63
2022-09-23T20:34:27.284Z,-65
2022-09-23T20:36:55.467Z,-67
2022-09-23T20:39:23.460Z,-68
2022-09-23T20:41:52.260Z,-64
2022-09-23T20:44:20.415Z,-69
2022-09-23T20:46:51.247Z,-66
2022-09-23T20:49:20.723Z,-68
2022-09-23T20:51:49.436Z,-71
2022-09-23T20:54:19.075Z,-78
2022-09-23T20:56:47.284Z,-65
2022-09-23T20:59:17.512Z,-66
2022-09-23T21:01:45.591Z,-68
2022-09-23T21:04:15.083Z,-64
2022-09-23T21:06:43.105Z,-76
2022-09-23T21:09:11.120Z,-67
2022-09-23T21:11:39.138Z,-67
2022-09-23T21:14:07.440Z,-66
2022-09-23T21:16:35.787Z,-65
2022-09-23T21:19:04.009Z,-65
2022-09-23T21:21:33.392Z,-67
2022-09-23T21:24:24.550Z,-69
2022-09-23T21:26:51.318Z,-64
2022-09-23T21:29:19.416Z,-67
2022-09-23T21:31:49.471Z,-67
2022-09-23T21:34:17.803Z,-66
2022-09-23T21:36:49.343Z,-64
2022-09-23T21:39:17.620Z,-68
2022-09-23T21:41:45.605Z,-65
2022-09-23T21:44:13.794Z,-67
2022-09-23T21:46:41.920Z,-73
2022-09-23T21:49:10.061Z,-66
2022-09-23T21:51:41.433Z,-69
2022-09-23T21:54:15.588Z,-68
2022-09-23T21:56:44.998Z,-68
2022-09-23T21:59:13.486Z,-65
2022-09-23T22:01:44.865Z,-67
2022-09-23T22:04:17.324Z,-65
2022-09-23T22:06:46.620Z,-73
2022-09-23T22:09:19.396Z,-73
2022-09-23T22:12:07.709Z,-73
2022-09-23T22:14:38.771Z,-73
2022-09-23T22:17:10.458Z,-74
2022-09-23T22:19:44.251Z,-69
2022-09-23T22:22:17.908Z,-65
2022-09-23T22:24:49.066Z,-70
2022-09-23T22:27:20.269Z,-67
2022-09-23T22:30:06.673Z,-66
2022-09-23T22:32:46.109Z,-65
2022-09-23T22:35:18.233Z,-69
2022-09-23T22:37:47.954Z,-68
2022-09-23T22:40:17.583Z,-66
2022-09-23T22:42:46.596Z,-62
2022-09-23T22:45:15.040Z,-67
2022-09-23T22:47:45.252Z,-65
2022-09-23T22:50:15.128Z,-68
2022-09-23T22:52:43.572Z,-67
2022-09-23T22:55:12.812Z,-63
2022-09-23T22:57:42.221Z,-65
2022-09-23T23:00:12.661Z,-68
2022-09-23T23:02:42.243Z,-67
2022-09-23T23:05:10.741Z,-67
2022-09-23T23:07:38.885Z,-67
2022-09-23T23:10:10.075Z,-67
2022-09-23T23:12:40.053Z,-66
2022-09-23T23:15:12.830Z,-68
2022-09-23T23:17:43.384Z,-66
2022-09-23T23:20:11.689Z,-66
2022-09-23T23:22:39.700Z,-67
2022-09-23T23:25:09.626Z,-68
2022-09-23T23:27:37.645Z,-68
2022-09-23T23:30:08.239Z,-66
2022-09-23T23:32:37.689Z,-67
2022-09-23T23:35:07.367Z,-67
2022-09-23T23:37:35.340Z,-67
2022-09-23T23:40:04.039Z,-67
2022-09-23T23:42:32.521Z,-66
2022-09-23T23:45:00.533Z,-67
2022-09-23T23:47:28.534Z,-67
2022-09-23T23:49:57.897Z,-67
2022-09-23T23:52:26.049Z,-67
2022-09-23T23:54:54.016Z,-67
2022-09-23T23:57:22.000Z,-66
2022-09-23T23:59:49.943Z,-66
