createdAt,value
2023-01-25T00:00:29.690Z,35.00
2023-01-25T00:02:56.515Z,35.06
2023-01-25T00:05:23.373Z,35.23
2023-01-25T00:07:52.252Z,34.98
2023-01-25T00:10:19.358Z,35.17
2023-01-25T00:12:46.497Z,34.96
2023-01-25T00:15:13.298Z,35.41
2023-01-25T00:17:42.736Z,35.46
2023-01-25T00:20:11.994Z,35.18
2023-01-25T00:22:39.816Z,35.29
2023-01-25T00:25:07.414Z,35.35
2023-01-25T00:27:34.767Z,35.22
2023-01-25T00:30:02.669Z,35.38
2023-01-25T00:32:34.761Z,35.86
2023-01-25T00:35:01.624Z,35.93
2023-01-25T00:37:43.453Z,35.74
2023-01-25T00:40:12.080Z,35.67
2023-01-25T00:42:39.571Z,35.90
2023-01-25T00:45:07.127Z,35.98
2023-01-25T00:47:34.089Z,36.18
2023-01-25T00:50:00.846Z,36.24
2023-01-25T00:52:28.815Z,36.17
2023-01-25T00:54:55.770Z,36.47
2023-01-25T00:57:22.831Z,36.57
2023-01-25T00:59:49.653Z,36.77
2023-01-25T01:02:16.418Z,36.63
2023-01-25T01:04:45.254Z,36.33
2023-01-25T01:07:15.383Z,36.41
2023-01-25T01:09:42.396Z,36.88
2023-01-25T01:12:10.496Z,36.81
2023-01-25T01:14:37.289Z,36.82
2023-01-25T01:17:05.152Z,36.57
2023-01-25T01:19:32.108Z,37.03
2023-01-25T01:21:58.811Z,36.89
2023-01-25T01:24:25.883Z,36.79
2023-01-25T01:26:54.041Z,36.74
2023-01-25T01:29:20.728Z,36.95
2023-01-25T01:31:50.136Z,36.94
2023-01-25T01:34:19.163Z,37.21
2023-01-25T01:36:46.340Z,36.84
2023-01-25T01:39:13.375Z,37.04
2023-01-25T01:41:41.388Z,37.37
2023-01-25T01:44:15.293Z,37.03
2023-01-25T01:46:42.003Z,37.36
2023-01-25T01:49:11.877Z,37.39
2023-01-25T01:51:39.093Z,37.19
2023-01-25T01:54:09.062Z,37.42
2023-01-25T01:56:41.133Z,37.15
2023-01-25T01:59:08.891Z,37.16
2023-01-25T02:01:35.833Z,37.63
2023-01-25T02:04:03.958Z,37.50
2023-01-25T02:06:34.002Z,37.60
2023-01-25T02:09:02.922Z,37.46
2023-01-25T02:11:31.207Z,37.22
2023-01-25T02:14:01.095Z,37.48
2023-01-25T02:16:29.117Z,37.78
2023-01-25T02:18:58.234Z,37.56
2023-01-25T02:21:25.324Z,37.86
2023-01-25T02:23:57.398Z,37.58
2023-01-25T02:26:24.797Z,37.55
2023-01-25T02:28:54.792Z,37.78
2023-01-25T02:31:21.742Z,37.77
2023-01-25T02:33:49.618Z,38.04
2023-01-25T02:36:20.063Z,37.80
2023-01-25T02:38:50.408Z,38.04
2023-01-25T02:41:24.758Z,37.76
2023-01-25T02:43:54.802Z,37.97
2023-01-25T02:46:26.296Z,37.89
2023-01-25T02:48:55.161Z,37.92
2023-01-25T02:51:22.897Z,38.14
2023-01-25T02:53:49.864Z,38.47
2023-01-25T02:56:17.133Z,38.32
2023-01-25T02:58:44.152Z,38.12
2023-01-25T03:01:11.802Z,38.33
2023-01-25T03:03:38.578Z,38.20
2023-01-25T03:06:05.650Z,38.39
2023-01-25T03:08:33.397Z,38.75
2023-01-25T03:11:02.286Z,38.62
2023-01-25T03:13:29.759Z,38.91
2023-01-25T03:15:59.730Z,38.40
2023-01-25T03:18:27.151Z,38.64
2023-01-25T03:20:54.597Z,38.85
2023-01-25T03:23:21.844Z,38.74
2023-01-25T03:25:50.979Z,38.91
2023-01-25T03:28:17.892Z,38.96
2023-01-25T03:30:44.714Z,39.38
2023-01-25T03:33:11.488Z,39.06
2023-01-25T03:35:38.496Z,39.05
2023-01-25T03:38:05.197Z,38.99
2023-01-25T03:40:32.224Z,39.45
2023-01-25T03:42:59.275Z,39.49
2023-01-25T03:45:26.473Z,39.60
2023-01-25T03:47:53.280Z,39.24
2023-01-25T03:50:20.291Z,39.26
2023-01-25T03:52:49.283Z,39.68
2023-01-25T03:55:16.248Z,39.35
2023-01-25T03:57:43.285Z,39.30
2023-01-25T04:00:13.136Z,39.48
2023-01-25T04:02:39.964Z,39.37
2023-01-25T04:05:07.627Z,39.66
2023-01-25T04:07:34.729Z,39.77
2023-01-25T04:10:01.550Z,39.58
2023-01-25T04:12:28.250Z,39.50
2023-01-25T04:14:55.178Z,39.71
2023-01-25T04:17:22.981Z,39.55
2023-01-25T04:19:52.415Z,39.41
2023-01-25T04:22:20.502Z,39.62
2023-01-25T04:24:47.870Z,39.50
2023-01-25T04:27:14.615Z,39.67
2023-01-25T04:29:42.195Z,39.70
2023-01-25T04:32:10.171Z,39.84
2023-01-25T04:34:38.087Z,39.60
2023-01-25T04:37:04.814Z,39.76
2023-01-25T04:39:31.932Z,40.04
2023-01-25T04:41:59.034Z,40.15
2023-01-25T04:44:26.924Z,39.90
2023-01-25T04:46:53.824Z,39.87
2023-01-25T04:49:20.884Z,39.73
2023-01-25T04:51:47.595Z,40.22
2023-01-25T04:54:14.412Z,40.12
2023-01-25T04:56:41.153Z,40.12
2023-01-25T04:59:08.247Z,40.18
2023-01-25T05:01:35.308Z,39.87
2023-01-25T05:04:02.567Z,40.31
2023-01-25T05:06:29.450Z,39.86
2023-01-25T05:08:56.364Z,40.01
2023-01-25T05:11:24.643Z,39.96
2023-01-25T05:13:52.240Z,40.20
2023-01-25T05:16:20.091Z,40.36
2023-01-25T05:18:49.400Z,40.07
2023-01-25T05:21:19.853Z,40.26
2023-01-25T05:23:47.750Z,40.38
2023-01-25T05:26:17.748Z,40.54
2023-01-25T05:28:44.485Z,40.69
2023-01-25T05:31:11.244Z,40.55
2023-01-25T05:33:38.018Z,40.54
2023-01-25T05:36:05.358Z,40.56
2023-01-25T05:38:32.374Z,40.71
2023-01-25T05:41:01.815Z,40.48
2023-01-25T05:43:28.599Z,41.16
2023-01-25T05:45:55.977Z,40.75
2023-01-25T05:48:25.191Z,40.65
2023-01-25T05:50:51.941Z,40.63
2023-01-25T05:53:18.608Z,40.77
2023-01-25T05:55:45.829Z,40.61
2023-01-25T05:58:12.564Z,40.63
2023-01-25T06:00:39.532Z,41.35
2023-01-25T06:03:06.644Z,41.30
2023-01-25T06:05:34.490Z,40.47
2023-01-25T06:08:01.277Z,40.47
2023-01-25T06:10:28.442Z,40.63
2023-01-25T06:12:58.343Z,40.25
2023-01-25T06:15:25.223Z,40.44
2023-01-25T06:17:55.603Z,40.11
2023-01-25T06:20:22.400Z,40.01
2023-01-25T06:22:50.797Z,40.16
2023-01-25T06:25:18.253Z,39.75
2023-01-25T06:27:44.935Z,39.67
2023-01-25T06:30:11.898Z,39.60
2023-01-25T06:32:39.122Z,39.78
2023-01-25T06:35:07.592Z,39.42
2023-01-25T06:37:34.930Z,39.71
2023-01-25T06:40:01.855Z,39.47
2023-01-25T06:42:28.547Z,39.74
2023-01-25T06:44:55.617Z,39.40
2023-01-25T06:47:22.415Z,39.46
2023-01-25T06:49:49.298Z,39.74
2023-01-25T06:52:16.271Z,39.24
2023-01-25T06:54:43.179Z,38.90
2023-01-25T06:57:12.188Z,38.99
2023-01-25T06:59:38.947Z,39.16
2023-01-25T07:02:06.806Z,38.67
2023-01-25T07:04:34.228Z,38.74
2023-01-25T07:07:01.232Z,38.84
2023-01-25T07:09:28.975Z,38.86
2023-01-25T07:11:55.799Z,38.71
2023-01-25T07:14:23.698Z,38.69
2023-01-25T07:16:50.494Z,38.66
2023-01-25T07:19:19.074Z,39.30
2023-01-25T07:21:46.973Z,38.03
2023-01-25T07:24:14.944Z,37.78
2023-01-25T07:26:41.856Z,36.94
2023-01-25T07:29:10.632Z,37.26
2023-01-25T07:31:38.446Z,36.52
2023-01-25T07:34:13.411Z,36.80
2023-01-25T07:36:41.308Z,36.64
2023-01-25T07:39:10.825Z,36.88
2023-01-25T07:41:38.022Z,33.20
2023-01-25T07:44:05.408Z,33.99
2023-01-25T07:46:32.673Z,34.74
2023-01-25T07:48:59.799Z,34.21
2023-01-25T07:51:28.856Z,34.45
2023-01-25T07:53:59.000Z,34.50
2023-01-25T07:56:27.465Z,34.70
2023-01-25T07:58:55.481Z,34.55
2023-01-25T08:01:23.727Z,34.41
2023-01-25T08:03:52.109Z,34.41
2023-01-25T08:06:28.668Z,34.42
2023-01-25T08:08:57.333Z,34.33
2023-01-25T08:11:27.262Z,34.01
2023-01-25T08:13:55.179Z,33.81
2023-01-25T08:16:23.328Z,34.25
2023-01-25T08:18:51.209Z,34.69
2023-01-25T08:21:18.842Z,34.36
2023-01-25T08:23:45.805Z,34.35
2023-01-25T08:26:14.281Z,34.42
2023-01-25T08:28:41.988Z,34.52
2023-01-25T08:31:11.229Z,34.88
2023-01-25T08:33:39.295Z,34.31
2023-01-25T08:36:10.451Z,34.30
2023-01-25T08:38:42.870Z,34.02
2023-01-25T08:41:12.132Z,33.89
2023-01-25T08:43:40.373Z,33.94
2023-01-25T08:46:07.516Z,34.02
2023-01-25T08:48:34.670Z,33.90
2023-01-25T08:51:01.988Z,33.88
2023-01-25T08:53:30.143Z,34.08
2023-01-25T08:55:57.667Z,34.01
2023-01-25T08:58:25.418Z,34.26
2023-01-25T09:00:52.502Z,34.20
2023-01-25T09:03:19.572Z,33.99
2023-01-25T09:05:46.973Z,34.09
2023-01-25T09:08:13.979Z,34.34
2023-01-25T09:10:41.442Z,34.29
2023-01-25T09:13:09.663Z,34.06
2023-01-25T09:15:36.780Z,34.32
2023-01-25T09:18:04.144Z,34.06
2023-01-25T09:20:34.238Z,34.21
2023-01-25T09:23:02.000Z,34.41
2023-01-25T09:25:33.734Z,34.23
2023-01-25T09:28:01.372Z,34.25
2023-01-25T09:30:44.832Z,34.18
2023-01-25T09:33:15.811Z,34.37
2023-01-25T09:35:48.017Z,34.52
2023-01-25T09:38:14.890Z,34.46
2023-01-25T09:40:47.228Z,34.72
2023-01-25T09:43:32.993Z,34.81
2023-01-25T09:46:02.008Z,34.74
2023-01-25T09:48:34.553Z,34.89
2023-01-25T09:51:02.983Z,34.90
2023-01-25T09:53:31.579Z,34.62
2023-01-25T09:56:00.832Z,34.98
2023-01-25T09:58:34.695Z,34.74
2023-01-25T10:01:13.945Z,35.00
2023-01-25T10:03:44.614Z,34.95
2023-01-25T10:06:14.488Z,34.77
2023-01-25T10:08:44.356Z,35.16
2023-01-25T10:11:17.893Z,34.85
2023-01-25T10:13:47.098Z,35.18
2023-01-25T10:16:25.606Z,35.21
2023-01-25T10:18:56.518Z,35.07
2023-01-25T10:21:27.504Z,35.22
2023-01-25T10:23:57.512Z,35.50
2023-01-25T10:26:25.053Z,35.21
2023-01-25T10:28:52.213Z,35.27
2023-01-25T10:31:20.995Z,35.33
2023-01-25T10:33:50.172Z,35.23
2023-01-25T10:36:20.299Z,35.25
2023-01-25T10:38:49.506Z,35.82
2023-01-25T10:41:17.141Z,35.83
2023-01-25T10:43:44.410Z,35.79
2023-01-25T10:46:14.537Z,35.71
2023-01-25T10:48:41.911Z,35.49
2023-01-25T10:51:09.222Z,35.92
2023-01-25T10:53:37.887Z,35.75
2023-01-25T10:56:09.238Z,36.03
2023-01-25T10:58:37.722Z,35.98
2023-01-25T11:01:07.497Z,35.99
2023-01-25T11:03:36.620Z,35.79
2023-01-25T11:06:04.522Z,35.91
2023-01-25T11:08:31.969Z,36.21
2023-01-25T11:10:59.549Z,35.96
2023-01-25T11:13:30.474Z,36.19
2023-01-25T11:16:02.007Z,36.47
2023-01-25T11:18:34.202Z,36.20
2023-01-25T11:21:04.498Z,36.58
2023-01-25T11:23:32.562Z,36.46
2023-01-25T11:26:03.817Z,36.26
2023-01-25T11:28:30.632Z,36.59
2023-01-25T11:30:57.783Z,36.29
2023-01-25T11:33:26.728Z,36.42
2023-01-25T11:35:55.092Z,36.37
2023-01-25T11:38:23.891Z,36.41
2023-01-25T11:40:54.287Z,36.61
2023-01-25T11:43:24.482Z,36.71
2023-01-25T11:45:52.369Z,36.75
2023-01-25T11:48:22.185Z,36.64
2023-01-25T11:50:54.669Z,36.59
2023-01-25T11:53:22.161Z,36.90
2023-01-25T11:55:49.374Z,36.61
2023-01-25T11:58:26.558Z,37.10
2023-01-25T12:00:54.915Z,36.77
2023-01-25T12:03:26.693Z,36.87
2023-01-25T12:05:56.886Z,36.93
2023-01-25T12:08:32.905Z,37.25
2023-01-25T12:11:03.842Z,36.96
2023-01-25T12:13:31.493Z,37.00
2023-01-25T12:15:59.986Z,37.10
2023-01-25T12:18:30.215Z,37.18
2023-01-25T12:20:58.054Z,36.96
2023-01-25T12:23:29.183Z,37.27
2023-01-25T12:26:00.308Z,37.02
2023-01-25T12:28:33.447Z,37.28
2023-01-25T12:31:05.455Z,37.20
2023-01-25T12:33:34.665Z,37.41
2023-01-25T12:36:05.689Z,37.15
2023-01-25T12:38:32.989Z,37.23
2023-01-25T12:41:02.772Z,37.28
2023-01-25T12:43:34.287Z,37.06
2023-01-25T12:46:04.423Z,36.97
2023-01-25T12:48:36.699Z,37.23
2023-01-25T12:51:04.146Z,37.38
2023-01-25T12:53:36.323Z,37.32
2023-01-25T12:56:06.608Z,37.34
2023-01-25T12:58:39.872Z,37.07
2023-01-25T13:01:09.955Z,37.21
2023-01-25T13:03:42.367Z,37.12
2023-01-25T13:06:13.078Z,37.00
2023-01-25T13:08:43.957Z,36.96
2023-01-25T13:11:14.152Z,36.99
2023-01-25T13:13:43.737Z,36.70
2023-01-25T13:16:14.404Z,36.69
2023-01-25T13:18:41.743Z,36.74
2023-01-25T13:21:12.041Z,36.62
2023-01-25T13:23:44.166Z,36.62
2023-01-25T13:26:14.368Z,36.40
2023-01-25T13:28:42.882Z,36.83
2023-01-25T13:31:10.313Z,36.68
2023-01-25T13:33:39.894Z,36.36
2023-01-25T13:36:12.706Z,36.26
2023-01-25T13:38:40.143Z,36.17
2023-01-25T13:41:12.554Z,36.45
2023-01-25T13:43:41.507Z,36.09
2023-01-25T13:46:10.677Z,36.09
2023-01-25T13:48:46.053Z,36.29
2023-01-25T13:51:15.098Z,36.46
2023-01-25T13:53:43.904Z,36.44
2023-01-25T13:56:25.183Z,36.14
2023-01-25T13:58:52.403Z,36.41
2023-01-25T14:01:21.151Z,36.23
2023-01-25T14:03:50.612Z,36.22
2023-01-25T14:06:19.723Z,36.34
2023-01-25T14:08:47.726Z,36.43
2023-01-25T14:11:20.430Z,36.28
2023-01-25T14:13:50.640Z,36.26
2023-01-25T14:16:18.774Z,36.17
2023-01-25T14:18:47.421Z,36.21
2023-01-25T14:21:17.733Z,36.29
2023-01-25T14:23:45.403Z,36.40
2023-01-25T14:26:16.653Z,36.53
2023-01-25T14:28:59.047Z,36.44
2023-01-25T14:31:32.065Z,36.52
2023-01-25T14:33:59.525Z,36.35
2023-01-25T14:36:28.415Z,36.26
2023-01-25T14:38:58.464Z,36.33
2023-01-25T14:41:33.138Z,36.71
2023-01-25T14:44:03.539Z,36.39
2023-01-25T14:46:31.937Z,36.62
2023-01-25T14:49:02.054Z,36.78
2023-01-25T14:51:32.395Z,36.63
2023-01-25T14:54:07.286Z,36.53
2023-01-25T14:56:44.034Z,36.52
2023-01-25T14:59:14.340Z,36.94
2023-01-25T15:01:41.797Z,36.83
2023-01-25T15:04:12.040Z,36.82
2023-01-25T15:06:42.909Z,36.90
2023-01-25T15:09:30.095Z,36.96
2023-01-25T15:12:00.069Z,36.89
2023-01-25T15:14:28.438Z,36.84
2023-01-25T15:16:56.622Z,37.15
2023-01-25T15:19:25.264Z,36.79
2023-01-25T15:21:54.897Z,36.98
2023-01-25T15:24:22.684Z,36.89
2023-01-25T15:26:51.125Z,36.74
2023-01-25T15:29:21.715Z,36.81
2023-01-25T15:31:50.427Z,36.67
2023-01-25T15:34:19.535Z,37.03
2023-01-25T15:36:47.353Z,36.79
2023-01-25T15:39:15.924Z,36.77
2023-01-25T15:41:43.375Z,36.97
2023-01-25T15:44:11.378Z,36.73
2023-01-25T15:46:40.224Z,36.97
2023-01-25T15:49:07.748Z,36.75
2023-01-25T15:51:36.262Z,36.70
2023-01-25T15:54:04.347Z,37.06
2023-01-25T15:56:32.925Z,36.77
2023-01-25T15:59:03.160Z,36.93
2023-01-25T16:01:31.151Z,36.56
2023-01-25T16:03:59.362Z,36.77
2023-01-25T16:06:30.029Z,36.76
2023-01-25T16:08:59.134Z,36.97
2023-01-25T16:11:26.741Z,36.96
2023-01-25T16:13:54.918Z,36.92
2023-01-25T16:16:23.684Z,36.63
2023-01-25T16:18:52.030Z,36.85
2023-01-25T16:21:19.419Z,36.59
2023-01-25T16:23:46.660Z,36.75
2023-01-25T16:26:17.473Z,36.81
2023-01-25T16:28:44.834Z,36.81
2023-01-25T16:31:30.259Z,36.29
2023-01-25T16:34:00.041Z,36.28
2023-01-25T16:36:27.393Z,36.60
2023-01-25T16:38:55.059Z,36.25
2023-01-25T16:41:22.638Z,36.46
2023-01-25T16:43:50.897Z,36.75
2023-01-25T16:46:19.710Z,36.70
2023-01-25T16:48:48.123Z,36.37
2023-01-25T16:51:17.939Z,36.42
2023-01-25T16:53:45.874Z,36.46
2023-01-25T16:56:18.713Z,36.74
2023-01-25T16:58:46.964Z,36.73
2023-01-25T17:01:16.108Z,36.77
2023-01-25T17:03:44.340Z,36.46
2023-01-25T17:06:15.002Z,36.74
2023-01-25T17:08:42.100Z,36.78
2023-01-25T17:11:09.053Z,36.39
2023-01-25T17:13:39.077Z,36.71
2023-01-25T17:16:06.955Z,36.79
2023-01-25T17:18:34.598Z,36.75
2023-01-25T17:21:04.976Z,36.53
2023-01-25T17:23:33.641Z,36.79
2023-01-25T17:26:04.140Z,36.74
2023-01-25T17:28:31.535Z,36.98
2023-01-25T17:30:59.665Z,36.96
2023-01-25T17:33:28.466Z,37.06
2023-01-25T17:35:59.244Z,36.94
2023-01-25T17:38:26.573Z,36.85
2023-01-25T17:40:55.124Z,36.76
2023-01-25T17:43:22.689Z,37.09
2023-01-25T17:45:50.322Z,37.10
2023-01-25T17:48:17.795Z,37.12
2023-01-25T17:50:45.214Z,37.12
2023-01-25T17:53:12.690Z,36.91
2023-01-25T17:55:40.042Z,36.94
2023-01-25T17:58:07.549Z,36.86
2023-01-25T18:00:35.377Z,37.08
2023-01-25T18:03:02.910Z,37.13
2023-01-25T18:05:30.089Z,37.06
2023-01-25T18:07:57.464Z,36.84
2023-01-25T18:10:25.180Z,36.73
2023-01-25T18:13:04.121Z,36.73
2023-01-25T18:15:32.711Z,37.01
2023-01-25T18:18:00.502Z,36.90
2023-01-25T18:20:28.702Z,36.72
2023-01-25T18:22:57.143Z,36.93
2023-01-25T18:25:28.175Z,36.48
2023-01-25T18:27:55.378Z,36.54
2023-01-25T18:30:26.165Z,36.72
2023-01-25T18:32:54.190Z,36.80
2023-01-25T18:35:22.368Z,36.76
2023-01-25T18:37:49.619Z,36.63
2023-01-25T18:40:19.458Z,36.53
2023-01-25T18:42:46.999Z,36.87
2023-01-25T18:45:16.490Z,36.49
2023-01-25T18:47:43.687Z,36.50
2023-01-25T18:50:14.521Z,36.72
2023-01-25T18:52:42.043Z,36.40
2023-01-25T18:55:09.390Z,36.44
2023-01-25T18:57:36.924Z,36.71
2023-01-25T19:00:05.274Z,36.72
2023-01-25T19:02:32.740Z,36.75
2023-01-25T19:05:01.530Z,36.73
2023-01-25T19:07:28.421Z,36.83
2023-01-25T19:09:55.424Z,36.71
2023-01-25T19:12:22.509Z,36.78
2023-01-25T19:14:58.890Z,36.85
2023-01-25T19:17:26.101Z,36.72
2023-01-25T19:19:54.004Z,37.04
2023-01-25T19:22:20.816Z,36.96
2023-01-25T19:24:50.995Z,36.87
2023-01-25T19:27:18.099Z,37.00
2023-01-25T19:29:45.970Z,36.77
2023-01-25T19:32:12.875Z,37.07
2023-01-25T19:34:39.868Z,37.20
2023-01-25T19:37:07.147Z,36.83
2023-01-25T19:39:34.205Z,37.21
2023-01-25T19:42:01.122Z,37.11
2023-01-25T19:44:28.303Z,37.02
2023-01-25T19:46:55.327Z,36.94
2023-01-25T19:49:22.863Z,36.90
2023-01-25T19:51:53.479Z,37.22
2023-01-25T19:54:22.454Z,36.95
2023-01-25T19:56:50.264Z,36.83
2023-01-25T19:59:18.869Z,37.00
2023-01-25T20:01:46.516Z,37.32
2023-01-25T20:04:15.988Z,36.93
2023-01-25T20:06:43.215Z,36.94
2023-01-25T20:09:12.111Z,36.89
2023-01-25T20:11:39.872Z,36.91
2023-01-25T20:14:07.309Z,36.97
2023-01-25T20:16:36.232Z,36.88
2023-01-25T20:19:03.064Z,37.21
2023-01-25T20:21:31.256Z,36.82
2023-01-25T20:24:00.521Z,37.15
2023-01-25T20:26:28.931Z,37.05
2023-01-25T20:28:57.122Z,37.16
2023-01-25T20:31:27.156Z,36.89
2023-01-25T20:33:55.500Z,36.95
2023-01-25T20:36:23.215Z,36.89
2023-01-25T20:38:50.314Z,37.12
2023-01-25T20:41:18.722Z,37.16
2023-01-25T20:43:46.865Z,36.91
2023-01-25T20:46:13.908Z,37.15
2023-01-25T20:48:41.050Z,37.38
2023-01-25T20:51:10.980Z,37.01
2023-01-25T20:53:37.931Z,37.41
2023-01-25T20:56:06.733Z,37.16
2023-01-25T20:58:33.979Z,37.46
2023-01-25T21:01:00.812Z,37.46
2023-01-25T21:03:30.298Z,37.46
2023-01-25T21:05:58.474Z,37.45
2023-01-25T21:08:26.160Z,37.54
2023-01-25T21:10:55.310Z,37.60
2023-01-25T21:13:23.114Z,37.48
2023-01-25T21:15:53.124Z,37.44
2023-01-25T21:18:20.240Z,37.25
2023-01-25T21:20:48.206Z,37.64
2023-01-25T21:23:15.045Z,37.68
2023-01-25T21:25:42.884Z,37.42
2023-01-25T21:28:09.653Z,37.95
2023-01-25T21:30:36.399Z,38.27
2023-01-25T21:33:06.214Z,38.13
2023-01-25T21:35:33.079Z,38.17
2023-01-25T21:37:59.939Z,38.48
2023-01-25T21:40:26.781Z,38.40
2023-01-25T21:42:53.622Z,38.41
2023-01-25T21:45:23.617Z,38.68
2023-01-25T21:47:50.480Z,39.10
2023-01-25T21:50:20.855Z,39.05
2023-01-25T21:52:48.110Z,38.88
2023-01-25T21:55:17.192Z,39.05
2023-01-25T21:57:47.413Z,39.15
2023-01-25T22:00:16.280Z,39.04
2023-01-25T22:02:44.772Z,38.88
2023-01-25T22:05:14.242Z,39.20
2023-01-25T22:07:41.012Z,38.92
2023-01-25T22:10:08.114Z,38.97
2023-01-25T22:12:36.034Z,38.97
2023-01-25T22:15:02.932Z,39.14
2023-01-25T22:17:29.757Z,39.25
2023-01-25T22:19:56.691Z,39.06
2023-01-25T22:22:23.773Z,38.91
2023-01-25T22:24:50.725Z,38.78
2023-01-25T22:27:18.803Z,38.92
2023-01-25T22:29:45.598Z,39.14
2023-01-25T22:32:12.719Z,38.88
2023-01-25T22:34:40.098Z,39.13
2023-01-25T22:37:06.994Z,39.15
2023-01-25T22:39:33.723Z,38.92
2023-01-25T22:42:01.695Z,38.58
2023-01-25T22:44:28.916Z,39.00
2023-01-25T22:46:56.028Z,38.61
2023-01-25T22:49:27.871Z,38.46
2023-01-25T22:51:55.071Z,38.71
2023-01-25T22:54:21.913Z,38.63
2023-01-25T22:56:49.235Z,38.80
2023-01-25T22:59:19.271Z,38.79
2023-01-25T23:01:46.393Z,38.60
2023-01-25T23:04:15.890Z,38.48
2023-01-25T23:06:43.701Z,38.33
2023-01-25T23:09:10.886Z,38.64
2023-01-25T23:11:38.203Z,38.67
2023-01-25T23:14:09.327Z,38.59
2023-01-25T23:16:36.273Z,39.33
2023-01-25T23:19:04.022Z,38.83
2023-01-25T23:21:34.433Z,38.78
2023-01-25T23:24:02.311Z,38.75
2023-01-25T23:26:37.941Z,38.81
2023-01-25T23:29:06.420Z,38.48
2023-01-25T23:31:33.885Z,38.87
2023-01-25T23:34:02.244Z,38.73
2023-01-25T23:36:31.498Z,38.63
2023-01-25T23:38:58.717Z,38.93
2023-01-25T23:41:27.353Z,38.63
2023-01-25T23:43:55.251Z,38.81
2023-01-25T23:46:22.629Z,38.92
2023-01-25T23:48:49.427Z,38.62
2023-01-25T23:51:17.122Z,38.86
2023-01-25T23:53:44.579Z,38.60
2023-01-25T23:56:13.746Z,38.50
2023-01-25T23:58:40.521Z,38.90
