createdAt,value
2019-03-24T00:31:40.552Z,48.73
2019-03-24T00:42:04.748Z,49.00
2019-03-24T00:45:06.632Z,48.89
2019-03-24T00:51:04.436Z,49.19
2019-03-24T01:00:53.829Z,49.24
2019-03-24T01:03:54.120Z,48.79
2019-03-24T01:06:33.360Z,49.02
2019-03-24T01:31:33.383Z,49.69
2019-03-24T01:34:04.477Z,49.86
2019-03-24T04:52:02.991Z,51.71
2019-03-24T04:55:17.616Z,51.92
2019-03-24T04:57:47.482Z,52.45
2019-03-24T05:00:18.711Z,53.03
2019-03-24T05:02:48.673Z,53.10
2019-03-24T05:05:18.652Z,53.46
2019-03-24T05:40:27.049Z,51.29
2019-03-24T05:42:56.843Z,51.64
2019-03-24T06:25:17.665Z,51.34
2019-03-24T06:27:48.210Z,51.61
2019-03-24T07:21:47.769Z,49.37
2019-03-24T07:24:17.660Z,48.62
2019-03-24T07:26:47.558Z,48.17
2019-03-24T07:29:18.104Z,48.25
2019-03-24T07:31:48.787Z,48.47
2019-03-24T07:34:19.977Z,48.69
2019-03-24T07:53:29.711Z,47.04
2019-03-24T08:04:35.119Z,46.43
2019-03-24T08:42:52.808Z,43.24
2019-03-24T08:45:32.713Z,43.01
2019-03-24T08:48:05.249Z,42.69
2019-03-24T08:50:38.220Z,42.42
2019-03-24T08:53:08.237Z,42.92
2019-03-24T08:55:38.213Z,42.12
2019-03-24T08:58:07.946Z,41.27
2019-03-24T09:03:12.840Z,41.03
2019-03-24T09:05:42.565Z,40.25
2019-03-24T09:08:12.348Z,38.85
2019-03-24T09:10:42.098Z,38.43
2019-03-24T09:13:12.152Z,39.88
2019-03-24T09:15:43.224Z,38.13
2019-03-24T09:18:13.124Z,37.74
2019-03-24T09:20:42.867Z,38.06
2019-03-24T09:23:12.656Z,38.80
2019-03-24T09:25:42.528Z,38.83
2019-03-24T09:28:12.329Z,37.61
2019-03-24T09:30:42.066Z,36.92
2019-03-24T09:33:11.859Z,37.12
2019-03-24T09:35:41.626Z,37.51
2019-03-24T09:38:11.449Z,38.72
2019-03-24T09:40:41.459Z,37.81
2019-03-24T09:43:11.255Z,37.29
2019-03-24T09:45:40.990Z,37.62
2019-03-24T09:48:10.778Z,38.13
2019-03-24T09:50:40.515Z,38.45
2019-03-24T09:53:10.944Z,38.45
2019-03-24T09:55:40.694Z,37.86
2019-03-24T09:58:10.432Z,36.83
2019-03-24T10:00:40.231Z,36.62
2019-03-24T10:03:09.969Z,36.91
2019-03-24T10:05:39.773Z,36.77
2019-03-24T10:08:09.514Z,35.86
2019-03-24T10:10:39.311Z,35.62
2019-03-24T10:13:09.045Z,36.02
2019-03-24T10:15:38.840Z,36.42
2019-03-24T10:18:08.637Z,35.67
2019-03-24T10:23:13.520Z,35.52
2019-03-24T10:25:43.386Z,36.26
2019-03-24T10:28:13.142Z,36.19
2019-03-24T10:30:43.502Z,37.43
2019-03-24T10:33:13.248Z,36.79
2019-03-24T10:35:43.049Z,37.53
2019-03-24T10:38:13.094Z,36.26
2019-03-24T10:40:42.853Z,35.28
2019-03-24T10:43:12.655Z,35.31
2019-03-24T10:45:42.394Z,34.55
2019-03-24T10:48:12.183Z,34.35
2019-03-24T10:50:41.933Z,35.16
2019-03-24T10:53:11.726Z,34.16
2019-03-24T10:55:41.455Z,34.02
2019-03-24T10:58:11.248Z,34.39
2019-03-24T11:00:44.922Z,34.66
2019-03-24T11:03:14.815Z,34.86
2019-03-24T11:05:44.551Z,34.86
2019-03-24T11:08:14.450Z,34.86
2019-03-24T11:10:44.177Z,34.87
2019-03-24T11:13:13.987Z,34.69
2019-03-24T11:15:43.721Z,33.92
2019-03-24T11:18:13.690Z,34.01
2019-03-24T11:20:43.628Z,33.48
2019-03-24T11:23:13.415Z,32.89
2019-03-24T11:25:43.164Z,32.21
2019-03-24T11:28:12.960Z,32.77
2019-03-24T11:30:42.742Z,33.53
2019-03-24T11:33:12.531Z,33.04
2019-03-24T11:35:42.281Z,32.95
2019-03-24T11:38:12.074Z,33.65
2019-03-24T11:40:41.809Z,33.42
2019-03-24T11:43:11.602Z,33.89
2019-03-24T11:45:41.337Z,34.17
2019-03-24T11:48:11.156Z,34.96
2019-03-24T11:50:40.905Z,34.43
2019-03-24T11:53:10.651Z,34.48
2019-03-24T11:55:40.541Z,35.18
2019-03-24T11:58:10.291Z,35.18
2019-03-24T12:00:40.795Z,32.66
2019-03-24T12:03:10.838Z,32.66
2019-03-24T12:05:40.644Z,34.45
2019-03-24T12:08:10.385Z,34.39
2019-03-24T12:10:40.191Z,34.39
2019-03-24T12:13:09.935Z,34.56
2019-03-24T12:15:39.716Z,34.09
2019-03-24T12:18:09.508Z,32.72
2019-03-24T12:20:39.307Z,32.80
2019-03-24T12:23:09.334Z,32.92
2019-03-24T12:25:39.149Z,32.76
2019-03-24T12:28:08.890Z,32.78
2019-03-24T12:30:38.675Z,32.76
2019-03-24T12:33:08.441Z,32.48
2019-03-24T12:35:38.234Z,32.49
2019-03-24T12:38:07.967Z,32.39
2019-03-24T12:40:37.772Z,32.44
2019-03-24T12:43:07.510Z,32.29
2019-03-24T12:45:37.306Z,32.34
2019-03-24T12:48:07.378Z,31.83
2019-03-24T12:50:37.486Z,31.98
2019-03-24T12:53:07.225Z,31.82
2019-03-24T12:55:37.036Z,31.93
2019-03-24T12:58:06.780Z,31.99
2019-03-24T13:00:38.388Z,32.06
2019-03-24T13:03:08.183Z,32.19
2019-03-24T13:05:37.939Z,32.26
2019-03-24T13:08:19.663Z,32.47
2019-03-24T13:10:49.609Z,32.26
2019-03-24T13:13:19.421Z,31.38
2019-03-24T13:15:49.138Z,31.38
2019-03-24T13:18:19.277Z,31.69
2019-03-24T13:20:49.020Z,31.43
2019-03-24T13:23:18.797Z,31.57
2019-03-24T13:25:50.513Z,31.69
2019-03-24T13:28:20.552Z,31.11
2019-03-24T13:30:50.378Z,31.24
2019-03-24T13:33:20.222Z,30.86
2019-03-24T13:35:55.117Z,30.97
2019-03-24T13:38:24.967Z,30.88
2019-03-24T13:40:54.747Z,30.73
2019-03-24T13:43:24.790Z,30.57
2019-03-24T13:48:30.326Z,30.65
2019-03-24T13:51:00.129Z,30.35
2019-03-24T13:53:29.884Z,30.72
2019-03-24T13:55:59.686Z,30.59
2019-03-24T13:58:29.442Z,30.56
2019-03-24T14:00:59.557Z,30.46
2019-03-24T14:03:29.300Z,30.12
2019-03-24T14:05:59.390Z,29.88
2019-03-24T14:08:29.135Z,29.42
2019-03-24T14:10:58.965Z,29.46
2019-03-24T14:13:28.701Z,29.40
2019-03-24T14:15:58.534Z,29.24
2019-03-24T14:18:28.354Z,28.95
2019-03-24T14:20:58.448Z,28.33
2019-03-24T14:23:28.497Z,28.20
2019-03-24T14:25:58.340Z,28.40
2019-03-24T14:28:28.383Z,28.50
2019-03-24T14:30:58.180Z,27.65
2019-03-24T14:33:27.926Z,27.83
2019-03-24T14:35:57.739Z,27.77
2019-03-24T14:38:27.787Z,28.24
2019-03-24T14:40:57.552Z,27.99
2019-03-24T14:43:27.365Z,27.65
2019-03-24T14:45:57.389Z,27.28
2019-03-24T14:48:27.196Z,28.22
2019-03-24T14:50:56.944Z,27.35
2019-03-24T14:53:26.773Z,27.01
2019-03-24T14:55:56.571Z,26.24
2019-03-24T14:58:26.390Z,26.53
2019-03-24T15:00:56.156Z,27.36
2019-03-24T15:03:25.951Z,27.56
2019-03-24T15:05:55.700Z,27.80
2019-03-24T15:08:25.794Z,27.61
2019-03-24T15:10:55.565Z,27.26
2019-03-24T15:13:25.384Z,26.75
2019-03-24T15:15:55.153Z,25.92
2019-03-24T15:18:25.018Z,26.92
2019-03-24T15:21:05.124Z,26.86
2019-03-24T15:23:26.274Z,26.65
2019-03-24T15:25:56.015Z,26.31
2019-03-24T15:28:25.832Z,26.08
2019-03-24T15:30:55.560Z,24.64
2019-03-24T15:33:25.361Z,23.08
2019-03-24T15:35:55.390Z,21.81
2019-03-24T15:38:25.197Z,20.82
2019-03-24T15:40:54.950Z,19.79
2019-03-24T15:43:24.751Z,19.05
2019-03-24T15:45:54.586Z,18.20
2019-03-24T15:48:24.380Z,18.41
2019-03-24T15:50:54.131Z,17.89
2019-03-24T15:53:23.929Z,17.61
2019-03-24T15:55:53.678Z,17.29
2019-03-24T16:00:59.033Z,16.76
2019-03-24T16:03:28.849Z,17.05
2019-03-24T16:05:59.189Z,16.85
2019-03-24T16:08:29.276Z,16.56
2019-03-24T16:10:59.026Z,17.37
2019-03-24T16:13:28.846Z,17.56
2019-03-24T16:15:58.617Z,17.91
2019-03-24T16:18:28.489Z,17.82
2019-03-24T16:20:58.246Z,17.85
2019-03-24T16:23:27.999Z,18.05
2019-03-24T16:25:57.801Z,18.82
2019-03-24T16:28:27.585Z,19.99
2019-03-24T16:30:58.623Z,20.09
2019-03-24T16:33:28.416Z,20.34
2019-03-24T16:36:03.548Z,21.03
2019-03-24T16:38:33.279Z,22.42
2019-03-24T16:41:06.523Z,23.94
2019-03-24T16:43:36.294Z,25.81
2019-03-24T16:46:08.069Z,27.15
2019-03-24T16:48:38.238Z,28.02
2019-03-24T16:51:08.034Z,29.06
2019-03-24T16:53:37.803Z,29.91
2019-03-24T16:56:07.603Z,30.60
2019-03-24T16:58:37.366Z,31.38
2019-03-24T17:01:15.239Z,31.85
2019-03-24T17:04:39.851Z,32.54
2019-03-24T17:07:11.168Z,33.01
2019-03-24T17:09:43.912Z,33.47
2019-03-24T17:12:13.786Z,33.61
2019-03-24T17:14:43.823Z,33.84
2019-03-24T17:17:14.018Z,34.27
2019-03-24T17:19:43.843Z,34.29
2019-03-24T17:22:13.955Z,34.67
2019-03-24T17:24:43.732Z,34.67
2019-03-24T17:27:13.740Z,35.13
2019-03-24T17:29:44.074Z,35.02
2019-03-24T17:32:13.913Z,35.31
2019-03-24T17:34:43.655Z,35.45
2019-03-24T17:37:13.506Z,35.70
2019-03-24T17:39:43.319Z,35.91
2019-03-24T17:42:13.650Z,36.12
2019-03-24T17:44:45.202Z,36.69
2019-03-24T17:47:15.014Z,37.09
2019-03-24T17:49:45.907Z,37.41
2019-03-24T17:52:17.517Z,38.13
2019-03-24T17:54:47.285Z,38.82
2019-03-24T17:57:17.099Z,39.61
2019-03-24T17:59:46.844Z,39.92
2019-03-24T18:02:16.683Z,40.25
2019-03-24T18:04:46.900Z,40.56
2019-03-24T18:07:16.703Z,40.68
2019-03-24T18:09:47.049Z,41.06
2019-03-24T18:12:16.828Z,41.29
2019-03-24T18:14:46.682Z,41.68
2019-03-24T18:17:16.649Z,42.49
2019-03-24T18:19:46.520Z,42.86
2019-03-24T18:22:16.448Z,43.54
2019-03-24T18:24:47.109Z,43.77
2019-03-24T18:27:16.872Z,43.79
2019-03-24T18:29:46.735Z,43.92
2019-03-24T18:32:16.632Z,44.04
2019-03-24T18:34:46.491Z,44.30
2019-03-24T18:37:16.312Z,44.33
2019-03-24T18:40:03.154Z,44.52
2019-03-24T18:42:33.353Z,44.40
2019-03-24T18:45:04.496Z,44.92
2019-03-24T18:47:34.323Z,45.61
2019-03-24T18:50:04.922Z,45.72
2019-03-24T18:52:52.961Z,45.53
2019-03-24T18:56:15.998Z,46.00
2019-03-24T18:58:46.157Z,45.70
2019-03-24T19:01:16.270Z,44.90
2019-03-24T19:03:46.063Z,44.91
2019-03-24T19:06:16.004Z,44.95
2019-03-24T19:08:45.931Z,45.09
2019-03-24T19:11:15.731Z,45.01
2019-03-24T19:13:45.515Z,45.05
2019-03-24T19:16:15.336Z,45.07
2019-03-24T19:18:45.177Z,44.87
2019-03-24T19:21:46.446Z,45.13
2019-03-24T19:24:16.713Z,44.98
2019-03-24T19:26:51.705Z,44.94
2019-03-24T19:29:26.780Z,45.40
2019-03-24T19:31:58.818Z,45.16
2019-03-24T19:35:31.234Z,45.35
2019-03-24T19:38:14.234Z,45.29
2019-03-24T19:40:53.086Z,45.50
2019-03-24T19:43:22.885Z,45.37
2019-03-24T19:45:54.515Z,45.69
2019-03-24T19:48:29.726Z,45.63
2019-03-24T19:53:38.536Z,45.40
2019-03-24T19:56:09.830Z,46.09
2019-03-24T19:58:44.677Z,45.96
2019-03-24T20:01:15.618Z,46.14
2019-03-24T20:03:47.182Z,46.30
2019-03-24T20:06:18.536Z,46.27
2019-03-24T20:08:50.807Z,46.82
2019-03-24T20:11:19.912Z,46.63
2019-03-24T20:13:49.822Z,46.68
2019-03-24T20:16:19.696Z,47.10
2019-03-24T20:18:52.598Z,47.54
2019-03-24T20:21:22.570Z,47.44
2019-03-24T20:23:52.406Z,47.77
2019-03-24T20:26:22.190Z,48.11
2019-03-24T20:28:52.307Z,48.04
2019-03-24T20:31:22.058Z,48.05
2019-03-24T20:36:27.734Z,48.35
2019-03-24T20:38:57.857Z,48.68
2019-03-24T20:41:28.033Z,49.07
2019-03-24T20:43:57.854Z,49.08
2019-03-24T20:46:27.594Z,49.22
2019-03-24T20:48:57.391Z,49.53
2019-03-24T20:51:27.145Z,50.04
2019-03-24T20:53:57.260Z,50.01
2019-03-24T20:56:27.014Z,49.97
2019-03-24T20:58:57.203Z,50.75
2019-03-24T21:01:27.898Z,50.05
2019-03-24T21:03:58.000Z,49.98
2019-03-24T21:06:27.768Z,50.46
2019-03-24T21:08:57.571Z,50.56
2019-03-24T21:11:27.327Z,50.73
2019-03-24T21:13:57.157Z,50.86
2019-03-24T21:16:26.931Z,50.70
2019-03-24T21:18:56.787Z,50.65
2019-03-24T21:21:26.532Z,50.84
2019-03-24T21:23:56.341Z,51.28
2019-03-24T21:26:26.104Z,52.23
2019-03-24T21:28:56.206Z,53.25
2019-03-24T21:31:26.411Z,54.11
2019-03-24T21:33:56.280Z,54.73
2019-03-24T21:36:26.484Z,54.19
2019-03-24T21:38:56.346Z,53.87
2019-03-24T21:41:26.106Z,53.72
2019-03-24T21:43:55.936Z,54.07
2019-03-24T21:46:25.703Z,53.67
2019-03-24T21:48:57.665Z,53.90
2019-03-24T21:51:26.989Z,54.29
2019-03-24T21:53:56.801Z,55.13
2019-03-24T21:56:26.617Z,54.77
2019-03-24T21:58:56.700Z,54.88
2019-03-24T22:01:26.731Z,54.45
2019-03-24T22:03:56.547Z,54.64
2019-03-24T22:06:26.316Z,54.67
2019-03-24T22:08:56.241Z,55.20
2019-03-24T22:11:26.036Z,56.02
2019-03-24T22:13:56.137Z,57.22
2019-03-24T22:16:34.332Z,56.74
2019-03-24T22:19:04.225Z,56.85
2019-03-24T22:21:34.110Z,56.30
2019-03-24T22:24:04.025Z,56.41
2019-03-24T22:26:33.763Z,56.91
2019-03-24T22:29:03.531Z,56.99
2019-03-24T22:31:33.349Z,57.20
2019-03-24T22:34:03.122Z,57.22
2019-03-24T22:36:32.969Z,57.70
2019-03-24T22:39:02.715Z,57.23
2019-03-24T22:41:32.536Z,57.46
2019-03-24T22:44:02.314Z,57.86
2019-03-24T22:46:32.126Z,58.18
2019-03-24T22:49:01.937Z,58.55
2019-03-24T22:51:31.763Z,58.34
2019-03-24T22:54:03.554Z,58.00
2019-03-24T22:56:33.640Z,57.85
2019-03-24T22:59:03.686Z,57.97
2019-03-24T23:01:33.461Z,58.09
2019-03-24T23:04:04.478Z,58.41
2019-03-24T23:06:34.205Z,58.65
2019-03-24T23:09:06.136Z,59.10
2019-03-24T23:11:35.869Z,58.91
2019-03-24T23:14:06.056Z,59.15
2019-03-24T23:16:36.265Z,59.13
2019-03-24T23:26:51.504Z,59.35
2019-03-24T23:29:21.441Z,59.11
2019-03-24T23:31:51.216Z,58.75
2019-03-24T23:34:21.065Z,58.86
2019-03-24T23:44:04.083Z,59.22
2019-03-24T23:46:33.983Z,58.90
2019-03-24T23:49:03.731Z,58.89
