createdAt,value
2023-03-28T00:02:08.930Z,-0.48
2023-03-28T00:07:13.002Z,-0.80
2023-03-28T00:12:16.869Z,-0.42
2023-03-28T00:17:20.987Z,-0.40
2023-03-28T00:22:24.885Z,-0.48
2023-03-28T00:27:28.667Z,-0.57
2023-03-28T00:32:33.009Z,-0.36
2023-03-28T00:37:36.894Z,-0.26
2023-03-28T00:42:44.309Z,-0.21
2023-03-28T00:48:02.908Z,-0.05
2023-03-28T00:53:10.459Z,-0.05
2023-03-28T00:58:19.484Z,0.18
2023-03-28T01:03:30.493Z,0.40
2023-03-28T01:08:39.696Z,0.52
2023-03-28T01:13:49.492Z,0.69
2023-03-28T01:18:54.195Z,0.76
2023-03-28T01:24:32.075Z,1.37
2023-03-28T01:30:10.459Z,1.85
2023-03-28T01:36:08.360Z,2.26
2023-03-28T01:41:21.179Z,2.53
2023-03-28T01:46:47.137Z,2.76
2023-03-28T01:52:06.045Z,3.02
2023-03-28T01:57:20.587Z,3.30
2023-03-28T02:02:42.929Z,3.37
2023-03-28T02:08:10.750Z,3.33
2023-03-28T02:13:27.876Z,3.51
2023-03-28T02:18:55.390Z,3.75
2023-03-28T02:24:37.826Z,3.94
2023-03-28T02:29:50.326Z,3.88
2023-03-28T02:35:08.394Z,4.22
2023-03-28T02:40:45.696Z,4.03
2023-03-28T02:46:19.074Z,3.98
2023-03-28T02:51:31.101Z,3.99
2023-03-28T02:56:51.705Z,4.13
2023-03-28T03:02:09.374Z,4.29
2023-03-28T03:07:14.542Z,4.36
2023-03-28T03:12:18.886Z,4.45
2023-03-28T03:17:22.811Z,4.15
2023-03-28T03:22:27.129Z,4.50
2023-03-28T03:27:32.427Z,4.51
2023-03-28T03:32:37.449Z,4.43
2023-03-28T03:37:42.077Z,4.12
2023-03-28T03:42:46.169Z,4.35
2023-03-28T03:47:50.077Z,4.25
2023-03-28T03:52:54.099Z,4.14
2023-03-28T03:58:04.344Z,4.10
2023-03-28T04:03:09.233Z,4.16
2023-03-28T04:08:28.666Z,4.21
2023-03-28T04:13:32.572Z,4.22
2023-03-28T04:18:39.514Z,3.91
2023-03-28T04:23:48.990Z,4.07
2023-03-28T04:29:04.534Z,4.16
2023-03-28T04:34:11.770Z,3.73
2023-03-28T04:39:27.936Z,3.71
2023-03-28T04:44:41.488Z,4.02
2023-03-28T04:49:49.508Z,3.93
2023-03-28T04:54:53.706Z,3.88
2023-03-28T04:59:59.392Z,3.90
2023-03-28T05:05:29.712Z,3.85
2023-03-28T05:10:34.538Z,3.75
2023-03-28T05:15:43.307Z,3.66
2023-03-28T05:21:06.830Z,3.66
2023-03-28T05:26:11.403Z,3.59
2023-03-28T05:31:18.018Z,3.48
2023-03-28T05:36:27.073Z,3.23
2023-03-28T05:41:30.928Z,3.30
2023-03-28T05:46:35.053Z,3.34
2023-03-28T05:51:38.968Z,3.33
2023-03-28T05:56:43.127Z,3.35
2023-03-28T06:01:47.210Z,3.49
2023-03-28T06:06:53.412Z,3.52
2023-03-28T06:12:07.077Z,3.47
2023-03-28T06:17:14.200Z,3.66
2023-03-28T06:22:28.294Z,3.89
2023-03-28T06:27:36.540Z,4.17
2023-03-28T06:32:40.559Z,4.36
2023-03-28T06:37:44.612Z,4.61
2023-03-28T06:42:52.477Z,4.64
2023-03-28T06:48:00.184Z,4.55
2023-03-28T06:53:39.116Z,4.54
2023-03-28T06:58:43.927Z,4.53
2023-03-28T07:03:52.172Z,4.66
2023-03-28T07:09:00.017Z,4.78
2023-03-28T07:14:15.155Z,4.82
2023-03-28T07:19:19.376Z,4.91
2023-03-28T07:24:25.195Z,4.97
2023-03-28T07:29:39.170Z,5.11
2023-03-28T07:34:43.713Z,5.15
2023-03-28T07:39:55.465Z,5.18
2023-03-28T07:45:01.595Z,5.39
2023-03-28T07:50:07.250Z,5.79
2023-03-28T07:55:11.066Z,6.13
2023-03-28T08:00:20.401Z,6.42
2023-03-28T08:05:42.377Z,6.75
2023-03-28T08:10:51.782Z,6.89
2023-03-28T08:15:57.947Z,6.90
2023-03-28T08:21:04.582Z,6.82
2023-03-28T08:26:10.681Z,6.94
2023-03-28T08:31:18.670Z,7.02
2023-03-28T08:36:29.143Z,6.87
2023-03-28T08:42:10.131Z,6.67
2023-03-28T08:47:20.313Z,6.63
2023-03-28T08:52:27.075Z,6.62
2023-03-28T08:57:35.239Z,6.30
2023-03-28T09:02:39.159Z,6.56
2023-03-28T09:07:56.572Z,6.58
2023-03-28T09:13:20.027Z,6.59
2023-03-28T09:18:31.571Z,6.65
2023-03-28T09:24:18.436Z,6.65
2023-03-28T09:29:51.232Z,6.61
2023-03-28T09:34:57.127Z,6.72
2023-03-28T09:40:15.170Z,6.83
2023-03-28T09:45:50.839Z,7.04
2023-03-28T09:51:03.223Z,7.15
2023-03-28T09:56:31.208Z,7.45
2023-03-28T10:01:47.764Z,7.63
2023-03-28T10:07:44.856Z,7.90
2023-03-28T10:13:05.918Z,7.64
2023-03-28T10:18:27.152Z,7.51
2023-03-28T10:24:05.120Z,7.39
2023-03-28T10:29:09.863Z,7.14
2023-03-28T10:34:30.330Z,6.99
2023-03-28T10:40:01.274Z,6.91
2023-03-28T10:45:43.285Z,6.88
2023-03-28T10:50:54.055Z,6.48
2023-03-28T10:56:14.982Z,6.82
2023-03-28T11:01:31.996Z,6.77
2023-03-28T11:07:19.789Z,6.71
2023-03-28T11:12:58.455Z,6.67
2023-03-28T11:18:41.052Z,6.63
2023-03-28T11:24:14.276Z,6.68
2023-03-28T11:29:49.964Z,6.54
2023-03-28T11:35:08.079Z,6.42
2023-03-28T11:40:24.520Z,6.39
2023-03-28T11:45:52.662Z,6.31
2023-03-28T11:51:09.426Z,6.18
2023-03-28T11:56:46.928Z,6.08
2023-03-28T12:02:20.001Z,6.03
2023-03-28T12:07:36.900Z,5.98
2023-03-28T12:13:12.160Z,5.93
2023-03-28T12:18:58.764Z,5.87
2023-03-28T12:24:30.522Z,5.67
2023-03-28T12:30:01.407Z,5.66
2023-03-28T12:35:18.878Z,5.59
2023-03-28T12:40:53.688Z,5.54
2023-03-28T12:46:06.978Z,5.43
2023-03-28T12:51:28.299Z,5.39
2023-03-28T12:56:32.972Z,5.24
2023-03-28T13:01:57.745Z,5.23
2023-03-28T13:07:24.905Z,4.99
2023-03-28T13:12:37.828Z,5.11
2023-03-28T13:18:08.672Z,5.09
2023-03-28T13:23:18.608Z,5.05
2023-03-28T13:28:31.884Z,4.92
2023-03-28T13:33:44.922Z,4.91
2023-03-28T13:39:08.513Z,4.88
2023-03-28T13:44:19.184Z,4.57
2023-03-28T13:49:47.245Z,4.81
2023-03-28T13:54:57.185Z,4.73
2023-03-28T14:00:05.645Z,4.72
2023-03-28T14:05:30.361Z,4.64
2023-03-28T14:10:37.686Z,4.59
2023-03-28T14:15:44.407Z,4.61
2023-03-28T14:20:48.394Z,4.57
2023-03-28T14:25:52.405Z,4.55
2023-03-28T14:30:57.643Z,4.49
2023-03-28T14:36:04.675Z,4.54
2023-03-28T14:41:22.379Z,4.41
2023-03-28T14:46:30.113Z,4.26
2023-03-28T14:52:20.945Z,4.50
2023-03-28T14:57:25.983Z,4.45
2023-03-28T15:02:36.506Z,4.46
2023-03-28T15:07:40.614Z,4.40
2023-03-28T15:13:25.154Z,4.34
2023-03-28T15:18:34.822Z,4.32
2023-03-28T15:23:44.551Z,4.31
2023-03-28T15:28:49.766Z,4.26
2023-03-28T15:33:54.807Z,4.13
2023-03-28T15:39:27.392Z,4.03
2023-03-28T15:44:39.309Z,4.13
2023-03-28T15:49:43.318Z,3.82
2023-03-28T15:54:53.607Z,4.08
2023-03-28T15:59:59.395Z,4.04
2023-03-28T16:05:07.255Z,4.03
2023-03-28T16:10:14.361Z,4.03
2023-03-28T16:15:38.539Z,4.02
2023-03-28T16:21:04.886Z,4.03
2023-03-28T16:26:09.058Z,4.03
2023-03-28T16:31:16.580Z,4.04
2023-03-28T16:36:20.581Z,4.00
2023-03-28T16:41:24.585Z,4.01
2023-03-28T16:46:28.477Z,3.97
2023-03-28T16:51:32.841Z,3.96
2023-03-28T16:56:37.500Z,3.65
2023-03-28T17:01:44.057Z,3.93
2023-03-28T17:06:48.451Z,3.96
2023-03-28T17:11:52.686Z,3.96
2023-03-28T17:16:56.886Z,3.94
2023-03-28T17:22:01.731Z,3.83
2023-03-28T17:27:06.420Z,3.89
2023-03-28T17:32:10.339Z,3.88
2023-03-28T17:37:15.119Z,3.83
2023-03-28T17:42:19.246Z,3.83
2023-03-28T17:47:23.750Z,3.82
2023-03-28T17:52:30.968Z,3.80
2023-03-28T17:57:35.025Z,3.79
2023-03-28T18:02:41.097Z,3.76
2023-03-28T18:07:57.371Z,3.76
2023-03-28T18:13:02.139Z,3.74
2023-03-28T18:18:06.397Z,3.67
2023-03-28T18:23:10.567Z,3.57
2023-03-28T18:28:14.492Z,3.43
2023-03-28T18:33:19.662Z,3.68
2023-03-28T18:38:23.794Z,3.71
2023-03-28T18:43:29.021Z,3.71
2023-03-28T18:48:34.155Z,3.72
2023-03-28T18:53:41.002Z,3.71
2023-03-28T18:58:46.974Z,3.70
2023-03-28T19:03:51.041Z,3.60
2023-03-28T19:08:55.507Z,3.64
2023-03-28T19:13:59.345Z,3.46
2023-03-28T19:19:04.506Z,3.58
2023-03-28T19:24:09.156Z,3.51
2023-03-28T19:29:12.986Z,3.45
2023-03-28T19:34:21.453Z,3.56
2023-03-28T19:39:25.607Z,3.43
2023-03-28T19:44:29.528Z,3.42
2023-03-28T19:49:33.507Z,3.37
2023-03-28T19:54:38.382Z,3.26
2023-03-28T19:59:42.423Z,3.04
2023-03-28T20:04:46.624Z,3.37
2023-03-28T20:09:50.749Z,3.30
2023-03-28T20:14:56.740Z,3.30
2023-03-28T20:20:01.048Z,3.30
2023-03-28T20:25:06.643Z,3.29
2023-03-28T20:30:11.945Z,3.27
2023-03-28T20:35:16.116Z,3.20
2023-03-28T20:40:21.478Z,3.17
2023-03-28T20:45:25.579Z,3.13
2023-03-28T20:50:42.164Z,3.12
2023-03-28T20:55:46.205Z,3.15
2023-03-28T21:00:54.293Z,3.13
2023-03-28T21:05:58.313Z,3.16
2023-03-28T21:11:02.472Z,3.17
2023-03-28T21:16:07.751Z,2.84
2023-03-28T21:21:13.134Z,3.05
2023-03-28T21:26:23.509Z,3.08
2023-03-28T21:31:29.581Z,3.10
2023-03-28T21:36:33.964Z,3.11
2023-03-28T21:41:38.852Z,3.14
2023-03-28T21:46:42.732Z,3.12
2023-03-28T21:51:46.884Z,3.14
2023-03-28T21:56:50.777Z,3.11
2023-03-28T22:01:54.913Z,3.08
2023-03-28T22:06:58.775Z,3.02
2023-03-28T22:12:06.268Z,2.92
2023-03-28T22:17:10.434Z,2.94
2023-03-28T22:22:18.795Z,2.89
2023-03-28T22:27:23.202Z,2.81
2023-03-28T22:32:28.136Z,2.79
2023-03-28T22:37:32.416Z,2.70
2023-03-28T22:42:37.705Z,2.74
2023-03-28T22:47:42.849Z,2.61
2023-03-28T22:52:50.703Z,2.69
2023-03-28T22:57:54.594Z,2.73
2023-03-28T23:02:58.572Z,2.62
2023-03-28T23:08:02.523Z,2.35
2023-03-28T23:13:06.629Z,2.64
2023-03-28T23:18:11.634Z,2.69
2023-03-28T23:23:16.006Z,2.73
2023-03-28T23:28:20.373Z,2.77
2023-03-28T23:33:24.810Z,2.83
2023-03-28T23:38:29.250Z,2.84
2023-03-28T23:43:33.252Z,2.78
2023-03-28T23:48:37.313Z,2.76
2023-03-28T23:53:41.106Z,2.77
2023-03-28T23:58:45.199Z,2.76
