createdAt,value
2023-04-17T00:06:37.784Z,98231.25
2023-04-17T00:26:40.396Z,98210.97
2023-04-17T00:46:43.035Z,98205.91
2023-04-17T01:06:45.644Z,98203.53
2023-04-17T01:26:48.400Z,98208.94
2023-04-17T01:46:51.000Z,98206.50
2023-04-17T02:06:53.754Z,98199.63
2023-04-17T02:26:56.387Z,98205.91
2023-04-17T02:46:59.085Z,98212.34
2023-04-17T03:07:01.784Z,98213.66
2023-04-17T03:27:04.400Z,98215.69
2023-04-17T03:47:07.133Z,98229.06
2023-04-17T04:07:09.846Z,98242.69
2023-04-17T04:27:15.321Z,98269.22
2023-04-17T04:47:21.395Z,98277.44
2023-04-17T05:07:24.084Z,98277.53
2023-04-17T05:27:28.240Z,98283.88
2023-04-17T05:47:30.937Z,98285.13
2023-04-17T06:07:34.157Z,98293.94
2023-04-17T06:27:37.335Z,98291.19
2023-04-17T06:47:40.238Z,98292.38
2023-04-17T07:07:42.985Z,98319.47
2023-04-17T07:27:45.585Z,98334.44
2023-04-17T07:47:48.259Z,98347.66
2023-04-17T08:07:51.372Z,98343.19
2023-04-17T08:27:54.007Z,98354.50
2023-04-17T08:47:56.892Z,98367.09
2023-04-17T09:07:59.977Z,98355.13
2023-04-17T09:28:02.576Z,98369.44
2023-04-17T09:48:05.386Z,98348.03
2023-04-17T10:08:08.063Z,98332.78
2023-04-17T10:28:10.693Z,98337.06
2023-04-17T10:48:13.365Z,98352.72
2023-04-17T11:08:16.046Z,98356.31
2023-04-17T11:28:18.717Z,98355.75
2023-04-17T11:48:21.310Z,98386.69
2023-04-17T12:08:24.772Z,98377.97
2023-04-17T12:28:27.391Z,98384.38
2023-04-17T12:48:32.668Z,98388.72
2023-04-17T13:08:35.793Z,98380.84
2023-04-17T13:28:38.422Z,98380.78
2023-04-17T13:48:41.068Z,98375.69
2023-04-17T14:08:44.357Z,98378.31
2023-04-17T14:28:47.199Z,98385.59
2023-04-17T14:48:55.500Z,98377.09
2023-04-17T15:08:58.652Z,98371.00
2023-04-17T15:29:02.387Z,98376.28
2023-04-17T15:49:09.203Z,98378.31
2023-04-17T16:09:12.342Z,98375.97
2023-04-17T16:29:15.280Z,98370.84
2023-04-17T16:49:18.589Z,98375.63
2023-04-17T17:09:21.730Z,98395.63
2023-04-17T17:29:24.355Z,98399.78
2023-04-17T17:49:27.531Z,98410.72
2023-04-17T18:09:30.193Z,98413.78
2023-04-17T18:29:32.833Z,98429.22
2023-04-17T18:49:35.485Z,98455.91
2023-04-17T19:09:38.151Z,98451.31
2023-04-17T19:29:40.798Z,98459.25
2023-04-17T19:49:43.446Z,98455.56
2023-04-17T20:09:46.085Z,98452.25
2023-04-17T20:29:48.671Z,98439.00
2023-04-17T20:49:51.354Z,98441.16
2023-04-17T21:09:54.008Z,98434.56
2023-04-17T21:29:56.618Z,98449.81
2023-04-17T21:50:01.499Z,98446.19
2023-04-17T22:10:04.654Z,98434.41
2023-04-17T22:30:26.140Z,98437.25
2023-04-17T22:50:47.611Z,98434.06
2023-04-17T23:10:50.307Z,98441.00
2023-04-17T23:30:52.957Z,98436.81
2023-04-17T23:50:55.679Z,98424.75
