createdAt,value
2019-02-19T00:03:01.724Z,99.60
2019-02-19T00:08:09.115Z,99.60
2019-02-19T00:13:15.517Z,99.60
2019-02-19T00:18:22.723Z,99.60
2019-02-19T00:23:30.218Z,99.60
2019-02-19T00:28:37.647Z,99.60
2019-02-19T00:33:46.597Z,99.60
2019-02-19T00:38:52.355Z,99.60
2019-02-19T00:43:59.690Z,99.60
2019-02-19T00:49:07.551Z,99.60
2019-02-19T00:54:13.862Z,99.60
2019-02-19T00:59:20.420Z,99.60
2019-02-19T01:04:27.572Z,99.60
2019-02-19T01:09:34.606Z,99.60
2019-02-19T01:14:40.787Z,99.60
2019-02-19T01:19:47.068Z,99.60
2019-02-19T01:24:53.353Z,99.60
2019-02-19T01:29:59.271Z,99.60
2019-02-19T01:35:05.910Z,99.60
2019-02-19T01:40:11.886Z,99.60
2019-02-19T01:45:17.731Z,99.60
2019-02-19T01:50:23.844Z,99.60
2019-02-19T01:55:52.212Z,99.60
2019-02-19T02:01:02.482Z,99.60
2019-02-19T02:06:09.792Z,99.60
2019-02-19T02:11:16.998Z,99.60
2019-02-19T04:28:01.462Z,99.60
2019-02-19T04:33:09.152Z,99.60
2019-02-19T04:38:17.674Z,99.60
2019-02-19T04:43:24.992Z,99.60
2019-02-19T04:48:32.492Z,99.60
2019-02-19T04:53:40.434Z,99.60
2019-02-19T04:58:47.383Z,99.60
2019-02-19T05:03:54.665Z,99.60
2019-02-19T05:09:01.993Z,99.60
2019-02-19T05:14:09.646Z,99.60
2019-02-19T05:19:15.870Z,99.60
2019-02-19T05:24:22.181Z,99.60
2019-02-19T05:29:30.060Z,99.60
2019-02-19T05:34:38.864Z,99.60
2019-02-19T05:39:45.184Z,99.60
2019-02-19T05:44:52.302Z,99.60
2019-02-19T05:50:00.139Z,99.60
2019-02-19T05:55:07.475Z,99.60
2019-02-19T06:00:14.425Z,99.60
2019-02-19T06:05:21.044Z,99.60
2019-02-19T06:10:27.727Z,99.60
2019-02-19T06:15:34.455Z,99.60
2019-02-19T06:20:41.717Z,99.60
2019-02-19T06:25:49.807Z,99.60
2019-02-19T06:30:56.008Z,99.60
2019-02-19T06:36:03.948Z,99.60
2019-02-19T06:41:10.258Z,99.60
2019-02-19T06:52:38.313Z,99.60
2019-02-19T06:57:45.291Z,99.60
2019-02-19T07:03:10.791Z,99.60
2019-02-19T07:08:16.868Z,99.60
2019-02-19T07:13:24.033Z,99.60
2019-02-19T07:18:32.186Z,99.60
2019-02-19T07:23:39.606Z,99.60
2019-02-19T07:28:56.712Z,99.60
2019-02-19T07:34:04.166Z,99.60
2019-02-19T07:39:13.071Z,99.60
2019-02-19T07:44:19.614Z,99.60
2019-02-19T07:49:27.002Z,99.60
2019-02-19T07:54:33.338Z,99.60
2019-02-19T07:59:41.453Z,99.60
2019-02-19T08:04:47.504Z,99.60
2019-02-19T08:09:55.225Z,99.60
2019-02-19T08:15:03.930Z,99.60
2019-02-19T08:20:15.959Z,99.60
2019-02-19T08:25:21.938Z,99.60
2019-02-19T08:30:27.907Z,99.60
2019-02-19T08:35:35.782Z,99.60
2019-02-19T08:40:42.035Z,99.60
2019-02-19T08:45:48.379Z,99.60
2019-02-19T08:50:54.221Z,99.60
2019-02-19T08:56:02.014Z,99.60
2019-02-19T09:01:09.083Z,99.60
2019-02-19T09:06:16.036Z,99.60
2019-02-19T09:11:23.016Z,99.60
2019-02-19T09:16:30.221Z,98.90
2019-02-19T09:21:37.236Z,99.40
2019-02-19T09:26:44.968Z,98.70
2019-02-19T09:31:51.690Z,98.40
2019-02-19T09:36:59.083Z,98.40
2019-02-19T09:42:06.643Z,97.00
2019-02-19T09:47:13.529Z,97.00
2019-02-19T09:52:19.396Z,96.00
2019-02-19T09:57:28.267Z,95.30
2019-02-19T10:02:36.425Z,94.70
2019-02-19T10:07:43.890Z,95.30
2019-02-19T10:12:51.191Z,94.70
2019-02-19T10:17:58.676Z,94.50
2019-02-19T10:23:06.042Z,94.60
2019-02-19T10:28:12.538Z,95.30
2019-02-19T10:33:20.705Z,94.90
2019-02-19T10:38:28.141Z,94.20
2019-02-19T10:43:36.462Z,94.30
2019-02-19T10:48:44.278Z,93.70
2019-02-19T10:53:53.016Z,92.80
2019-02-19T10:59:00.460Z,91.50
2019-02-19T11:04:08.748Z,91.00
2019-02-19T11:09:15.984Z,91.30
2019-02-19T11:14:26.957Z,91.50
2019-02-19T11:19:33.874Z,90.70
2019-02-19T11:24:41.522Z,88.90
2019-02-19T11:29:48.578Z,86.70
2019-02-19T11:34:55.789Z,86.20
2019-02-19T11:40:03.176Z,87.10
2019-02-19T11:45:11.502Z,87.80
2019-02-19T11:50:17.737Z,87.30
2019-02-19T11:55:23.734Z,84.70
2019-02-19T12:00:35.655Z,79.10
2019-02-19T12:05:43.375Z,80.90
2019-02-19T12:10:50.580Z,82.30
2019-02-19T12:15:56.413Z,83.90
2019-02-19T12:21:03.035Z,82.40
2019-02-19T12:26:09.396Z,83.20
2019-02-19T12:31:15.359Z,84.10
2019-02-19T12:36:23.137Z,84.50
2019-02-19T12:41:30.265Z,84.30
2019-02-19T12:46:37.899Z,84.70
2019-02-19T12:51:44.964Z,80.50
2019-02-19T12:56:52.604Z,79.50
2019-02-19T13:02:00.573Z,77.60
2019-02-19T13:07:07.885Z,81.60
2019-02-19T13:12:15.446Z,84.50
2019-02-19T13:17:23.268Z,86.10
2019-02-19T13:22:31.126Z,86.20
2019-02-19T13:27:37.158Z,85.60
2019-02-19T13:32:44.910Z,87.20
2019-02-19T13:37:51.441Z,87.30
2019-02-19T13:42:57.495Z,86.90
2019-02-19T13:48:05.831Z,86.50
2019-02-19T13:53:30.634Z,87.60
2019-02-19T13:58:38.148Z,87.30
2019-02-19T14:03:44.290Z,87.80
2019-02-19T14:08:53.160Z,87.70
2019-02-19T14:14:22.877Z,87.60
2019-02-19T14:19:45.219Z,87.70
2019-02-19T14:25:31.838Z,87.60
2019-02-19T14:30:56.016Z,88.10
2019-02-19T14:36:21.272Z,88.20
2019-02-19T14:41:46.270Z,87.40
2019-02-19T14:47:11.431Z,87.50
2019-02-19T14:52:38.708Z,87.90
2019-02-19T14:58:03.371Z,87.90
2019-02-19T15:03:41.909Z,87.90
2019-02-19T15:08:57.649Z,87.90
2019-02-19T15:14:44.838Z,88.20
2019-02-19T15:20:04.390Z,87.40
2019-02-19T15:25:32.243Z,88.30
2019-02-19T15:30:57.716Z,90.40
2019-02-19T15:36:29.119Z,89.40
2019-02-19T15:41:59.535Z,88.60
2019-02-19T15:47:23.838Z,88.40
2019-02-19T15:53:07.895Z,88.00
2019-02-19T15:58:35.703Z,88.50
2019-02-19T16:04:04.671Z,89.10
2019-02-19T16:09:26.956Z,88.80
2019-02-19T16:14:58.365Z,89.70
2019-02-19T16:20:27.774Z,90.00
2019-02-19T16:25:52.676Z,91.40
2019-02-19T16:31:15.412Z,91.50
2019-02-19T16:36:44.889Z,92.10
2019-02-19T16:42:12.781Z,92.10
2019-02-19T16:47:49.642Z,91.90
2019-02-19T16:53:21.334Z,92.70
2019-02-19T16:58:52.376Z,94.50
2019-02-19T17:04:09.526Z,93.70
2019-02-19T17:09:21.458Z,95.20
2019-02-19T17:14:50.937Z,95.40
2019-02-19T17:20:28.934Z,96.30
2019-02-19T17:25:45.448Z,96.50
2019-02-19T17:31:16.747Z,97.20
2019-02-19T17:36:47.729Z,97.80
2019-02-19T17:42:21.903Z,99.00
2019-02-19T17:47:36.932Z,99.20
2019-02-19T17:53:14.877Z,99.60
2019-02-19T17:58:31.623Z,99.60
2019-02-19T18:04:07.076Z,99.60
2019-02-19T18:09:31.381Z,99.60
2019-02-19T18:15:12.958Z,99.60
2019-02-19T18:20:20.800Z,99.60
2019-02-19T18:25:27.864Z,99.60
2019-02-19T18:30:35.605Z,99.60
2019-02-19T18:35:42.144Z,99.60
2019-02-19T18:40:48.254Z,99.60
2019-02-19T18:46:09.980Z,99.60
2019-02-19T18:51:18.177Z,99.60
2019-02-19T18:56:26.425Z,99.60
2019-02-19T19:01:33.885Z,99.60
2019-02-19T19:06:41.655Z,99.60
2019-02-19T19:11:49.627Z,99.60
2019-02-19T19:16:57.061Z,99.60
2019-02-19T19:22:03.397Z,99.60
2019-02-19T19:27:09.551Z,99.60
2019-02-19T19:32:16.065Z,99.60
2019-02-19T19:37:22.382Z,99.60
2019-02-19T19:42:28.590Z,99.60
2019-02-19T19:47:36.525Z,99.60
2019-02-19T19:52:44.173Z,99.60
2019-02-19T19:57:51.453Z,99.60
2019-02-19T20:02:58.426Z,99.60
2019-02-19T20:08:05.779Z,99.60
2019-02-19T20:13:12.903Z,99.60
2019-02-19T20:18:20.985Z,99.60
2019-02-19T20:23:28.662Z,99.60
2019-02-19T20:28:37.592Z,99.60
2019-02-19T20:33:47.125Z,99.60
2019-02-19T20:38:53.651Z,99.60
2019-02-19T20:43:59.799Z,99.60
2019-02-19T20:49:08.285Z,99.60
2019-02-19T20:54:15.387Z,99.60
2019-02-19T20:59:25.179Z,99.60
2019-02-19T21:04:31.485Z,99.60
2019-02-19T21:09:43.825Z,99.60
2019-02-19T21:14:45.697Z,99.60
2019-02-19T21:19:51.703Z,99.60
2019-02-19T21:24:58.227Z,99.60
2019-02-19T21:30:04.944Z,99.60
2019-02-19T21:35:11.342Z,99.60
2019-02-19T21:40:17.995Z,99.60
2019-02-19T21:45:24.173Z,99.60
2019-02-19T21:50:31.303Z,99.60
2019-02-19T21:55:39.898Z,99.60
2019-02-19T22:00:46.464Z,99.60
2019-02-19T22:05:53.365Z,99.60
2019-02-19T22:11:01.233Z,99.60
2019-02-19T22:16:07.746Z,99.60
2019-02-19T22:21:20.671Z,99.60
2019-02-19T22:26:29.162Z,99.60
2019-02-19T22:31:38.188Z,99.60
2019-02-19T22:36:44.022Z,99.60
2019-02-19T22:41:51.314Z,99.60
2019-02-19T22:46:58.902Z,99.60
2019-02-19T22:52:12.303Z,99.60
2019-02-19T22:57:12.543Z,99.60
2019-02-19T23:02:21.187Z,99.60
2019-02-19T23:07:28.295Z,99.60
2019-02-19T23:12:35.583Z,99.60
2019-02-19T23:17:42.004Z,99.60
2019-02-19T23:22:48.015Z,99.60
2019-02-19T23:27:53.711Z,99.60
2019-02-19T23:32:59.565Z,99.60
2019-02-19T23:38:05.312Z,99.60
2019-02-19T23:43:11.658Z,99.60
2019-02-19T23:48:17.724Z,99.60
2019-02-19T23:53:25.983Z,99.60
2019-02-19T23:58:32.815Z,99.60
