createdAt,value
2019-01-02T00:00:27.258Z,67.60
2019-01-02T00:02:58.545Z,69.20
2019-01-02T00:05:31.800Z,68.10
2019-01-02T00:08:05.513Z,67.50
2019-01-02T00:10:45.418Z,67.40
2019-01-02T00:13:19.000Z,67.70
2019-01-02T00:15:50.756Z,67.60
2019-01-02T00:18:21.588Z,68.40
2019-01-02T00:20:55.238Z,68.20
2019-01-02T00:23:25.399Z,68.40
2019-01-02T00:25:55.034Z,68.70
2019-01-02T00:28:25.172Z,70.10
2019-01-02T00:30:57.279Z,70.10
2019-01-02T00:33:27.676Z,70.40
2019-01-02T00:36:18.013Z,70.60
2019-01-02T00:38:48.877Z,65.60
2019-01-02T00:41:19.679Z,63.80
2019-01-02T00:43:54.607Z,63.30
2019-01-02T00:46:38.354Z,64.10
2019-01-02T00:49:12.468Z,63.70
2019-01-02T00:51:49.956Z,63.70
2019-01-02T00:54:20.386Z,66.40
2019-01-02T00:56:55.059Z,66.80
2019-01-02T00:59:29.630Z,67.00
2019-01-02T01:01:58.870Z,66.90
2019-01-02T01:04:28.186Z,66.80
2019-01-02T01:06:59.723Z,67.20
2019-01-02T01:09:34.264Z,66.40
2019-01-02T01:12:09.082Z,67.60
2019-01-02T01:14:42.785Z,67.50
2019-01-02T01:17:33.277Z,66.60
2019-01-02T01:20:03.677Z,66.40
2019-01-02T01:22:34.155Z,67.80
2019-01-02T01:25:04.989Z,67.70
2019-01-02T01:27:40.406Z,69.00
2019-01-02T01:30:12.213Z,67.70
2019-01-02T01:32:43.040Z,67.60
2019-01-02T01:35:16.627Z,66.10
2019-01-02T01:37:51.912Z,64.20
2019-01-02T01:40:24.126Z,64.50
2019-01-02T01:43:03.633Z,63.70
2019-01-02T01:45:31.254Z,64.90
2019-01-02T01:48:05.885Z,62.10
2019-01-02T01:50:45.419Z,62.40
2019-01-02T01:53:20.214Z,62.40
2019-01-02T01:55:51.215Z,62.50
2019-01-02T01:58:20.276Z,62.40
2019-01-02T02:00:51.606Z,61.60
2019-01-02T02:03:22.142Z,62.10
2019-01-02T02:05:54.149Z,63.30
2019-01-02T02:08:25.317Z,62.40
2019-01-02T02:11:10.727Z,61.50
2019-01-02T02:13:45.143Z,62.20
2019-01-02T02:16:22.542Z,62.10
2019-01-02T02:19:03.470Z,62.30
2019-01-02T02:21:38.318Z,62.90
2019-01-02T02:24:13.076Z,64.00
2019-01-02T02:26:44.983Z,64.20
2019-01-02T02:29:14.048Z,65.10
2019-01-02T02:31:43.347Z,66.10
2019-01-02T02:34:12.855Z,65.60
2019-01-02T02:36:47.578Z,65.10
2019-01-02T02:39:28.039Z,66.40
2019-01-02T02:42:00.902Z,64.90
2019-01-02T02:44:33.266Z,66.30
2019-01-02T02:47:03.067Z,65.00
2019-01-02T02:49:36.419Z,66.90
2019-01-02T02:52:07.904Z,69.70
2019-01-02T02:54:40.542Z,72.70
2019-01-02T02:57:14.443Z,74.70
2019-01-02T02:59:47.771Z,76.50
2019-01-02T03:02:18.987Z,76.20
2019-01-02T03:04:48.233Z,77.00
2019-01-02T03:07:17.867Z,78.30
2019-01-02T03:09:49.720Z,78.90
2019-01-02T03:12:19.290Z,78.70
2019-01-02T03:14:48.692Z,79.80
2019-01-02T03:17:17.762Z,80.10
2019-01-02T03:19:50.642Z,79.30
2019-01-02T03:22:20.268Z,78.20
2019-01-02T03:24:51.792Z,77.00
2019-01-02T03:27:21.305Z,76.20
2019-01-02T03:29:50.836Z,74.50
2019-01-02T03:32:19.976Z,74.20
2019-01-02T03:34:51.651Z,74.50
2019-01-02T18:58:32.005Z,43.80
2019-01-02T19:01:01.337Z,53.90
2019-01-02T19:03:30.080Z,58.70
2019-01-02T19:05:58.949Z,63.10
2019-01-02T19:08:28.593Z,67.10
2019-01-02T19:10:57.410Z,69.00
2019-01-02T19:13:26.202Z,71.40
2019-01-02T19:15:55.020Z,74.20
2019-01-02T19:18:23.884Z,74.70
2019-01-02T19:20:53.080Z,75.80
2019-01-02T19:23:21.834Z,76.20
2019-01-02T19:25:50.652Z,76.90
2019-01-02T19:28:19.444Z,77.60
2019-01-02T19:30:48.264Z,78.10
2019-01-02T19:33:17.142Z,78.60
2019-01-02T19:35:45.852Z,79.70
2019-01-02T19:38:14.578Z,79.70
2019-01-02T19:40:43.286Z,79.60
2019-01-02T19:43:12.067Z,80.00
2019-01-02T19:45:40.774Z,80.70
2019-01-02T19:48:09.494Z,80.70
2019-01-02T19:50:38.237Z,80.50
2019-01-02T19:53:06.997Z,80.70
2019-01-02T19:55:35.802Z,81.20
2019-01-02T19:58:04.542Z,82.20
2019-01-02T20:00:33.294Z,82.60
2019-01-02T20:03:02.053Z,83.70
2019-01-02T20:05:30.847Z,83.50
2019-01-02T20:07:59.678Z,84.00
2019-01-02T20:10:29.805Z,84.40
2019-01-02T20:12:58.618Z,84.80
2019-01-02T20:15:27.508Z,84.40
2019-01-02T20:17:56.235Z,85.40
2019-01-02T20:20:25.041Z,85.40
2019-01-02T20:22:53.969Z,85.10
2019-01-02T20:25:22.807Z,84.00
2019-01-02T20:27:51.682Z,84.30
2019-01-02T20:30:22.674Z,83.30
2019-01-02T20:32:51.392Z,83.80
2019-01-02T20:35:20.115Z,83.60
2019-01-02T20:37:48.814Z,83.40
2019-01-02T20:40:17.535Z,83.30
2019-01-02T20:42:46.324Z,84.10
2019-01-02T20:45:15.119Z,85.00
2019-01-02T20:47:47.973Z,85.20
2019-01-02T20:50:14.383Z,85.60
2019-01-02T20:52:43.170Z,85.00
2019-01-02T20:55:11.911Z,84.90
2019-01-02T20:57:40.634Z,85.60
2019-01-02T21:00:11.583Z,85.70
2019-01-02T21:02:40.314Z,86.20
2019-01-02T21:05:09.148Z,86.60
2019-01-02T21:07:37.865Z,87.10
2019-01-02T21:10:08.173Z,87.10
2019-01-02T21:12:36.950Z,86.70
2019-01-02T21:15:06.351Z,86.50
2019-01-02T21:17:35.150Z,86.10
2019-01-02T21:20:04.117Z,85.30
2019-01-02T21:22:32.890Z,84.50
2019-01-02T21:25:01.635Z,85.00
2019-01-02T21:27:31.698Z,85.10
2019-01-02T21:30:00.498Z,85.30
2019-01-02T21:32:29.298Z,84.60
2019-01-02T21:34:58.083Z,83.70
2019-01-02T21:37:26.934Z,83.80
2019-01-02T21:39:55.987Z,83.20
2019-01-02T21:42:24.726Z,82.40
2019-01-02T21:44:53.564Z,81.90
2019-01-02T21:47:22.320Z,81.00
2019-01-02T21:49:51.147Z,81.60
2019-01-02T21:52:19.895Z,82.00
2019-01-02T21:54:50.735Z,81.70
2019-01-02T21:57:19.488Z,82.10
2019-01-02T21:59:48.284Z,82.90
2019-01-02T22:02:17.046Z,82.60
2019-01-02T22:04:46.398Z,82.50
2019-01-02T22:07:17.056Z,83.90
2019-01-02T22:09:47.636Z,84.50
2019-01-02T22:12:16.804Z,84.70
2019-01-02T22:14:46.498Z,84.80
2019-01-02T22:17:15.988Z,85.50
2019-01-02T22:19:44.746Z,85.10
2019-01-02T22:22:13.529Z,85.50
2019-01-02T22:24:42.270Z,86.40
2019-01-02T22:27:11.095Z,86.60
2019-01-02T22:29:40.058Z,87.20
2019-01-02T22:32:10.936Z,87.50
2019-01-02T22:34:39.750Z,87.80
2019-01-02T22:37:08.477Z,88.20
2019-01-02T22:39:37.209Z,88.60
2019-01-02T22:42:05.978Z,89.30
2019-01-02T22:44:34.770Z,90.00
2019-01-02T22:47:03.578Z,90.10
2019-01-02T22:49:32.309Z,90.20
2019-01-02T22:52:03.290Z,90.20
2019-01-02T22:54:32.025Z,90.00
2019-01-02T22:57:00.750Z,90.00
2019-01-02T22:59:29.470Z,90.10
2019-01-02T23:02:06.945Z,90.00
2019-01-02T23:05:00.418Z,90.10
2019-01-02T23:08:03.694Z,90.10
2019-01-02T23:10:51.454Z,90.40
2019-01-02T23:13:54.433Z,90.40
2019-01-02T23:16:41.897Z,90.50
2019-01-02T23:19:45.064Z,90.50
2019-01-02T23:22:42.391Z,90.50
2019-01-02T23:25:28.721Z,90.50
2019-01-02T23:28:15.533Z,90.70
2019-01-02T23:31:04.346Z,90.90
2019-01-02T23:33:54.926Z,91.30
2019-01-02T23:36:55.138Z,91.50
2019-01-02T23:39:45.577Z,91.60
2019-01-02T23:42:35.634Z,91.60
2019-01-02T23:45:29.593Z,91.90
2019-01-02T23:48:35.968Z,91.90
2019-01-02T23:51:22.602Z,92.40
2019-01-02T23:54:08.958Z,92.30
2019-01-02T23:57:05.975Z,92.30
2019-01-02T23:59:56.954Z,93.10
