createdAt,value
2018-05-25T00:02:28.224Z,20.30
2018-05-25T00:04:57.785Z,20.30
2018-05-25T00:07:27.374Z,20.30
2018-05-25T00:09:56.747Z,20.27
2018-05-25T00:12:26.332Z,20.27
2018-05-25T00:14:55.946Z,20.26
2018-05-25T00:17:25.508Z,20.25
2018-05-25T00:19:55.060Z,20.24
2018-05-25T00:22:24.755Z,20.23
2018-05-25T00:24:54.312Z,20.22
2018-05-25T00:27:23.891Z,20.23
2018-05-25T00:29:53.466Z,20.22
2018-05-25T00:32:23.114Z,20.24
2018-05-25T00:34:52.747Z,20.24
2018-05-25T00:37:22.392Z,20.26
2018-05-25T00:39:51.969Z,20.24
2018-05-25T00:42:21.599Z,20.22
2018-05-25T00:44:51.197Z,20.17
2018-05-25T00:47:20.762Z,20.14
2018-05-25T00:49:50.336Z,20.13
2018-05-25T00:52:19.935Z,20.11
2018-05-25T00:55:00.896Z,20.09
2018-05-25T00:57:30.267Z,20.06
2018-05-25T00:59:59.828Z,20.04
2018-05-25T01:02:29.315Z,20.03
2018-05-25T01:04:58.887Z,20.02
2018-05-25T01:07:28.471Z,20.01
2018-05-25T01:09:58.047Z,20.00
2018-05-25T01:12:27.603Z,19.96
2018-05-25T01:14:57.052Z,19.97
2018-05-25T01:17:26.625Z,19.98
2018-05-25T01:19:56.215Z,20.00
2018-05-25T01:22:25.789Z,20.02
2018-05-25T01:24:55.392Z,20.04
2018-05-25T01:27:24.998Z,20.04
2018-05-25T01:29:54.696Z,20.04
2018-05-25T01:32:24.292Z,20.04
2018-05-25T01:34:53.907Z,20.05
2018-05-25T01:37:23.535Z,20.04
2018-05-25T01:39:53.111Z,20.04
2018-05-25T01:42:22.719Z,20.06
2018-05-25T01:44:52.300Z,20.01
2018-05-25T01:47:21.912Z,20.00
2018-05-25T01:49:51.534Z,19.94
2018-05-25T01:52:21.151Z,19.90
2018-05-25T01:54:50.872Z,19.86
2018-05-25T01:57:20.473Z,19.83
2018-05-25T01:59:49.851Z,19.76
2018-05-25T02:02:19.413Z,19.66
2018-05-25T02:04:48.987Z,19.59
2018-05-25T02:07:18.613Z,19.60
2018-05-25T02:09:48.233Z,19.57
2018-05-25T02:12:17.842Z,19.54
2018-05-25T02:14:47.469Z,19.54
2018-05-25T02:17:17.035Z,19.48
2018-05-25T02:19:46.903Z,19.52
2018-05-25T02:22:16.512Z,19.50
2018-05-25T02:24:46.133Z,19.49
2018-05-25T02:27:15.812Z,19.47
2018-05-25T02:29:45.547Z,19.44
2018-05-25T02:32:15.127Z,19.44
2018-05-25T02:34:44.728Z,19.44
2018-05-25T02:37:14.320Z,19.46
2018-05-25T02:39:43.731Z,19.46
2018-05-25T02:42:13.553Z,19.49
2018-05-25T02:44:43.112Z,19.52
2018-05-25T02:47:12.728Z,19.54
2018-05-25T02:49:42.294Z,19.53
2018-05-25T02:52:11.848Z,19.54
2018-05-25T02:54:41.480Z,19.49
2018-05-25T02:57:11.110Z,19.46
2018-05-25T02:59:40.860Z,19.46
2018-05-25T03:02:10.512Z,19.45
2018-05-25T03:04:40.087Z,19.44
2018-05-25T03:07:09.412Z,19.43
2018-05-25T03:09:38.982Z,19.40
2018-05-25T03:12:08.563Z,19.40
2018-05-25T03:14:38.151Z,19.37
2018-05-25T03:17:07.838Z,19.37
2018-05-25T03:19:37.330Z,19.37
2018-05-25T03:22:07.027Z,19.37
2018-05-25T03:24:36.645Z,19.34
2018-05-25T03:27:06.240Z,19.36
2018-05-25T03:29:35.863Z,19.38
2018-05-25T03:32:05.442Z,19.35
2018-05-25T03:34:35.079Z,19.31
2018-05-25T03:37:04.726Z,19.27
2018-05-25T03:39:34.319Z,19.26
2018-05-25T03:42:03.958Z,19.26
2018-05-25T03:44:33.525Z,19.24
2018-05-25T03:47:03.105Z,19.23
2018-05-25T03:49:32.745Z,19.21
2018-05-25T03:52:02.451Z,19.22
2018-05-25T03:54:31.820Z,19.24
2018-05-25T03:57:01.485Z,19.21
2018-05-25T03:59:42.023Z,19.22
2018-05-25T04:02:11.381Z,19.24
2018-05-25T04:04:40.944Z,19.23
2018-05-25T04:07:10.544Z,19.24
2018-05-25T04:09:39.930Z,19.24
2018-05-25T04:12:09.517Z,19.26
2018-05-25T04:14:39.088Z,19.26
2018-05-25T04:17:08.673Z,19.28
2018-05-25T04:19:38.243Z,19.31
2018-05-25T04:22:07.878Z,19.34
2018-05-25T04:24:37.458Z,19.34
2018-05-25T04:27:07.040Z,19.37
2018-05-25T04:29:36.766Z,19.39
2018-05-25T04:32:06.344Z,19.41
2018-05-25T04:34:36.048Z,19.41
2018-05-25T04:37:05.694Z,19.46
2018-05-25T04:39:35.274Z,19.37
2018-05-25T04:42:04.884Z,19.30
2018-05-25T04:44:34.468Z,19.27
2018-05-25T04:47:04.091Z,19.23
2018-05-25T04:49:33.671Z,19.23
2018-05-25T04:52:03.243Z,19.23
2018-05-25T04:54:32.850Z,19.23
2018-05-25T04:57:02.426Z,19.22
2018-05-25T04:59:32.056Z,19.19
2018-05-25T05:02:01.646Z,19.17
2018-05-25T05:04:31.264Z,19.17
2018-05-25T05:07:00.846Z,19.17
2018-05-25T05:09:30.495Z,19.14
2018-05-25T05:12:00.064Z,19.15
2018-05-25T05:14:29.636Z,19.16
2018-05-25T05:16:59.241Z,19.12
2018-05-25T05:19:29.265Z,19.13
2018-05-25T05:21:58.945Z,19.13
2018-05-25T05:24:28.620Z,19.15
2018-05-25T05:26:58.258Z,19.16
2018-05-25T05:29:27.996Z,19.16
2018-05-25T05:31:57.582Z,19.21
2018-05-25T05:34:27.179Z,19.22
2018-05-25T05:36:56.763Z,19.24
2018-05-25T05:39:26.340Z,19.24
2018-05-25T05:41:55.928Z,19.24
2018-05-25T05:44:25.573Z,19.22
2018-05-25T05:46:55.333Z,19.19
2018-05-25T05:49:25.003Z,19.14
2018-05-25T05:51:54.611Z,19.14
2018-05-25T05:54:24.255Z,19.13
2018-05-25T05:56:53.825Z,19.11
2018-05-25T05:59:23.402Z,19.06
2018-05-25T06:01:53.042Z,19.02
2018-05-25T06:04:22.786Z,18.97
2018-05-25T06:06:52.533Z,18.89
2018-05-25T06:09:22.364Z,18.87
2018-05-25T06:11:51.943Z,18.80
2018-05-25T06:14:21.532Z,18.77
2018-05-25T06:16:51.099Z,18.71
2018-05-25T06:19:20.469Z,18.66
2018-05-25T06:21:50.230Z,18.64
2018-05-25T06:24:19.803Z,18.65
2018-05-25T06:26:49.401Z,18.63
2018-05-25T06:29:19.027Z,18.62
2018-05-25T06:31:48.655Z,18.62
2018-05-25T06:34:18.230Z,18.58
2018-05-25T06:36:47.976Z,18.57
2018-05-25T06:39:17.621Z,18.55
2018-05-25T06:41:47.204Z,18.57
2018-05-25T06:44:16.787Z,18.60
2018-05-25T06:46:46.365Z,18.62
2018-05-25T06:49:16.002Z,18.62
2018-05-25T06:51:45.579Z,18.60
2018-05-25T06:54:15.247Z,18.56
2018-05-25T06:56:44.836Z,18.55
2018-05-25T06:59:14.443Z,18.56
2018-05-25T07:01:44.036Z,18.57
2018-05-25T07:04:13.658Z,18.56
2018-05-25T07:06:43.232Z,18.52
2018-05-25T07:09:12.828Z,18.49
2018-05-25T07:11:42.410Z,18.51
2018-05-25T07:14:11.989Z,18.50
2018-05-25T07:16:41.628Z,18.49
2018-05-25T07:19:11.210Z,18.47
2018-05-25T07:21:40.786Z,18.49
2018-05-25T07:24:10.474Z,18.48
2018-05-25T07:26:40.064Z,18.48
2018-05-25T07:29:09.767Z,18.49
2018-05-25T07:31:39.337Z,18.56
2018-05-25T07:34:09.629Z,18.53
2018-05-25T07:36:39.229Z,18.54
2018-05-25T07:39:08.801Z,18.57
2018-05-25T07:41:38.138Z,18.61
2018-05-25T07:44:07.797Z,18.67
2018-05-25T07:46:37.384Z,18.66
2018-05-25T07:49:06.977Z,18.68
2018-05-25T07:51:39.455Z,18.72
2018-05-25T07:54:09.147Z,18.69
2018-05-25T07:56:38.849Z,18.69
2018-05-25T07:59:08.443Z,18.68
2018-05-25T08:01:38.054Z,18.64
2018-05-25T08:04:07.622Z,18.60
2018-05-25T08:06:37.197Z,18.59
2018-05-25T08:09:07.223Z,18.59
2018-05-25T08:11:36.580Z,18.60
2018-05-25T08:14:06.200Z,18.62
2018-05-25T08:16:35.796Z,18.63
2018-05-25T08:19:05.057Z,18.63
2018-05-25T08:21:34.637Z,18.65
2018-05-25T08:24:04.245Z,18.62
2018-05-25T08:26:33.824Z,18.55
2018-05-25T08:29:03.066Z,18.55
2018-05-25T08:31:32.691Z,18.54
2018-05-25T08:34:02.264Z,18.50
2018-05-25T08:36:31.607Z,18.48
2018-05-25T08:39:01.235Z,18.48
2018-05-25T08:41:30.629Z,18.47
2018-05-25T08:44:00.208Z,18.37
2018-05-25T08:46:29.832Z,18.34
2018-05-25T08:48:59.479Z,18.35
2018-05-25T08:51:29.108Z,18.35
2018-05-25T08:53:58.682Z,18.39
2018-05-25T08:56:28.271Z,18.37
2018-05-25T08:59:00.875Z,18.38
2018-05-25T09:01:30.467Z,18.42
2018-05-25T09:04:00.097Z,18.44
2018-05-25T09:06:29.736Z,18.46
2018-05-25T09:08:59.303Z,18.47
2018-05-25T09:11:29.031Z,18.51
2018-05-25T09:13:58.612Z,18.57
2018-05-25T09:16:28.261Z,18.59
2018-05-25T09:18:57.868Z,18.61
2018-05-25T09:21:27.461Z,18.65
2018-05-25T09:23:57.053Z,18.70
2018-05-25T09:26:26.736Z,18.70
2018-05-25T09:28:56.330Z,18.72
2018-05-25T09:31:25.995Z,18.78
2018-05-25T09:33:55.729Z,18.81
2018-05-25T09:36:25.401Z,18.87
2018-05-25T09:38:55.155Z,18.90
2018-05-25T09:41:24.746Z,18.92
2018-05-25T09:43:54.343Z,18.94
2018-05-25T09:46:23.959Z,19.00
2018-05-25T09:48:53.554Z,19.07
2018-05-25T09:51:23.326Z,19.11
2018-05-25T09:53:52.680Z,19.13
2018-05-25T09:56:22.255Z,19.14
2018-05-25T09:58:51.835Z,19.19
2018-05-25T10:01:21.245Z,19.18
2018-05-25T10:03:50.936Z,19.19
2018-05-25T10:06:20.520Z,19.21
2018-05-25T10:08:50.154Z,19.22
2018-05-25T10:11:21.792Z,19.12
2018-05-25T10:13:51.389Z,19.03
2018-05-25T10:16:20.979Z,18.95
2018-05-25T10:18:50.552Z,18.86
2018-05-25T10:21:20.138Z,18.81
2018-05-25T10:23:49.740Z,18.83
2018-05-25T10:26:19.313Z,18.81
2018-05-25T10:28:48.674Z,18.85
2018-05-25T10:31:18.254Z,18.89
2018-05-25T10:33:47.830Z,18.89
2018-05-25T10:36:17.651Z,18.88
2018-05-25T10:38:47.267Z,18.87
2018-05-25T10:41:16.867Z,18.89
2018-05-25T10:43:46.456Z,18.93
2018-05-25T10:46:16.057Z,19.00
2018-05-25T10:48:45.661Z,19.11
2018-05-25T10:51:15.260Z,19.15
2018-05-25T10:53:44.828Z,19.21
2018-05-25T10:56:14.408Z,19.28
2018-05-25T10:58:44.012Z,19.36
2018-05-25T11:01:13.634Z,19.43
2018-05-25T11:03:43.329Z,19.46
2018-05-25T11:06:13.075Z,19.46
2018-05-25T11:08:42.668Z,19.50
2018-05-25T11:11:12.315Z,19.52
2018-05-25T11:13:41.899Z,19.61
2018-05-25T11:16:11.487Z,19.64
2018-05-25T11:18:41.065Z,19.70
2018-05-25T11:21:10.644Z,19.74
2018-05-25T11:23:39.895Z,19.76
2018-05-25T11:26:09.527Z,19.80
2018-05-25T11:28:39.121Z,19.81
2018-05-25T11:31:08.690Z,19.90
2018-05-25T11:33:38.305Z,19.94
2018-05-25T11:36:07.937Z,20.06
2018-05-25T11:38:37.517Z,20.14
2018-05-25T11:41:07.173Z,20.14
2018-05-25T11:43:36.764Z,20.24
2018-05-25T11:46:06.394Z,20.29
2018-05-25T11:48:35.977Z,20.31
2018-05-25T11:51:05.552Z,20.31
2018-05-25T11:53:35.424Z,20.32
2018-05-25T11:56:05.004Z,20.40
2018-05-25T11:58:34.403Z,20.48
2018-05-25T12:01:03.984Z,20.59
2018-05-25T12:03:33.572Z,20.78
2018-05-25T12:06:03.179Z,20.89
2018-05-25T12:08:32.765Z,20.92
2018-05-25T12:11:02.348Z,20.90
2018-05-25T12:13:31.980Z,20.88
2018-05-25T12:16:01.774Z,20.87
2018-05-25T12:18:31.399Z,20.82
2018-05-25T12:21:01.027Z,20.82
2018-05-25T12:23:30.643Z,20.83
2018-05-25T12:26:00.240Z,20.83
2018-05-25T12:28:29.855Z,20.72
2018-05-25T12:30:59.419Z,20.69
2018-05-25T12:33:28.986Z,20.76
2018-05-25T12:35:58.977Z,20.78
2018-05-25T12:38:28.546Z,20.77
2018-05-25T12:40:58.119Z,20.82
2018-05-25T12:43:27.757Z,20.89
2018-05-25T12:45:57.317Z,20.92
2018-05-25T12:48:26.616Z,21.02
2018-05-25T12:50:56.197Z,21.07
2018-05-25T12:53:25.767Z,21.09
2018-05-25T12:55:55.339Z,21.18
2018-05-25T12:58:25.092Z,21.29
2018-05-25T13:00:54.640Z,21.41
2018-05-25T13:03:24.213Z,21.54
2018-05-25T13:05:53.914Z,21.68
2018-05-25T13:08:23.552Z,21.72
2018-05-25T13:10:53.136Z,21.71
2018-05-25T13:13:22.696Z,21.78
2018-05-25T13:15:52.411Z,21.94
2018-05-25T13:18:21.977Z,21.99
2018-05-25T13:20:51.606Z,22.02
2018-05-25T13:23:21.162Z,22.03
2018-05-25T13:25:50.502Z,22.14
2018-05-25T13:28:20.056Z,22.13
2018-05-25T13:30:49.636Z,22.25
2018-05-25T13:33:19.219Z,22.27
2018-05-25T13:35:48.863Z,22.26
2018-05-25T13:38:18.436Z,22.18
2018-05-25T13:40:48.014Z,22.11
2018-05-25T13:43:17.611Z,22.03
2018-05-25T13:45:47.211Z,22.06
2018-05-25T13:48:16.779Z,22.10
2018-05-25T13:50:46.333Z,22.15
2018-05-25T13:53:15.883Z,22.20
2018-05-25T13:55:45.604Z,22.17
2018-05-25T13:58:17.910Z,22.11
2018-05-25T14:00:47.367Z,22.12
2018-05-25T14:03:16.931Z,22.11
2018-05-25T14:05:46.467Z,22.11
2018-05-25T14:08:16.059Z,22.06
2018-05-25T14:10:45.612Z,21.98
2018-05-25T14:13:15.258Z,21.88
2018-05-25T14:15:44.908Z,21.83
2018-05-25T14:18:14.470Z,21.80
2018-05-25T14:20:44.023Z,21.76
2018-05-25T14:23:13.591Z,21.76
2018-05-25T14:25:43.145Z,21.82
2018-05-25T14:28:12.708Z,21.84
2018-05-25T14:30:42.264Z,21.67
2018-05-25T14:33:11.820Z,21.74
2018-05-25T14:35:41.424Z,21.77
2018-05-25T14:38:10.987Z,21.80
2018-05-25T14:40:40.564Z,21.82
2018-05-25T14:43:10.226Z,21.81
2018-05-25T14:45:39.769Z,21.78
2018-05-25T14:48:09.331Z,21.77
2018-05-25T14:50:38.892Z,21.78
2018-05-25T14:53:08.443Z,21.82
2018-05-25T14:55:38.023Z,21.85
2018-05-25T14:58:07.592Z,21.88
2018-05-25T15:00:37.131Z,21.96
2018-05-25T15:03:06.708Z,22.00
2018-05-25T15:05:36.254Z,22.05
2018-05-25T15:08:05.491Z,22.00
2018-05-25T15:10:35.063Z,21.96
2018-05-25T15:13:05.451Z,21.89
2018-05-25T15:15:34.714Z,21.84
2018-05-25T15:18:04.331Z,21.80
2018-05-25T15:20:33.894Z,21.82
2018-05-25T15:23:03.661Z,21.78
2018-05-25T15:25:33.219Z,21.73
2018-05-25T15:28:03.306Z,21.70
2018-05-25T15:30:32.874Z,21.61
2018-05-25T15:33:02.556Z,21.64
2018-05-25T15:35:31.853Z,21.64
2018-05-25T15:38:01.140Z,21.63
2018-05-25T15:40:30.425Z,21.65
2018-05-25T15:42:59.699Z,21.63
2018-05-25T15:45:28.996Z,21.57
2018-05-25T15:47:58.556Z,21.53
2018-05-25T15:50:28.128Z,21.52
2018-05-25T15:52:57.394Z,21.45
2018-05-25T15:55:26.875Z,21.38
2018-05-25T15:57:56.174Z,21.30
2018-05-25T16:00:25.726Z,21.24
2018-05-25T16:02:55.299Z,21.24
2018-05-25T16:05:25.015Z,21.21
2018-05-25T16:07:54.571Z,21.20
2018-05-25T16:10:23.854Z,21.25
2018-05-25T16:12:53.410Z,21.28
2018-05-25T16:15:22.698Z,21.31
2018-05-25T16:17:51.799Z,21.30
2018-05-25T16:20:21.079Z,21.26
2018-05-25T16:22:50.358Z,21.26
2018-05-25T16:25:19.924Z,21.28
2018-05-25T16:27:49.195Z,21.30
2018-05-25T16:30:18.525Z,21.30
2018-05-25T16:32:47.800Z,21.31
2018-05-25T16:35:17.385Z,21.37
2018-05-25T16:37:46.677Z,21.31
2018-05-25T16:40:16.000Z,21.32
2018-05-25T16:42:45.743Z,21.50
2018-05-25T16:45:15.023Z,21.73
2018-05-25T16:47:44.355Z,21.96
2018-05-25T16:50:13.704Z,22.00
2018-05-25T16:52:43.131Z,22.29
2018-05-25T16:55:12.716Z,22.55
2018-05-25T16:57:42.012Z,22.63
2018-05-25T17:00:11.580Z,22.79
2018-05-25T17:02:41.234Z,22.87
2018-05-25T17:05:10.530Z,22.93
2018-05-25T17:07:39.790Z,22.99
2018-05-25T17:10:09.074Z,23.08
2018-05-25T17:12:38.680Z,23.05
2018-05-25T17:15:08.115Z,23.09
2018-05-25T17:17:37.431Z,23.19
2018-05-25T17:20:06.991Z,23.29
2018-05-25T17:22:36.560Z,23.42
2018-05-25T17:25:06.135Z,23.39
2018-05-25T17:27:35.409Z,23.43
2018-05-25T17:30:04.770Z,23.48
2018-05-25T17:32:34.119Z,23.55
2018-05-25T17:35:03.693Z,23.62
2018-05-25T17:37:33.012Z,23.65
2018-05-25T17:40:04.914Z,23.66
2018-05-25T17:42:34.271Z,23.52
2018-05-25T17:45:03.885Z,23.38
2018-05-25T17:47:33.216Z,23.17
2018-05-25T17:50:02.498Z,23.00
2018-05-25T17:52:32.063Z,22.81
2018-05-25T17:55:01.646Z,22.63
2018-05-25T17:57:30.923Z,22.53
2018-05-25T18:00:00.203Z,22.40
2018-05-25T18:02:29.507Z,22.29
2018-05-25T18:04:59.083Z,22.17
2018-05-25T18:07:28.398Z,22.05
2018-05-25T18:09:57.867Z,21.94
2018-05-25T18:12:27.150Z,21.78
2018-05-25T18:14:56.440Z,21.65
2018-05-25T18:17:26.190Z,21.51
2018-05-25T18:19:55.688Z,21.37
2018-05-25T18:22:24.959Z,21.23
2018-05-25T18:24:54.263Z,21.11
2018-05-25T18:27:23.548Z,21.05
2018-05-25T18:29:52.828Z,20.96
2018-05-25T18:32:22.133Z,20.89
2018-05-25T18:34:51.417Z,20.83
2018-05-25T18:37:21.746Z,20.77
2018-05-25T18:39:51.076Z,20.66
2018-05-25T18:42:20.375Z,20.57
2018-05-25T18:44:49.677Z,20.51
2018-05-25T18:47:18.962Z,20.42
2018-05-25T18:49:48.235Z,20.35
2018-05-25T18:52:17.525Z,20.30
2018-05-25T18:54:46.868Z,20.23
2018-05-25T18:57:16.152Z,20.16
2018-05-25T18:59:45.433Z,20.14
2018-05-25T19:02:15.203Z,20.13
2018-05-25T19:04:44.847Z,20.10
2018-05-25T19:07:14.307Z,20.05
2018-05-25T19:09:43.604Z,20.06
2018-05-25T19:12:12.929Z,20.03
2018-05-25T19:14:42.229Z,19.97
2018-05-25T19:17:11.669Z,19.96
2018-05-25T19:19:40.966Z,19.98
2018-05-25T19:22:10.254Z,19.95
2018-05-25T19:24:41.303Z,19.87
2018-05-25T19:27:10.708Z,19.86
2018-05-25T19:29:39.999Z,19.79
2018-05-25T19:32:09.319Z,19.71
2018-05-25T19:34:38.649Z,19.63
2018-05-25T19:37:07.921Z,19.56
2018-05-25T19:39:37.337Z,19.51
2018-05-25T19:42:06.956Z,19.43
2018-05-25T19:44:36.313Z,19.36
2018-05-25T19:47:05.663Z,19.28
2018-05-25T19:49:34.975Z,19.24
2018-05-25T19:52:04.268Z,19.20
2018-05-25T19:54:33.563Z,19.13
2018-05-25T19:57:03.177Z,19.09
2018-05-25T19:59:32.502Z,19.03
2018-05-25T20:02:01.811Z,18.98
2018-05-25T20:04:31.119Z,18.95
2018-05-25T20:07:00.448Z,18.88
2018-05-25T20:09:29.734Z,18.85
2018-05-25T20:11:59.304Z,18.84
2018-05-25T20:14:28.614Z,18.83
2018-05-25T20:16:57.938Z,18.84
2018-05-25T20:19:27.236Z,18.78
2018-05-25T20:21:56.508Z,18.72
2018-05-25T20:24:25.900Z,18.68
2018-05-25T20:26:55.218Z,18.60
2018-05-25T20:29:24.779Z,18.59
2018-05-25T20:31:54.119Z,18.57
2018-05-25T20:34:23.406Z,18.55
2018-05-25T20:36:53.000Z,18.52
2018-05-25T20:39:22.317Z,18.55
2018-05-25T20:41:51.673Z,18.50
2018-05-25T20:44:21.091Z,18.48
2018-05-25T20:46:50.447Z,18.50
2018-05-25T20:49:19.778Z,18.47
2018-05-25T20:51:49.392Z,18.45
2018-05-25T20:54:18.802Z,18.40
2018-05-25T20:56:48.106Z,18.36
2018-05-25T20:59:17.403Z,18.35
2018-05-25T21:01:46.697Z,18.35
2018-05-25T21:04:16.020Z,18.33
2018-05-25T21:06:45.356Z,18.36
2018-05-25T21:09:14.655Z,18.33
2018-05-25T21:11:43.991Z,18.31
2018-05-25T21:14:13.314Z,18.32
2018-05-25T21:16:42.737Z,18.30
2018-05-25T21:19:12.082Z,18.25
2018-05-25T21:21:41.376Z,18.21
2018-05-25T21:24:10.920Z,18.21
2018-05-25T21:26:40.229Z,18.18
2018-05-25T21:29:09.529Z,18.12
2018-05-25T21:31:38.822Z,18.09
2018-05-25T21:34:08.128Z,18.01
2018-05-25T21:36:37.438Z,17.99
2018-05-25T21:39:06.443Z,17.97
2018-05-25T21:41:35.735Z,17.96
2018-05-25T21:44:05.061Z,17.89
2018-05-25T21:46:34.346Z,17.87
2018-05-25T21:49:03.637Z,17.83
2018-05-25T21:51:32.981Z,17.79
2018-05-25T21:54:02.402Z,17.75
2018-05-25T21:56:32.010Z,17.71
2018-05-25T21:59:01.281Z,17.66
2018-05-25T22:01:30.572Z,17.63
2018-05-25T22:03:59.928Z,17.59
2018-05-25T22:06:29.219Z,17.54
2018-05-25T22:08:58.566Z,17.51
2018-05-25T22:11:27.992Z,17.48
2018-05-25T22:13:57.338Z,17.49
2018-05-25T22:16:26.673Z,17.51
2018-05-25T22:18:56.136Z,17.49
2018-05-25T22:21:25.638Z,17.44
2018-05-25T22:23:55.003Z,17.46
2018-05-25T22:26:24.302Z,17.45
2018-05-25T22:28:53.614Z,17.34
2018-05-25T22:31:22.918Z,17.34
2018-05-25T22:33:52.529Z,17.33
2018-05-25T22:36:21.872Z,17.36
2018-05-25T22:38:51.160Z,17.37
2018-05-25T22:41:20.463Z,17.36
2018-05-25T22:44:00.799Z,17.33
2018-05-25T22:46:47.421Z,17.27
2018-05-25T22:49:34.076Z,17.21
2018-05-25T22:55:18.942Z,17.10
2018-05-25T22:57:48.535Z,17.06
2018-05-25T23:00:18.092Z,17.04
2018-05-25T23:02:47.391Z,17.02
2018-05-25T23:05:16.954Z,16.97
2018-05-25T23:07:46.619Z,16.97
2018-05-25T23:10:15.924Z,16.94
2018-05-25T23:12:47.424Z,16.91
2018-05-25T23:15:17.937Z,16.96
2018-05-25T23:17:47.500Z,16.95
2018-05-25T23:20:17.053Z,16.96
2018-05-25T23:22:46.629Z,16.95
2018-05-25T23:25:16.198Z,16.91
2018-05-25T23:27:45.758Z,16.89
2018-05-25T23:30:15.372Z,16.91
2018-05-25T23:32:44.959Z,16.87
2018-05-25T23:35:14.519Z,16.88
2018-05-25T23:37:44.082Z,16.87
2018-05-25T23:40:13.739Z,16.83
2018-05-25T23:42:43.281Z,16.80
2018-05-25T23:45:12.892Z,16.78
2018-05-25T23:47:42.230Z,16.80
2018-05-25T23:50:11.895Z,16.79
2018-05-25T23:52:41.231Z,16.75
2018-05-25T23:55:10.830Z,16.71
2018-05-25T23:57:40.475Z,16.68
