createdAt,value
2024-03-08T00:00:41.745Z,94842.72
2024-03-08T00:01:38.734Z,94848.66
2024-03-08T00:02:35.782Z,94883.63
2024-03-08T00:03:33.801Z,94880.72
2024-03-08T00:04:30.797Z,94859.72
2024-03-08T00:05:27.904Z,94844.31
2024-03-08T00:06:25.963Z,94899.38
2024-03-08T00:07:22.920Z,94844.22
2024-03-08T00:08:19.786Z,94861.00
2024-03-08T00:09:16.967Z,94861.34
2024-03-08T00:10:15.615Z,94888.75
2024-03-08T00:11:13.564Z,94851.41
2024-03-08T00:12:10.533Z,94895.22
2024-03-08T00:13:07.964Z,94897.44
2024-03-08T00:14:07.886Z,94854.13
2024-03-08T00:15:05.423Z,94895.09
2024-03-08T00:16:03.488Z,94889.09
2024-03-08T00:17:00.435Z,94895.63
2024-03-08T00:17:57.412Z,94892.66
2024-03-08T00:18:54.413Z,94859.22
2024-03-08T00:19:51.346Z,94857.53
2024-03-08T00:20:48.394Z,94850.28
2024-03-08T00:21:46.154Z,94856.94
2024-03-08T00:22:43.358Z,94795.47
2024-03-08T00:23:40.755Z,94882.88
2024-03-08T00:24:38.517Z,94864.63
2024-03-08T00:25:35.362Z,94884.94
2024-03-08T00:26:32.297Z,94866.34
2024-03-08T00:27:31.869Z,94876.72
2024-03-08T00:28:28.785Z,94856.16
2024-03-08T00:29:25.641Z,94852.88
2024-03-08T00:30:26.368Z,94866.38
2024-03-08T00:31:23.409Z,94856.72
2024-03-08T00:32:20.306Z,94864.63
2024-03-08T00:33:17.328Z,94852.19
2024-03-08T00:34:14.237Z,94885.28
2024-03-08T00:35:11.223Z,94886.56
2024-03-08T00:36:08.900Z,94889.25
2024-03-08T00:37:06.253Z,94877.81
2024-03-08T00:38:03.579Z,94881.50
2024-03-08T00:39:01.985Z,94902.34
2024-03-08T00:39:58.927Z,94875.66
2024-03-08T00:40:57.091Z,94846.22
2024-03-08T00:41:53.976Z,94871.78
2024-03-08T00:42:50.879Z,94835.03
2024-03-08T00:43:48.927Z,94840.97
2024-03-08T00:44:46.347Z,94839.50
2024-03-08T00:45:43.935Z,94868.47
2024-03-08T00:46:40.857Z,94843.28
2024-03-08T00:47:37.790Z,94848.13
2024-03-08T00:48:34.900Z,94872.09
2024-03-08T00:49:31.740Z,94840.00
2024-03-08T00:50:28.633Z,94881.69
2024-03-08T00:51:25.487Z,94866.38
2024-03-08T00:52:22.340Z,94814.69
2024-03-08T00:53:19.264Z,94869.22
2024-03-08T00:54:17.809Z,94871.50
2024-03-08T00:55:14.754Z,94847.59
2024-03-08T00:56:11.698Z,94865.00
2024-03-08T00:57:08.722Z,94872.59
2024-03-08T00:58:06.179Z,94850.75
2024-03-08T00:59:03.662Z,94863.84
2024-03-08T01:00:00.749Z,94871.13
2024-03-08T01:00:58.598Z,94872.47
2024-03-08T01:01:55.863Z,94873.81
2024-03-08T01:02:52.787Z,94855.97
2024-03-08T01:03:49.898Z,94860.66
2024-03-08T01:04:48.372Z,94852.69
2024-03-08T01:05:45.266Z,94839.25
2024-03-08T01:06:43.788Z,94869.50
2024-03-08T01:07:40.828Z,94829.69
2024-03-08T01:08:39.554Z,94834.06
2024-03-08T01:09:36.710Z,94867.53
2024-03-08T01:10:33.559Z,94851.38
2024-03-08T01:11:30.426Z,94848.44
2024-03-08T01:12:27.451Z,94810.97
2024-03-08T01:13:24.310Z,94824.59
2024-03-08T01:14:23.558Z,94857.59
2024-03-08T01:15:20.965Z,94853.22
2024-03-08T01:16:22.521Z,94846.81
2024-03-08T01:17:19.391Z,94846.72
2024-03-08T01:18:16.300Z,94843.78
2024-03-08T01:19:13.268Z,94846.53
2024-03-08T01:20:12.388Z,94825.63
2024-03-08T01:21:09.549Z,94825.34
2024-03-08T01:22:06.547Z,94852.56
2024-03-08T01:23:03.431Z,94815.78
2024-03-08T01:24:00.337Z,94861.72
2024-03-08T01:24:57.753Z,94854.22
2024-03-08T01:25:58.134Z,94857.00
2024-03-08T01:26:55.289Z,94857.53
2024-03-08T01:27:52.184Z,94853.19
2024-03-08T01:28:49.141Z,94821.34
2024-03-08T01:29:45.970Z,94806.88
2024-03-08T01:30:44.198Z,94809.25
2024-03-08T01:31:41.092Z,94832.63
2024-03-08T01:32:38.089Z,94804.31
2024-03-08T01:33:35.066Z,94842.91
2024-03-08T01:34:31.876Z,94830.34
2024-03-08T01:35:28.770Z,94784.22
2024-03-08T01:36:26.097Z,94817.09
2024-03-08T01:37:22.980Z,94809.31
2024-03-08T01:38:22.358Z,94772.81
2024-03-08T01:39:19.249Z,94821.00
2024-03-08T01:40:17.868Z,94842.56
2024-03-08T01:41:15.439Z,94798.50
2024-03-08T01:42:14.342Z,94824.44
2024-03-08T01:43:30.336Z,94807.78
2024-03-08T01:44:27.258Z,94835.31
2024-03-08T01:45:24.158Z,94819.97
2024-03-08T01:46:23.556Z,94823.84
2024-03-08T01:47:24.090Z,94793.63
2024-03-08T01:48:25.556Z,94814.00
2024-03-08T01:49:26.377Z,94813.63
2024-03-08T01:50:23.263Z,94808.91
2024-03-08T01:51:21.129Z,94825.84
2024-03-08T01:52:21.953Z,94826.59
2024-03-08T01:53:20.142Z,94777.31
2024-03-08T01:54:19.925Z,94788.19
2024-03-08T01:55:17.013Z,94802.78
2024-03-08T01:56:15.376Z,94799.63
2024-03-08T01:57:13.565Z,94803.97
2024-03-08T01:58:12.975Z,94765.56
2024-03-08T01:59:10.199Z,94803.38
2024-03-08T02:00:11.538Z,94776.91
2024-03-08T02:01:10.427Z,94815.34
2024-03-08T02:02:10.062Z,94722.56
2024-03-08T02:03:07.115Z,94782.94
2024-03-08T02:04:04.176Z,94801.97
2024-03-08T02:05:02.520Z,94786.59
2024-03-08T02:06:02.138Z,94810.44
2024-03-08T02:06:59.309Z,94802.59
2024-03-08T02:07:56.951Z,94815.47
2024-03-08T02:08:54.680Z,94782.94
2024-03-08T02:09:52.431Z,94816.13
2024-03-08T02:10:50.670Z,94802.97
2024-03-08T02:11:47.713Z,94773.38
2024-03-08T02:12:45.252Z,94805.63
2024-03-08T02:13:42.722Z,94788.34
2024-03-08T02:14:41.344Z,94793.66
2024-03-08T02:15:57.868Z,94817.38
2024-03-08T02:16:55.312Z,94776.66
2024-03-08T02:17:52.214Z,94804.50
2024-03-08T02:18:49.326Z,94806.19
2024-03-08T02:19:46.176Z,94770.03
2024-03-08T02:20:43.028Z,94787.22
2024-03-08T02:21:39.863Z,94772.59
2024-03-08T02:22:38.135Z,94787.97
2024-03-08T02:23:35.794Z,94799.66
2024-03-08T02:24:34.607Z,94799.69
2024-03-08T02:25:32.214Z,94798.56
2024-03-08T02:26:29.090Z,94757.41
2024-03-08T02:27:31.099Z,94806.84
2024-03-08T02:28:27.932Z,94763.91
2024-03-08T02:29:25.538Z,94794.34
2024-03-08T02:30:22.337Z,94773.31
2024-03-08T02:31:19.426Z,94784.66
2024-03-08T02:32:16.969Z,94798.22
2024-03-08T02:33:19.038Z,94799.22
2024-03-08T02:34:16.031Z,94761.47
2024-03-08T02:35:12.884Z,94805.91
2024-03-08T02:36:09.957Z,94783.38
2024-03-08T02:37:06.893Z,94760.47
2024-03-08T02:38:05.067Z,94784.88
2024-03-08T02:39:06.614Z,94778.91
2024-03-08T02:40:03.761Z,94793.84
2024-03-08T02:41:00.681Z,94802.88
2024-03-08T02:41:57.588Z,94743.25
2024-03-08T02:42:54.932Z,94719.22
2024-03-08T02:43:51.863Z,94796.69
2024-03-08T02:44:48.734Z,94794.13
2024-03-08T02:45:46.834Z,94790.28
2024-03-08T02:46:43.683Z,94767.00
2024-03-08T02:47:40.800Z,94786.50
2024-03-08T02:48:37.889Z,94799.44
2024-03-08T02:49:34.746Z,94764.78
2024-03-08T02:50:31.671Z,94790.47
2024-03-08T02:51:30.318Z,94791.06
2024-03-08T02:52:27.176Z,94788.69
2024-03-08T02:53:25.674Z,94765.47
2024-03-08T02:54:22.509Z,94782.94
2024-03-08T02:55:19.514Z,94777.91
2024-03-08T02:56:18.079Z,94743.78
2024-03-08T02:57:16.179Z,94732.91
2024-03-08T02:58:13.070Z,94756.03
2024-03-08T02:59:09.849Z,94770.84
2024-03-08T03:00:10.640Z,94785.47
2024-03-08T03:01:07.710Z,94800.41
2024-03-08T03:02:04.628Z,94760.94
2024-03-08T03:03:04.218Z,94768.31
2024-03-08T03:04:01.512Z,94749.72
2024-03-08T03:04:58.388Z,94775.28
2024-03-08T03:05:58.281Z,94776.97
2024-03-08T03:06:55.990Z,94765.06
2024-03-08T03:07:52.993Z,94784.50
2024-03-08T03:08:50.089Z,94780.59
2024-03-08T03:09:46.941Z,94798.34
2024-03-08T03:10:43.916Z,94786.44
2024-03-08T03:11:41.129Z,94797.06
2024-03-08T03:12:38.933Z,94800.94
2024-03-08T03:13:35.737Z,94783.00
2024-03-08T03:14:32.566Z,94775.72
2024-03-08T03:15:29.480Z,94750.31
2024-03-08T03:16:26.309Z,94792.72
2024-03-08T03:17:25.880Z,94806.44
2024-03-08T03:18:25.083Z,94761.72
2024-03-08T03:19:22.235Z,94800.88
2024-03-08T03:20:33.808Z,94774.50
2024-03-08T03:21:33.099Z,94800.56
2024-03-08T03:22:31.563Z,94799.78
2024-03-08T03:23:28.382Z,94763.56
2024-03-08T03:24:25.299Z,94765.81
2024-03-08T03:25:34.751Z,94796.72
2024-03-08T03:26:32.455Z,94768.66
2024-03-08T03:27:29.433Z,94815.03
2024-03-08T03:28:26.270Z,94800.44
2024-03-08T03:29:23.092Z,94810.50
2024-03-08T03:30:23.061Z,94802.75
2024-03-08T03:31:19.933Z,94706.03
2024-03-08T03:32:19.677Z,94801.34
2024-03-08T03:33:17.965Z,94812.19
2024-03-08T03:34:14.946Z,94812.88
2024-03-08T03:35:12.342Z,94830.09
2024-03-08T03:36:13.147Z,94820.19
2024-03-08T03:37:13.441Z,94827.13
2024-03-08T03:38:11.752Z,94784.16
2024-03-08T03:39:14.098Z,94788.03
2024-03-08T03:40:11.285Z,94803.13
2024-03-08T03:41:11.747Z,94813.41
2024-03-08T03:42:08.930Z,94827.66
2024-03-08T03:43:05.893Z,94767.03
2024-03-08T03:44:02.756Z,94824.78
2024-03-08T03:44:59.560Z,94772.25
2024-03-08T03:45:56.994Z,94789.81
2024-03-08T03:46:53.859Z,94790.28
2024-03-08T03:47:51.159Z,94818.81
2024-03-08T03:48:48.258Z,94790.66
2024-03-08T03:49:46.203Z,94796.78
2024-03-08T03:50:43.186Z,94792.91
2024-03-08T03:51:40.332Z,94824.84
2024-03-08T03:52:37.301Z,94820.25
2024-03-08T03:53:34.151Z,94803.91
2024-03-08T03:54:31.907Z,94829.31
2024-03-08T03:55:29.712Z,94737.84
2024-03-08T03:56:28.060Z,94831.25
2024-03-08T03:57:24.918Z,94800.75
2024-03-08T03:58:23.807Z,94823.06
2024-03-08T03:59:20.955Z,94829.94
2024-03-08T04:00:18.230Z,94790.47
2024-03-08T04:01:15.520Z,94837.44
2024-03-08T04:02:12.394Z,94786.50
2024-03-08T04:03:09.880Z,94836.63
2024-03-08T04:04:07.159Z,94792.56
2024-03-08T04:05:05.544Z,94824.50
2024-03-08T04:06:03.228Z,94830.09
2024-03-08T04:07:00.198Z,94778.91
2024-03-08T04:07:58.124Z,94835.81
2024-03-08T04:08:55.085Z,94817.69
2024-03-08T04:09:52.113Z,94793.56
2024-03-08T04:10:48.977Z,94807.06
2024-03-08T04:11:46.300Z,94831.84
2024-03-08T04:12:43.391Z,94797.03
2024-03-08T04:13:40.232Z,94797.41
2024-03-08T04:14:37.532Z,94762.78
2024-03-08T04:15:34.998Z,94842.91
2024-03-08T04:16:32.695Z,94814.91
2024-03-08T04:17:29.782Z,94838.56
2024-03-08T04:18:27.334Z,94803.50
2024-03-08T04:19:25.415Z,94810.69
2024-03-08T04:20:22.620Z,94826.31
2024-03-08T04:21:22.473Z,94832.31
2024-03-08T04:22:19.695Z,94844.63
2024-03-08T04:23:17.309Z,94840.75
2024-03-08T04:24:14.158Z,94837.63
2024-03-08T04:25:11.048Z,94835.81
2024-03-08T04:26:10.058Z,94835.56
2024-03-08T04:27:07.851Z,94834.91
2024-03-08T04:28:05.154Z,94808.53
2024-03-08T04:29:02.568Z,94834.81
2024-03-08T04:30:00.513Z,94844.31
2024-03-08T04:30:57.394Z,94844.81
2024-03-08T04:31:57.152Z,94816.88
2024-03-08T04:32:54.369Z,94833.63
2024-03-08T04:33:51.442Z,94842.59
2024-03-08T04:34:48.277Z,94830.84
2024-03-08T04:35:47.192Z,94846.50
2024-03-08T04:36:44.450Z,94830.97
2024-03-08T04:37:41.497Z,94854.09
2024-03-08T04:38:42.160Z,94827.53
2024-03-08T04:39:39.740Z,94820.44
2024-03-08T04:40:36.605Z,94812.81
2024-03-08T04:41:35.308Z,94857.44
2024-03-08T04:42:36.228Z,94859.59
2024-03-08T04:43:33.163Z,94823.13
2024-03-08T04:44:31.038Z,94849.41
2024-03-08T04:45:28.097Z,94811.69
2024-03-08T04:46:25.553Z,94854.66
2024-03-08T04:47:22.399Z,94824.81
2024-03-08T04:48:19.355Z,94846.38
2024-03-08T04:49:16.324Z,94821.09
2024-03-08T04:50:13.470Z,94834.59
2024-03-08T04:51:11.300Z,94837.94
2024-03-08T04:52:08.461Z,94781.38
2024-03-08T04:53:09.295Z,94840.56
2024-03-08T04:54:06.675Z,94844.75
2024-03-08T04:55:06.253Z,94837.41
2024-03-08T04:56:07.366Z,94815.66
2024-03-08T04:57:07.985Z,94828.13
2024-03-08T04:58:09.181Z,94859.44
2024-03-08T04:59:09.461Z,94832.72
2024-03-08T05:00:12.531Z,94842.88
2024-03-08T05:01:12.185Z,94817.34
2024-03-08T05:02:09.095Z,94822.38
2024-03-08T05:03:06.166Z,94865.66
2024-03-08T05:04:05.193Z,94854.34
2024-03-08T05:05:03.673Z,94863.06
2024-03-08T05:06:00.579Z,94869.78
2024-03-08T05:06:57.495Z,94780.44
2024-03-08T05:07:54.689Z,94831.25
2024-03-08T05:08:51.840Z,94860.56
2024-03-08T05:09:53.123Z,94867.56
2024-03-08T05:10:50.336Z,94877.81
2024-03-08T05:11:48.503Z,94868.63
2024-03-08T05:12:45.758Z,94870.38
2024-03-08T05:13:42.744Z,94843.34
2024-03-08T05:14:40.518Z,94887.19
2024-03-08T05:15:37.692Z,94889.19
2024-03-08T05:16:35.078Z,94863.44
2024-03-08T05:17:32.107Z,94813.94
2024-03-08T05:18:33.520Z,94880.66
2024-03-08T05:19:34.559Z,94885.69
2024-03-08T05:20:32.437Z,94858.97
2024-03-08T05:21:30.069Z,94851.19
2024-03-08T05:22:27.197Z,94855.22
2024-03-08T05:23:24.077Z,94893.38
2024-03-08T05:24:21.041Z,94896.31
2024-03-08T05:25:18.827Z,94894.09
2024-03-08T05:26:15.660Z,94856.31
2024-03-08T05:27:12.600Z,94902.47
2024-03-08T05:28:10.122Z,94882.03
2024-03-08T05:29:07.051Z,94894.53
2024-03-08T05:30:05.546Z,94899.22
2024-03-08T05:31:02.548Z,94871.34
2024-03-08T05:32:00.590Z,94898.69
2024-03-08T05:32:58.237Z,94876.56
2024-03-08T05:33:56.671Z,94916.41
2024-03-08T05:36:07.792Z,94884.50
2024-03-08T05:37:05.032Z,94871.94
2024-03-08T05:38:03.010Z,94910.41
2024-03-08T05:38:59.924Z,94915.72
2024-03-08T05:39:56.803Z,94918.66
2024-03-08T05:40:53.624Z,94885.22
2024-03-08T05:41:51.846Z,94885.94
2024-03-08T05:42:48.757Z,94856.19
2024-03-08T05:43:45.790Z,94904.81
2024-03-08T05:44:42.797Z,94828.91
2024-03-08T05:45:39.889Z,94922.19
2024-03-08T05:46:38.157Z,94923.88
2024-03-08T05:47:35.348Z,94907.81
2024-03-08T05:48:33.715Z,94934.25
2024-03-08T05:49:30.818Z,94900.16
2024-03-08T05:50:28.571Z,94906.72
2024-03-08T05:51:28.396Z,94929.34
2024-03-08T05:52:25.335Z,94906.84
2024-03-08T05:53:23.909Z,94942.72
2024-03-08T05:54:24.198Z,94896.22
2024-03-08T05:55:25.997Z,94944.06
2024-03-08T05:56:24.140Z,94947.75
2024-03-08T05:57:21.144Z,94914.09
2024-03-08T05:58:18.022Z,94907.91
2024-03-08T05:59:15.061Z,94948.25
2024-03-08T06:00:12.583Z,94942.97
2024-03-08T06:01:11.827Z,94966.47
2024-03-08T06:02:08.778Z,94928.47
2024-03-08T06:03:05.793Z,94951.88
2024-03-08T06:04:04.159Z,94918.03
2024-03-08T06:05:03.287Z,94886.16
2024-03-08T06:06:00.483Z,94952.53
2024-03-08T06:06:58.268Z,94921.94
2024-03-08T06:07:55.091Z,94950.59
2024-03-08T06:08:52.575Z,94941.91
2024-03-08T06:09:50.314Z,94944.38
2024-03-08T06:10:49.896Z,94958.63
2024-03-08T06:11:47.013Z,94937.72
2024-03-08T06:12:44.454Z,94923.13
2024-03-08T06:13:41.346Z,94856.75
2024-03-08T06:14:38.885Z,94939.78
2024-03-08T06:15:36.000Z,94923.91
2024-03-08T06:16:35.040Z,94922.13
2024-03-08T06:17:32.059Z,94933.88
2024-03-08T06:18:29.038Z,94933.31
2024-03-08T06:19:26.141Z,94954.97
2024-03-08T06:20:27.340Z,94954.47
2024-03-08T06:21:27.457Z,94974.06
2024-03-08T06:22:24.328Z,94921.25
2024-03-08T06:23:21.135Z,94964.41
2024-03-08T06:24:19.050Z,94970.91
2024-03-08T06:25:16.888Z,94876.72
2024-03-08T06:26:13.990Z,94956.44
2024-03-08T06:27:10.957Z,94970.03
2024-03-08T06:28:07.874Z,94939.16
2024-03-08T06:29:07.991Z,94975.47
2024-03-08T06:30:06.033Z,94937.81
2024-03-08T06:31:04.261Z,94963.69
2024-03-08T06:32:01.327Z,94948.28
2024-03-08T06:32:58.305Z,94935.06
2024-03-08T06:33:59.063Z,94943.16
2024-03-08T06:34:56.191Z,94928.03
2024-03-08T06:35:59.473Z,94935.66
2024-03-08T06:37:02.020Z,94974.63
2024-03-08T06:37:59.922Z,94960.81
2024-03-08T06:38:58.235Z,94970.59
2024-03-08T06:39:56.410Z,94978.72
2024-03-08T06:40:54.210Z,94975.25
2024-03-08T06:41:52.695Z,94979.06
2024-03-08T06:42:49.610Z,94940.66
2024-03-08T06:43:49.550Z,94946.25
2024-03-08T06:44:50.678Z,94937.41
2024-03-08T06:45:50.003Z,94924.94
2024-03-08T06:46:47.052Z,94977.63
2024-03-08T06:47:44.707Z,94968.72
2024-03-08T06:48:41.854Z,94983.59
2024-03-08T06:49:38.798Z,94976.91
2024-03-08T06:50:37.522Z,94976.63
2024-03-08T06:51:34.496Z,94950.47
2024-03-08T06:52:31.415Z,94954.34
2024-03-08T06:53:28.800Z,94938.41
2024-03-08T06:54:26.110Z,94983.97
2024-03-08T06:55:23.128Z,94973.81
2024-03-08T06:56:20.747Z,94945.72
2024-03-08T06:57:18.052Z,94991.41
2024-03-08T06:58:15.009Z,94980.56
2024-03-08T06:59:14.059Z,94949.13
2024-03-08T07:00:13.465Z,94981.19
2024-03-08T07:01:15.411Z,94986.13
2024-03-08T07:02:12.712Z,94892.41
2024-03-08T07:03:13.489Z,94985.94
2024-03-08T07:04:13.072Z,94969.94
2024-03-08T07:05:11.630Z,94932.97
2024-03-08T07:06:08.997Z,94955.13
2024-03-08T07:07:06.710Z,94949.03
2024-03-08T07:08:03.564Z,94976.63
2024-03-08T07:09:00.696Z,94950.34
2024-03-08T07:09:58.080Z,94978.44
2024-03-08T07:10:55.850Z,94970.03
2024-03-08T07:11:56.278Z,94951.34
2024-03-08T07:12:56.552Z,94942.25
2024-03-08T07:13:53.485Z,94979.09
2024-03-08T07:14:50.926Z,94961.88
2024-03-08T07:15:47.946Z,94984.59
2024-03-08T07:16:45.988Z,94964.75
2024-03-08T07:17:45.661Z,94883.72
2024-03-08T07:18:44.895Z,94980.94
2024-03-08T07:19:41.989Z,94957.25
2024-03-08T07:20:39.623Z,94976.47
2024-03-08T07:21:37.176Z,94990.66
2024-03-08T07:22:34.392Z,94952.13
2024-03-08T07:23:49.886Z,94961.03
2024-03-08T07:24:55.906Z,94981.41
2024-03-08T07:25:52.800Z,94955.94
2024-03-08T07:26:51.264Z,94955.69
2024-03-08T07:27:57.720Z,94983.16
2024-03-08T07:28:57.508Z,94973.63
2024-03-08T07:30:08.292Z,94993.53
2024-03-08T07:31:24.363Z,94991.63
2024-03-08T07:32:26.643Z,94977.75
2024-03-08T07:33:24.180Z,94959.16
2024-03-08T07:34:22.195Z,94965.16
2024-03-08T07:35:20.075Z,94956.03
2024-03-08T07:36:17.126Z,94984.03
2024-03-08T07:37:14.922Z,94965.84
2024-03-08T07:38:12.918Z,94952.78
2024-03-08T07:39:13.103Z,94960.72
2024-03-08T07:40:10.685Z,94953.28
2024-03-08T07:41:07.594Z,94981.38
2024-03-08T07:42:04.547Z,94983.53
2024-03-08T07:43:01.516Z,94975.38
2024-03-08T07:43:58.367Z,94969.91
2024-03-08T07:44:55.991Z,94953.41
2024-03-08T07:45:54.263Z,94977.75
2024-03-08T07:46:52.789Z,94973.66
2024-03-08T07:47:52.122Z,94991.78
2024-03-08T07:48:49.884Z,94959.84
2024-03-08T07:49:47.079Z,94955.28
2024-03-08T07:50:44.037Z,94988.22
2024-03-08T07:51:40.899Z,94988.88
2024-03-08T07:52:37.968Z,94980.31
2024-03-08T07:53:34.905Z,94948.63
2024-03-08T07:54:32.235Z,94951.28
2024-03-08T07:55:29.967Z,94994.66
2024-03-08T07:56:26.873Z,94978.09
2024-03-08T07:57:23.644Z,94949.56
2024-03-08T07:58:20.574Z,94986.78
2024-03-08T07:59:17.632Z,94946.00
2024-03-08T08:00:18.886Z,94964.47
2024-03-08T08:01:19.725Z,94983.47
2024-03-08T08:02:16.912Z,94992.28
2024-03-08T08:03:14.143Z,94976.66
2024-03-08T08:04:13.632Z,94963.69
2024-03-08T08:05:11.514Z,94982.44
2024-03-08T08:06:08.743Z,94981.09
2024-03-08T08:07:05.629Z,94958.16
2024-03-08T08:08:07.712Z,94940.44
2024-03-08T08:09:04.713Z,94976.06
2024-03-08T08:10:01.724Z,94981.13
2024-03-08T08:11:02.591Z,94951.38
2024-03-08T08:11:59.576Z,94937.06
2024-03-08T08:12:58.314Z,94950.06
2024-03-08T08:13:56.097Z,94978.66
2024-03-08T08:14:53.025Z,94930.19
2024-03-08T08:15:50.050Z,94955.53
2024-03-08T08:16:47.019Z,94975.31
2024-03-08T08:17:44.230Z,94948.91
2024-03-08T08:18:42.118Z,94960.94
2024-03-08T08:19:40.324Z,94959.41
2024-03-08T08:20:37.248Z,94962.81
2024-03-08T08:21:40.124Z,94928.94
2024-03-08T08:22:37.152Z,94931.56
2024-03-08T08:23:34.137Z,94966.56
2024-03-08T08:24:31.313Z,94978.38
2024-03-08T08:25:28.516Z,94960.03
2024-03-08T08:26:27.526Z,94969.13
2024-03-08T08:27:24.508Z,94942.78
2024-03-08T08:28:21.870Z,94940.88
2024-03-08T08:29:18.781Z,94949.53
2024-03-08T08:30:15.757Z,94950.59
2024-03-08T08:31:12.678Z,94965.28
2024-03-08T08:32:09.561Z,94956.44
2024-03-08T08:33:06.999Z,94897.13
2024-03-08T08:34:04.237Z,94958.94
2024-03-08T08:35:01.133Z,94963.59
2024-03-08T08:35:57.983Z,94967.81
2024-03-08T08:36:55.687Z,94952.88
2024-03-08T08:37:52.672Z,94956.16
2024-03-08T08:38:49.591Z,94932.38
2024-03-08T08:39:46.538Z,94939.22
2024-03-08T08:40:43.383Z,94942.41
2024-03-08T08:41:42.577Z,94959.59
2024-03-08T08:42:39.545Z,94936.78
2024-03-08T08:43:37.386Z,94925.53
2024-03-08T08:44:37.453Z,94940.84
2024-03-08T08:45:34.671Z,94943.06
2024-03-08T08:46:31.524Z,94922.28
2024-03-08T08:47:29.567Z,94892.81
2024-03-08T08:48:26.587Z,94908.56
2024-03-08T08:49:25.069Z,94874.06
2024-03-08T08:50:24.654Z,94912.78
2024-03-08T08:51:22.032Z,94938.59
2024-03-08T08:52:20.100Z,94911.00
2024-03-08T08:53:18.226Z,94910.34
2024-03-08T08:54:18.064Z,94916.41
2024-03-08T08:55:15.948Z,94917.00
2024-03-08T08:56:17.084Z,94946.88
2024-03-08T08:57:15.005Z,94940.41
2024-03-08T08:58:12.478Z,94923.28
2024-03-08T08:59:09.369Z,94898.06
2024-03-08T09:00:08.690Z,94850.84
2024-03-08T09:01:06.469Z,94936.59
2024-03-08T09:02:05.800Z,94929.53
2024-03-08T09:03:03.580Z,94932.16
2024-03-08T09:04:00.425Z,94937.91
2024-03-08T09:04:57.860Z,94932.97
2024-03-08T09:05:54.955Z,94906.53
2024-03-08T09:06:51.763Z,94929.34
2024-03-08T09:07:48.754Z,94934.59
2024-03-08T09:08:47.049Z,94914.19
2024-03-08T09:09:44.707Z,94931.72
2024-03-08T09:10:41.687Z,94932.78
2024-03-08T09:11:42.820Z,94899.69
2024-03-08T09:12:40.709Z,94929.75
2024-03-08T09:13:40.588Z,94938.81
2024-03-08T09:14:37.570Z,94899.69
2024-03-08T09:15:34.574Z,94916.19
2024-03-08T09:16:32.392Z,94909.34
2024-03-08T09:17:29.365Z,94864.38
2024-03-08T09:18:26.449Z,94901.28
2024-03-08T09:19:27.046Z,94892.59
2024-03-08T09:20:24.068Z,94861.78
2024-03-08T09:21:23.820Z,94919.44
2024-03-08T09:22:21.117Z,94914.19
2024-03-08T09:23:21.034Z,94933.38
2024-03-08T09:24:17.883Z,94913.81
2024-03-08T09:25:15.003Z,94898.47
2024-03-08T09:26:19.157Z,94913.16
2024-03-08T09:27:22.449Z,94914.41
2024-03-08T09:28:19.514Z,94888.34
2024-03-08T09:29:17.263Z,94881.50
2024-03-08T09:30:14.561Z,94895.03
2024-03-08T09:31:12.583Z,94868.16
2024-03-08T09:32:09.443Z,94931.91
2024-03-08T09:33:07.253Z,94929.50
2024-03-08T09:34:04.152Z,94870.63
2024-03-08T09:35:02.367Z,94882.94
2024-03-08T09:36:04.032Z,94931.56
2024-03-08T09:37:01.084Z,94914.19
2024-03-08T09:37:58.107Z,94897.63
2024-03-08T09:38:54.948Z,94829.84
2024-03-08T09:39:51.722Z,94893.00
2024-03-08T09:40:49.354Z,94897.81
2024-03-08T09:41:49.172Z,94924.06
2024-03-08T09:42:46.878Z,94912.38
2024-03-08T09:43:44.359Z,94921.34
2024-03-08T09:44:45.392Z,94896.03
2024-03-08T09:45:43.632Z,94928.53
2024-03-08T09:46:41.697Z,94916.59
2024-03-08T09:47:43.272Z,94913.78
2024-03-08T09:48:42.772Z,94889.00
2024-03-08T09:49:39.687Z,94925.41
2024-03-08T09:50:36.685Z,94921.44
2024-03-08T09:51:36.969Z,94888.38
2024-03-08T09:52:34.537Z,94931.94
2024-03-08T09:53:32.254Z,94913.91
2024-03-08T09:54:29.435Z,94923.03
2024-03-08T09:55:32.940Z,94927.63
2024-03-08T09:56:30.338Z,94934.25
2024-03-08T09:57:27.416Z,94910.50
2024-03-08T09:58:36.173Z,94896.84
2024-03-08T09:59:39.113Z,94914.34
2024-03-08T10:00:36.147Z,94925.66
2024-03-08T10:01:33.580Z,94891.19
2024-03-08T10:02:30.845Z,94896.19
2024-03-08T10:03:27.863Z,94909.69
2024-03-08T10:04:24.836Z,94930.63
2024-03-08T10:05:23.184Z,94897.41
2024-03-08T10:06:24.563Z,94919.59
2024-03-08T10:07:21.425Z,94927.13
2024-03-08T10:08:18.317Z,94930.53
2024-03-08T10:09:17.139Z,94928.25
2024-03-08T10:10:14.004Z,94934.72
2024-03-08T10:11:12.988Z,94930.69
2024-03-08T10:12:10.843Z,94902.66
2024-03-08T10:13:08.366Z,94931.13
2024-03-08T10:14:07.418Z,94916.19
2024-03-08T10:15:04.782Z,94921.38
2024-03-08T10:16:02.401Z,94894.78
2024-03-08T10:17:02.414Z,94926.28
2024-03-08T10:17:59.407Z,94888.19
2024-03-08T10:18:58.284Z,94926.91
2024-03-08T10:19:55.153Z,94894.66
2024-03-08T10:21:05.660Z,94895.84
2024-03-08T10:22:02.671Z,94933.34
2024-03-08T10:23:10.852Z,94915.53
2024-03-08T10:24:11.882Z,94918.19
2024-03-08T10:25:09.406Z,94928.50
2024-03-08T10:26:16.913Z,94891.81
2024-03-08T10:27:13.933Z,94909.56
2024-03-08T10:28:10.753Z,94889.56
2024-03-08T10:29:09.441Z,94918.25
2024-03-08T10:30:11.275Z,94906.56
2024-03-08T10:31:08.178Z,94887.16
2024-03-08T10:32:06.895Z,94872.66
2024-03-08T10:33:06.412Z,94917.63
2024-03-08T10:34:03.593Z,94924.25
2024-03-08T10:35:00.668Z,94891.13
2024-03-08T10:35:58.228Z,94881.84
2024-03-08T10:37:05.403Z,94912.69
2024-03-08T10:38:08.959Z,94883.28
2024-03-08T10:39:25.601Z,94906.06
2024-03-08T10:40:26.922Z,94913.75
2024-03-08T10:41:26.635Z,94888.94
2024-03-08T10:42:30.330Z,94878.69
2024-03-08T10:43:35.285Z,94879.50
2024-03-08T10:44:35.745Z,94915.41
2024-03-08T10:45:44.380Z,94902.50
2024-03-08T10:46:59.469Z,94918.22
2024-03-08T10:48:09.956Z,94914.41
2024-03-08T10:49:18.601Z,94872.03
2024-03-08T10:50:26.413Z,94910.56
2024-03-08T10:51:24.657Z,94906.13
2024-03-08T10:52:23.488Z,94878.66
2024-03-08T10:53:22.654Z,94887.84
2024-03-08T10:54:21.604Z,94907.59
2024-03-08T10:55:22.806Z,94876.44
2024-03-08T10:56:19.881Z,94866.34
2024-03-08T10:57:20.557Z,94890.72
2024-03-08T10:58:18.985Z,94863.69
2024-03-08T10:59:18.377Z,94903.56
2024-03-08T11:00:15.645Z,94905.16
2024-03-08T11:01:13.084Z,94889.94
2024-03-08T11:02:13.583Z,94894.25
2024-03-08T11:03:43.770Z,94895.44
2024-03-08T11:04:47.809Z,94888.13
2024-03-08T11:05:46.582Z,94864.63
2024-03-08T11:06:48.441Z,94856.72
2024-03-08T11:07:45.399Z,94838.78
2024-03-08T11:08:42.856Z,94872.13
2024-03-08T11:09:39.909Z,94829.03
2024-03-08T11:10:57.233Z,94873.63
2024-03-08T11:12:21.316Z,94870.66
2024-03-08T11:13:47.225Z,94877.81
2024-03-08T11:14:47.521Z,94846.31
2024-03-08T11:15:45.305Z,94868.22
2024-03-08T11:16:46.423Z,94839.16
2024-03-08T11:17:49.631Z,94870.47
2024-03-08T11:18:49.109Z,94848.03
2024-03-08T11:19:50.526Z,94863.63
2024-03-08T11:20:50.388Z,94862.16
2024-03-08T11:21:47.508Z,94831.72
2024-03-08T11:23:07.236Z,94860.66
2024-03-08T11:24:13.122Z,94841.56
2024-03-08T11:25:12.172Z,94868.19
2024-03-08T11:26:24.759Z,94853.56
2024-03-08T11:27:21.691Z,94860.81
2024-03-08T11:28:24.354Z,94829.75
2024-03-08T11:29:31.808Z,94875.31