createdAt,value
2017-10-31T00:01:50.965Z,1.33
2017-10-31T00:04:17.874Z,1.85
2017-10-31T00:06:44.761Z,1.62
2017-10-31T00:09:11.642Z,1.50
2017-10-31T00:11:40.481Z,0.90
2017-10-31T00:14:07.386Z,1.10
2017-10-31T00:16:36.626Z,1.40
2017-10-31T00:19:04.010Z,1.20
2017-10-31T00:21:30.897Z,1.05
2017-10-31T00:23:57.780Z,0.90
2017-10-31T00:26:24.672Z,1.50
2017-10-31T00:28:52.356Z,1.50
2017-10-31T00:31:19.249Z,1.50
2017-10-31T00:33:48.044Z,0.90
2017-10-31T00:36:15.922Z,0.68
2017-10-31T00:38:44.428Z,0.90
2017-10-31T00:41:12.094Z,1.12
2017-10-31T00:43:39.770Z,1.30
2017-10-31T00:46:07.062Z,1.42
2017-10-31T00:48:34.427Z,0.85
2017-10-31T00:51:02.152Z,1.30
2017-10-31T00:53:33.050Z,1.58
2017-10-31T00:56:00.709Z,1.30
2017-10-31T00:58:27.597Z,0.90
2017-10-31T01:00:54.989Z,0.90
2017-10-31T01:03:22.799Z,0.82
2017-10-31T01:05:50.621Z,1.02
2017-10-31T01:08:18.367Z,2.78
2017-10-31T01:10:45.265Z,0.70
2017-10-31T01:13:13.081Z,0.95
2017-10-31T01:15:39.973Z,1.48
2017-10-31T01:18:07.484Z,1.33
2017-10-31T01:20:34.517Z,1.30
2017-10-31T01:23:02.293Z,1.67
2017-10-31T01:25:30.713Z,1.35
2017-10-31T01:27:58.777Z,1.67
2017-10-31T01:30:25.700Z,1.75
2017-10-31T01:32:52.586Z,3.35
2017-10-31T01:35:19.480Z,3.15
2017-10-31T01:37:47.161Z,4.85
2017-10-31T01:40:16.374Z,4.82
2017-10-31T01:42:44.515Z,5.75
2017-10-31T01:45:12.175Z,5.90
2017-10-31T01:47:39.077Z,6.25
2017-10-31T01:50:07.663Z,6.18
2017-10-31T01:52:34.756Z,5.93
2017-10-31T01:55:03.313Z,6.80
2017-10-31T01:57:31.117Z,6.45
2017-10-31T01:59:58.792Z,5.68
2017-10-31T02:02:25.689Z,5.30
2017-10-31T02:04:52.571Z,4.30
2017-10-31T02:07:20.387Z,4.80
2017-10-31T02:09:48.221Z,6.80
2017-10-31T02:12:15.116Z,5.57
2017-10-31T02:14:41.997Z,3.42
2017-10-31T02:17:08.893Z,3.33
2017-10-31T02:19:37.281Z,2.58
2017-10-31T02:22:05.066Z,2.62
2017-10-31T02:24:32.726Z,3.10
2017-10-31T02:27:00.398Z,2.62
2017-10-31T02:29:28.189Z,1.90
2017-10-31T02:31:56.050Z,3.17
2017-10-31T02:34:22.933Z,2.58
2017-10-31T02:36:50.752Z,1.85
2017-10-31T02:39:18.446Z,3.03
2017-10-31T02:41:45.354Z,2.60
2017-10-31T02:44:12.244Z,2.20
2017-10-31T02:46:40.184Z,1.75
2017-10-31T02:49:07.767Z,1.60
2017-10-31T02:51:35.597Z,2.10
2017-10-31T02:54:02.562Z,1.20
2017-10-31T02:56:29.457Z,2.05
2017-10-31T02:58:57.113Z,2.40
2017-10-31T03:01:26.808Z,1.67
2017-10-31T03:03:56.426Z,1.45
2017-10-31T03:06:25.671Z,1.30
2017-10-31T03:08:52.681Z,1.90
2017-10-31T03:11:19.582Z,2.67
2017-10-31T03:13:46.480Z,2.20
2017-10-31T03:16:14.522Z,1.80
2017-10-31T03:18:42.514Z,1.65
2017-10-31T03:21:10.156Z,1.70
2017-10-31T03:23:37.062Z,1.55
2017-10-31T03:26:03.975Z,2.10
2017-10-31T03:28:30.870Z,1.20
2017-10-31T03:30:59.694Z,1.45
2017-10-31T03:33:26.589Z,1.60
2017-10-31T03:35:53.518Z,1.17
2017-10-31T03:38:20.398Z,1.60
2017-10-31T03:40:47.281Z,2.05
2017-10-31T03:43:14.181Z,1.50
2017-10-31T03:45:41.074Z,2.10
2017-10-31T03:48:08.886Z,1.60
2017-10-31T03:50:36.572Z,1.33
2017-10-31T03:53:04.217Z,1.33
2017-10-31T03:55:31.101Z,1.55
2017-10-31T03:57:58.000Z,1.70
2017-10-31T04:00:25.711Z,1.90
2017-10-31T04:02:52.609Z,1.20
2017-10-31T04:05:20.274Z,1.85
2017-10-31T04:07:47.205Z,1.67
2017-10-31T04:10:16.535Z,1.62
2017-10-31T04:12:44.230Z,1.52
2017-10-31T04:15:11.133Z,1.73
2017-10-31T04:17:39.561Z,1.30
2017-10-31T04:20:06.473Z,2.22
2017-10-31T04:22:33.357Z,1.27
2017-10-31T04:25:00.270Z,2.03
2017-10-31T04:27:27.164Z,1.95
2017-10-31T04:29:56.056Z,1.77
2017-10-31T04:32:22.953Z,2.15
2017-10-31T04:34:49.845Z,1.30
2017-10-31T04:37:16.749Z,1.60
2017-10-31T04:39:43.644Z,2.05
2017-10-31T04:42:11.330Z,1.90
2017-10-31T04:44:38.992Z,2.45
2017-10-31T04:47:06.646Z,1.58
2017-10-31T04:49:35.233Z,1.62
2017-10-31T04:52:03.798Z,2.20
2017-10-31T04:54:32.441Z,2.22
2017-10-31T04:56:59.331Z,2.10
2017-10-31T04:59:26.995Z,2.47
2017-10-31T05:01:54.645Z,2.20
2017-10-31T05:04:22.310Z,1.85
2017-10-31T05:06:52.188Z,3.72
2017-10-31T05:09:20.095Z,2.20
2017-10-31T05:11:49.925Z,2.10
2017-10-31T05:14:17.760Z,2.72
2017-10-31T05:16:44.642Z,4.65
2017-10-31T05:19:12.476Z,2.87
2017-10-31T05:21:39.362Z,2.87
2017-10-31T05:24:06.659Z,2.47
2017-10-31T05:26:34.460Z,3.58
2017-10-31T05:29:02.123Z,3.10
2017-10-31T05:31:30.975Z,2.75
2017-10-31T05:33:59.818Z,2.67
2017-10-31T05:36:26.701Z,2.75
2017-10-31T05:38:53.601Z,2.87
2017-10-31T05:41:20.485Z,2.62
2017-10-31T05:43:48.237Z,1.87
2017-10-31T05:46:16.122Z,1.90
2017-10-31T05:48:43.016Z,2.42
2017-10-31T05:51:09.923Z,2.08
2017-10-31T05:53:36.835Z,2.22
2017-10-31T05:56:03.729Z,1.50
2017-10-31T05:58:31.401Z,1.90
2017-10-31T06:00:58.285Z,2.25
2017-10-31T06:03:25.181Z,1.90
2017-10-31T06:05:52.087Z,2.17
2017-10-31T06:08:19.764Z,1.80
2017-10-31T06:10:46.710Z,2.65
2017-10-31T06:13:13.586Z,1.50
2017-10-31T06:15:40.525Z,2.00
2017-10-31T06:18:07.420Z,1.65
2017-10-31T06:20:34.459Z,1.85
2017-10-31T06:23:01.372Z,1.73
2017-10-31T06:25:28.263Z,1.50
2017-10-31T06:27:55.162Z,1.60
2017-10-31T06:30:22.059Z,1.90
2017-10-31T06:32:48.945Z,1.45
2017-10-31T06:35:15.888Z,1.70
2017-10-31T06:37:43.590Z,1.80
2017-10-31T06:40:10.811Z,1.92
2017-10-31T06:42:37.689Z,1.90
2017-10-31T06:45:06.081Z,1.95
2017-10-31T06:47:32.982Z,1.70
2017-10-31T06:49:59.865Z,1.30
2017-10-31T06:52:26.765Z,1.20
2017-10-31T06:54:53.654Z,1.23
2017-10-31T06:57:21.521Z,1.40
2017-10-31T06:59:48.406Z,1.73
2017-10-31T07:02:15.297Z,1.85
2017-10-31T07:04:42.218Z,1.77
2017-10-31T07:07:09.121Z,1.77
2017-10-31T07:09:36.808Z,1.98
2017-10-31T07:12:03.709Z,1.33
2017-10-31T07:14:30.595Z,1.00
2017-10-31T07:16:57.522Z,1.80
2017-10-31T07:19:24.421Z,1.20
2017-10-31T07:21:51.341Z,1.60
2017-10-31T07:24:19.972Z,1.40
2017-10-31T07:26:48.709Z,1.20
2017-10-31T07:29:15.602Z,1.73
2017-10-31T07:31:44.281Z,2.15
2017-10-31T07:34:11.170Z,2.03
2017-10-31T07:36:39.933Z,2.08
2017-10-31T07:39:06.832Z,1.83
2017-10-31T07:41:34.733Z,1.58
2017-10-31T07:44:02.410Z,2.05
2017-10-31T07:46:29.302Z,1.25
2017-10-31T07:48:58.239Z,1.47
2017-10-31T07:51:25.127Z,2.20
2017-10-31T07:53:52.058Z,2.00
2017-10-31T07:56:18.975Z,1.40
2017-10-31T07:58:50.585Z,1.80
2017-10-31T08:01:17.665Z,2.10
2017-10-31T08:03:47.499Z,1.97
2017-10-31T08:06:14.511Z,1.90
2017-10-31T08:08:41.409Z,2.27
2017-10-31T08:11:09.205Z,2.60
2017-10-31T08:13:38.113Z,1.57
2017-10-31T08:16:07.862Z,2.30
2017-10-31T08:18:36.695Z,1.50
2017-10-31T08:21:03.774Z,1.43
2017-10-31T08:23:31.442Z,1.30
2017-10-31T08:25:58.331Z,1.40
2017-10-31T08:28:25.322Z,1.43
2017-10-31T08:30:52.225Z,1.30
2017-10-31T08:33:19.122Z,1.20
2017-10-31T08:35:46.838Z,1.10
2017-10-31T08:38:13.795Z,1.60
2017-10-31T08:40:41.598Z,2.10
2017-10-31T08:43:08.501Z,2.03
2017-10-31T08:45:38.157Z,1.40
2017-10-31T08:48:06.384Z,1.23
2017-10-31T08:50:34.065Z,1.60
2017-10-31T08:53:03.224Z,1.30
2017-10-31T08:55:31.231Z,1.60
2017-10-31T08:57:59.046Z,2.27
2017-10-31T09:00:26.857Z,2.10
2017-10-31T09:02:55.493Z,1.40
2017-10-31T09:05:22.382Z,1.93
2017-10-31T09:07:50.248Z,1.30
2017-10-31T09:10:17.945Z,1.30
2017-10-31T09:12:44.836Z,2.07
2017-10-31T09:15:11.749Z,1.60
2017-10-31T09:17:38.672Z,1.60
2017-10-31T09:20:08.886Z,1.07
2017-10-31T09:22:37.324Z,1.47
2017-10-31T09:25:05.133Z,1.77
2017-10-31T09:27:32.806Z,1.77
2017-10-31T09:30:00.643Z,1.60
2017-10-31T09:32:28.305Z,1.70
2017-10-31T09:34:56.162Z,1.43
2017-10-31T09:37:23.866Z,1.40
2017-10-31T09:39:50.749Z,1.67
2017-10-31T09:42:17.664Z,1.77
2017-10-31T09:44:45.354Z,1.40
2017-10-31T09:47:12.252Z,1.27
2017-10-31T09:49:39.132Z,1.00
2017-10-31T09:52:06.034Z,1.40
2017-10-31T09:54:32.926Z,1.00
2017-10-31T09:57:01.179Z,1.47
2017-10-31T09:59:28.064Z,1.23
2017-10-31T10:01:54.992Z,1.30
2017-10-31T10:04:21.910Z,1.30
2017-10-31T10:06:48.789Z,1.10
2017-10-31T10:09:16.578Z,1.57
2017-10-31T10:11:44.221Z,1.40
2017-10-31T10:14:12.060Z,1.60
2017-10-31T10:16:38.941Z,1.70
2017-10-31T10:19:06.614Z,1.77
2017-10-31T10:21:34.278Z,1.50
2017-10-31T10:24:01.177Z,1.60
2017-10-31T10:26:28.072Z,2.20
2017-10-31T10:28:54.964Z,1.67
2017-10-31T10:31:21.858Z,1.73
2017-10-31T10:33:48.765Z,1.20
2017-10-31T10:36:15.664Z,1.50
2017-10-31T10:38:43.485Z,1.80
2017-10-31T10:41:10.378Z,1.77
2017-10-31T10:43:37.298Z,1.60
2017-10-31T10:46:04.194Z,1.83
2017-10-31T10:48:31.088Z,1.90
2017-10-31T10:50:57.979Z,1.83
2017-10-31T10:53:24.893Z,2.27
2017-10-31T10:55:52.713Z,2.47
2017-10-31T10:58:19.611Z,3.23
2017-10-31T11:00:46.498Z,4.20
2017-10-31T11:03:16.904Z,5.20
2017-10-31T11:05:43.788Z,5.40
2017-10-31T11:08:11.684Z,5.23
2017-10-31T11:10:39.589Z,6.33
2017-10-31T11:13:07.449Z,5.33
2017-10-31T11:15:34.347Z,6.10
2017-10-31T11:18:01.232Z,5.77
2017-10-31T11:20:30.200Z,6.33
2017-10-31T11:22:57.088Z,7.70
2017-10-31T11:25:24.810Z,7.90
2017-10-31T11:27:51.697Z,6.60
2017-10-31T11:30:18.608Z,6.60
2017-10-31T11:32:46.320Z,6.43
2017-10-31T11:35:14.989Z,7.10
2017-10-31T11:37:41.885Z,6.93
2017-10-31T11:40:08.788Z,6.80
2017-10-31T11:42:36.436Z,6.50
2017-10-31T11:45:04.273Z,7.07
2017-10-31T11:47:32.094Z,6.63
2017-10-31T11:49:59.017Z,7.30
2017-10-31T11:52:25.924Z,6.27
2017-10-31T11:54:52.829Z,5.37
2017-10-31T11:57:19.717Z,5.63
2017-10-31T11:59:46.616Z,6.57
2017-10-31T12:02:13.514Z,5.73
2017-10-31T12:04:41.422Z,6.10
2017-10-31T12:07:08.366Z,6.30
2017-10-31T12:09:36.010Z,6.03
2017-10-31T12:12:03.853Z,6.80
2017-10-31T12:14:31.558Z,7.37
2017-10-31T12:16:58.456Z,9.97
2017-10-31T12:19:25.355Z,7.90
2017-10-31T12:21:52.249Z,8.07
2017-10-31T12:24:19.137Z,8.00
2017-10-31T12:26:46.034Z,8.63
2017-10-31T12:29:12.925Z,8.33
2017-10-31T12:31:40.751Z,7.73
2017-10-31T12:34:09.166Z,9.00
2017-10-31T12:36:36.090Z,9.77
2017-10-31T12:39:03.750Z,9.30
2017-10-31T12:41:30.651Z,9.20
2017-10-31T12:43:57.576Z,19.00
2017-10-31T12:46:24.522Z,9.10
2017-10-31T12:48:51.465Z,10.10
2017-10-31T12:51:18.350Z,9.83
2017-10-31T12:53:46.157Z,9.83
2017-10-31T12:56:13.048Z,9.83
2017-10-31T12:58:39.970Z,10.00
2017-10-31T13:01:06.850Z,13.30
2017-10-31T13:03:33.763Z,11.57
2017-10-31T13:06:02.310Z,9.83
2017-10-31T13:08:29.968Z,9.70
2017-10-31T13:10:57.656Z,9.80
2017-10-31T13:13:24.640Z,10.50
2017-10-31T13:15:51.564Z,9.53
2017-10-31T13:18:19.337Z,8.97
2017-10-31T13:20:46.241Z,10.73
2017-10-31T13:23:13.143Z,8.57
2017-10-31T13:25:40.049Z,8.37
2017-10-31T13:28:07.507Z,8.70
2017-10-31T13:30:35.153Z,8.70
2017-10-31T13:33:03.652Z,8.50
2017-10-31T13:35:32.318Z,9.27
2017-10-31T13:37:59.784Z,9.30
2017-10-31T13:40:28.475Z,8.87
2017-10-31T13:42:56.016Z,9.07
2017-10-31T13:45:22.962Z,9.23
2017-10-31T13:47:51.244Z,10.90
2017-10-31T13:50:18.577Z,8.43
2017-10-31T13:52:46.401Z,8.80
2017-10-31T13:55:14.121Z,8.00
2017-10-31T13:57:41.107Z,8.40
2017-10-31T14:00:10.630Z,8.33
2017-10-31T14:02:38.093Z,8.60
2017-10-31T14:05:06.341Z,7.90
2017-10-31T14:07:33.828Z,7.70
2017-10-31T14:10:01.283Z,8.07
2017-10-31T14:12:28.823Z,7.00
2017-10-31T14:14:56.530Z,6.97
2017-10-31T14:17:24.227Z,7.03
2017-10-31T14:19:51.309Z,7.30
2017-10-31T14:22:18.257Z,7.30
2017-10-31T14:24:45.960Z,7.03
2017-10-31T14:27:12.894Z,7.80
2017-10-31T14:29:39.838Z,6.33
2017-10-31T14:32:07.510Z,7.57
2017-10-31T14:34:34.444Z,6.13
2017-10-31T14:37:01.609Z,6.77
2017-10-31T14:39:28.549Z,6.60
2017-10-31T14:41:56.064Z,8.00
2017-10-31T14:44:23.005Z,7.10
2017-10-31T14:46:50.865Z,7.17
2017-10-31T14:49:17.828Z,6.53
2017-10-31T14:51:45.637Z,6.33
2017-10-31T14:54:12.613Z,7.40
2017-10-31T14:56:39.549Z,5.97
2017-10-31T14:59:10.877Z,7.23
2017-10-31T15:01:38.750Z,6.20
2017-10-31T15:04:07.849Z,7.37
2017-10-31T15:06:37.282Z,7.17
2017-10-31T15:09:08.378Z,5.90
2017-10-31T15:11:36.322Z,7.07
2017-10-31T15:14:10.725Z,7.07
2017-10-31T15:16:47.698Z,7.60
2017-10-31T15:19:21.585Z,6.70
2017-10-31T15:21:51.178Z,7.57
2017-10-31T15:24:18.702Z,7.30
2017-10-31T15:26:46.438Z,7.30
2017-10-31T15:29:13.399Z,7.60
2017-10-31T15:31:41.325Z,6.30
2017-10-31T15:34:09.294Z,7.90
2017-10-31T15:36:37.160Z,7.20
2017-10-31T15:39:04.119Z,7.50
2017-10-31T15:41:32.050Z,6.97
2017-10-31T15:43:59.037Z,6.83
2017-10-31T15:46:25.951Z,7.30
2017-10-31T15:48:52.892Z,6.00
2017-10-31T15:51:19.868Z,7.63
2017-10-31T15:53:46.823Z,7.20
2017-10-31T15:56:14.765Z,8.33
2017-10-31T15:58:41.745Z,9.00
2017-10-31T16:01:08.809Z,9.00
2017-10-31T16:03:36.742Z,7.53
2017-10-31T16:06:03.689Z,6.73
2017-10-31T16:08:30.777Z,9.80
2017-10-31T16:10:58.508Z,7.67
2017-10-31T16:13:25.434Z,8.03
2017-10-31T16:15:52.374Z,8.87
2017-10-31T16:18:19.525Z,8.27
2017-10-31T16:20:46.523Z,8.00
2017-10-31T16:23:14.311Z,7.83
2017-10-31T16:25:41.223Z,7.40
2017-10-31T16:28:09.963Z,8.87
2017-10-31T16:30:36.897Z,7.73
2017-10-31T16:33:04.000Z,8.97
2017-10-31T16:35:30.954Z,8.03
2017-10-31T16:37:58.677Z,8.90
2017-10-31T16:40:25.609Z,8.93
2017-10-31T16:42:52.554Z,8.60
2017-10-31T16:45:20.315Z,9.33
2017-10-31T16:47:47.261Z,8.30
2017-10-31T16:50:14.268Z,8.93
2017-10-31T16:52:41.988Z,9.73
2017-10-31T16:55:08.944Z,9.70
2017-10-31T16:57:35.909Z,10.33
2017-10-31T17:00:04.653Z,10.17
2017-10-31T17:02:33.292Z,10.63
2017-10-31T17:05:01.042Z,11.13
2017-10-31T17:07:29.773Z,10.07
2017-10-31T17:09:56.733Z,11.50
2017-10-31T17:12:24.590Z,10.50
2017-10-31T17:14:51.554Z,13.00
2017-10-31T17:17:18.504Z,10.63
2017-10-31T17:19:45.458Z,13.17
2017-10-31T17:22:13.313Z,13.25
2017-10-31T17:24:40.260Z,12.97
2017-10-31T17:27:07.202Z,12.60
2017-10-31T17:29:34.149Z,13.67
2017-10-31T17:32:01.189Z,14.23
2017-10-31T17:34:28.171Z,12.50
2017-10-31T17:36:56.469Z,14.10
2017-10-31T17:39:24.377Z,14.17
2017-10-31T17:41:52.060Z,13.13
2017-10-31T17:44:19.468Z,16.07
2017-10-31T17:46:47.380Z,15.90
2017-10-31T17:49:14.317Z,14.17
2017-10-31T17:51:41.248Z,15.70
2017-10-31T17:54:08.508Z,14.13
2017-10-31T17:56:35.449Z,14.93
2017-10-31T17:59:02.401Z,17.37
2017-10-31T18:01:29.376Z,16.20
2017-10-31T18:03:58.957Z,18.43
2017-10-31T18:06:26.942Z,17.50
2017-10-31T18:08:59.266Z,19.10
2017-10-31T18:11:27.087Z,17.80
2017-10-31T18:13:54.784Z,19.60
2017-10-31T18:16:23.657Z,19.20
2017-10-31T18:18:50.599Z,23.07
2017-10-31T18:21:18.320Z,22.07
2017-10-31T18:23:46.273Z,22.57
2017-10-31T18:26:13.246Z,24.03
2017-10-31T18:28:40.195Z,21.57
2017-10-31T18:31:18.642Z,23.83
2017-10-31T18:33:45.601Z,23.80
2017-10-31T18:36:14.105Z,26.13
2017-10-31T18:38:44.769Z,25.07
2017-10-31T18:41:11.770Z,24.93
2017-10-31T18:43:39.448Z,23.97
2017-10-31T18:46:06.465Z,25.90
2017-10-31T18:48:35.389Z,25.90
2017-10-31T18:51:03.482Z,25.30
2017-10-31T18:53:31.388Z,24.70
2017-10-31T18:55:58.362Z,25.60
2017-10-31T18:58:25.336Z,26.50
2017-10-31T19:00:55.741Z,24.80
2017-10-31T19:03:22.696Z,29.23
2017-10-31T19:05:50.636Z,27.47
2017-10-31T19:08:17.594Z,26.33
2017-10-31T19:10:45.521Z,25.77
2017-10-31T19:13:12.477Z,24.77
2017-10-31T19:15:39.412Z,24.60
2017-10-31T19:18:12.461Z,27.30
2017-10-31T19:20:39.416Z,27.83
2017-10-31T19:23:07.126Z,26.43
2017-10-31T19:25:34.986Z,28.47
2017-10-31T19:28:02.849Z,28.70
2017-10-31T19:30:29.790Z,30.17
2017-10-31T19:32:56.829Z,29.10
2017-10-31T19:35:23.760Z,32.13
2017-10-31T19:37:51.499Z,30.80
2017-10-31T19:40:19.065Z,29.67
2017-10-31T19:42:46.032Z,32.13
2017-10-31T19:45:13.741Z,30.30
2017-10-31T19:47:42.554Z,36.07
2017-10-31T19:50:09.488Z,31.10
2017-10-31T19:52:36.441Z,31.40
2017-10-31T19:55:03.377Z,30.80
2017-10-31T19:57:31.323Z,32.67
2017-10-31T19:59:59.173Z,33.57
2017-10-31T20:02:26.130Z,33.10
2017-10-31T20:04:53.086Z,32.63
2017-10-31T20:07:20.061Z,34.10
2017-10-31T20:09:47.001Z,33.27
2017-10-31T20:12:13.943Z,39.28
2017-10-31T20:14:41.884Z,35.83
2017-10-31T20:17:08.834Z,33.90
2017-10-31T20:19:35.777Z,31.53
2017-10-31T20:22:03.760Z,33.43
2017-10-31T20:24:32.030Z,33.87
2017-10-31T20:26:58.978Z,34.03
2017-10-31T20:29:26.777Z,36.60
2017-10-31T20:31:55.962Z,33.80
2017-10-31T20:34:22.913Z,30.70
2017-10-31T20:36:53.281Z,34.93
2017-10-31T20:39:20.247Z,35.60
2017-10-31T20:41:47.923Z,33.40
2017-10-31T20:44:14.877Z,34.60
2017-10-31T20:46:41.813Z,35.20
2017-10-31T20:49:08.797Z,33.77
2017-10-31T20:51:36.627Z,37.40
2017-10-31T20:54:07.294Z,41.88
2017-10-31T20:56:34.975Z,35.80
2017-10-31T20:59:02.038Z,34.07
2017-10-31T21:01:29.922Z,36.90
2017-10-31T21:03:56.878Z,39.10
2017-10-31T21:06:23.824Z,36.77
2017-10-31T21:08:50.786Z,37.40
2017-10-31T21:11:18.733Z,41.23
2017-10-31T21:13:46.686Z,41.40
2017-10-31T21:16:13.624Z,41.80
2017-10-31T21:18:40.609Z,43.80
2017-10-31T21:21:08.510Z,42.27
2017-10-31T21:23:35.475Z,41.83
2017-10-31T21:26:03.296Z,44.87
2017-10-31T21:28:30.255Z,41.47
2017-10-31T21:30:57.197Z,44.00
2017-10-31T21:33:24.901Z,45.57
2017-10-31T21:35:51.856Z,46.27
2017-10-31T21:38:18.797Z,46.80
2017-10-31T21:40:45.749Z,43.83
2017-10-31T21:43:13.701Z,43.83
2017-10-31T21:45:42.619Z,47.03
2017-10-31T21:48:12.515Z,46.40
2017-10-31T21:50:39.463Z,46.23
2017-10-31T21:53:06.407Z,46.57
2017-10-31T21:55:34.275Z,50.87
2017-10-31T21:58:02.045Z,48.93
2017-10-31T22:00:28.996Z,49.20
2017-10-31T22:02:55.967Z,49.43
2017-10-31T22:05:22.932Z,50.97
2017-10-31T22:07:49.873Z,48.27
2017-10-31T22:10:17.588Z,51.67
2017-10-31T22:12:44.526Z,47.90
2017-10-31T22:15:11.476Z,49.73
2017-10-31T22:17:38.419Z,48.27
2017-10-31T22:20:06.180Z,47.67
2017-10-31T22:22:33.121Z,45.50
2017-10-31T22:25:01.068Z,40.03
2017-10-31T22:27:28.928Z,46.60
2017-10-31T22:29:56.850Z,39.10
2017-10-31T22:32:24.770Z,55.75
2017-10-31T22:34:52.685Z,43.40
2017-10-31T22:37:22.869Z,45.13
2017-10-31T22:39:49.974Z,40.07
2017-10-31T22:42:18.584Z,40.00
2017-10-31T22:44:46.445Z,38.97
2017-10-31T22:47:13.404Z,39.93
2017-10-31T22:49:41.277Z,39.87
2017-10-31T22:52:08.429Z,37.10
2017-10-31T22:54:36.109Z,37.63
2017-10-31T22:57:03.059Z,34.67
2017-10-31T22:59:30.303Z,34.67
2017-10-31T23:01:57.246Z,31.43
2017-10-31T23:04:25.108Z,37.50
2017-10-31T23:06:52.040Z,31.60
2017-10-31T23:09:19.908Z,34.23
2017-10-31T23:11:47.651Z,33.00
2017-10-31T23:14:15.501Z,33.07
2017-10-31T23:16:44.108Z,30.80
2017-10-31T23:19:11.053Z,34.30
2017-10-31T23:21:38.001Z,34.03
2017-10-31T23:24:04.973Z,33.80
2017-10-31T23:26:31.916Z,27.77
2017-10-31T23:28:58.857Z,32.40
2017-10-31T23:31:26.615Z,31.57
2017-10-31T23:33:54.580Z,31.43
2017-10-31T23:36:21.573Z,31.20
2017-10-31T23:38:49.301Z,31.47
2017-10-31T23:41:16.262Z,28.33
2017-10-31T23:43:43.208Z,36.10
2017-10-31T23:46:11.136Z,31.77
2017-10-31T23:48:38.102Z,29.30
2017-10-31T23:51:06.048Z,29.10
2017-10-31T23:53:32.984Z,29.53
2017-10-31T23:55:59.934Z,29.97
2017-10-31T23:58:27.906Z,29.77
