createdAt,value
2022-12-13T00:00:04.270Z,97336.00
2022-12-13T00:06:53.916Z,97309.00
2022-12-13T00:13:42.528Z,97315.00
2022-12-13T00:20:31.003Z,97343.00
2022-12-13T00:27:17.269Z,97308.00
2022-12-13T00:34:08.115Z,97289.00
2022-12-13T00:41:00.542Z,97256.00
2022-12-13T00:47:56.912Z,97313.00
2022-12-13T00:59:07.855Z,97279.00
2022-12-13T01:06:16.440Z,97283.00
2022-12-13T01:17:38.207Z,97286.00
2022-12-13T01:24:22.527Z,97272.00
2022-12-13T01:31:15.323Z,97289.00
2022-12-13T01:38:15.777Z,97288.00
2022-12-13T01:45:09.942Z,97274.00
2022-12-13T01:52:02.408Z,97260.00
2022-12-13T01:58:56.113Z,97253.00
2022-12-13T02:02:39.783Z,97239.00
2022-12-13T02:09:22.464Z,97219.00
2022-12-13T02:16:22.630Z,97234.00
2022-12-13T02:23:42.850Z,97242.00
2022-12-13T02:30:39.529Z,97243.00
2022-12-13T02:37:33.610Z,97239.00
2022-12-13T02:44:23.837Z,97223.00
2022-12-13T02:51:20.134Z,97229.00
2022-12-13T02:58:09.497Z,97210.00
2022-12-13T03:05:31.635Z,97180.00
2022-12-13T03:09:24.660Z,97200.00
2022-12-13T03:16:23.685Z,97190.00
2022-12-13T03:23:12.814Z,97191.00
2022-12-13T03:29:59.941Z,97169.00
2022-12-13T03:36:51.228Z,97174.00
2022-12-13T03:43:39.233Z,97174.00
2022-12-13T03:50:39.059Z,97187.00
2022-12-13T03:57:31.493Z,97168.00
2022-12-13T04:04:11.802Z,97173.00
2022-12-13T04:11:00.442Z,97154.00
2022-12-13T04:17:56.836Z,97163.00
2022-12-13T04:24:43.826Z,97175.00
2022-12-13T04:31:35.969Z,97151.00
2022-12-13T04:38:24.967Z,97186.00
2022-12-13T04:45:09.452Z,97157.00
2022-12-13T04:52:00.817Z,97160.00
2022-12-13T04:58:52.061Z,97159.00
2022-12-13T05:02:44.839Z,97151.00
2022-12-13T05:09:33.650Z,97138.00
2022-12-13T05:16:24.785Z,97166.00
2022-12-13T05:23:23.175Z,97141.00
2022-12-13T05:30:06.451Z,97132.00
2022-12-13T05:36:56.636Z,97167.00
2022-12-13T05:43:44.178Z,97151.00
2022-12-13T05:50:43.554Z,97137.00
2022-12-13T05:57:33.028Z,97117.00
2022-12-13T06:04:22.310Z,97092.00
2022-12-13T06:08:24.381Z,97140.00
2022-12-13T06:15:21.943Z,97112.00
2022-12-13T06:22:32.423Z,97143.00
2022-12-13T06:26:38.997Z,97132.00
2022-12-13T06:33:40.150Z,97091.00
2022-12-13T06:40:28.400Z,97118.00
2022-12-13T06:47:32.135Z,97089.00
2022-12-13T06:54:14.879Z,97120.00
2022-12-13T07:05:13.798Z,97111.00
2022-12-13T07:12:05.457Z,97136.00
2022-12-13T07:15:20.282Z,97137.00
2022-12-13T07:22:18.555Z,97138.00
2022-12-13T07:29:07.506Z,97138.00
2022-12-13T07:36:10.493Z,97177.00
2022-12-13T07:46:23.547Z,97130.00
2022-12-13T07:57:37.303Z,97174.00
2022-12-13T08:09:52.576Z,97153.00
2022-12-13T08:16:47.677Z,97158.00
2022-12-13T08:23:38.463Z,97174.00
2022-12-13T08:31:58.132Z,97172.00
2022-12-13T09:33:29.868Z,97195.00
2022-12-13T10:23:59.847Z,97201.00
2022-12-13T10:38:09.585Z,97187.00
2022-12-13T10:49:20.004Z,97192.00
2022-12-13T10:56:44.015Z,97162.00
2022-12-13T11:00:42.794Z,97180.00
2022-12-13T11:07:33.678Z,97175.00
2022-12-13T11:10:58.614Z,97164.00
2022-12-13T11:17:53.448Z,97174.00
2022-12-13T11:29:34.529Z,97183.00
2022-12-13T11:33:12.080Z,97171.00
2022-12-13T11:40:06.611Z,97149.00
2022-12-13T11:47:27.015Z,97129.00
2022-12-13T11:54:25.425Z,97125.00
2022-12-13T12:06:28.933Z,97153.00
2022-12-13T12:10:28.790Z,97160.00
2022-12-13T12:17:42.514Z,97166.00
2022-12-13T12:22:12.591Z,97143.00
2022-12-13T12:29:45.729Z,97118.00
2022-12-13T12:33:19.687Z,97137.00
2022-12-13T12:37:23.218Z,97134.00
2022-12-13T12:44:31.156Z,97113.00
2022-12-13T12:51:44.373Z,97106.00
2022-12-13T12:58:47.611Z,97129.00
2022-12-13T13:13:11.961Z,97114.00
2022-12-13T13:20:27.320Z,97109.00
2022-12-13T15:11:10.042Z,97052.00
2022-12-13T15:48:31.311Z,97051.00
2022-12-13T15:56:09.508Z,97023.00
2022-12-13T16:00:04.010Z,97042.00
2022-12-13T16:28:37.422Z,97036.00
2022-12-13T16:42:38.264Z,96985.00
2022-12-13T16:49:28.151Z,97038.00
2022-12-13T16:56:21.427Z,97039.00
2022-12-13T16:59:42.766Z,97036.00
2022-12-13T17:02:53.079Z,97017.00
2022-12-13T17:06:48.984Z,97025.00
2022-12-13T17:13:39.878Z,97033.00
2022-12-13T17:20:58.109Z,96993.00
2022-12-13T17:39:25.936Z,97018.00
2022-12-13T17:53:25.081Z,97020.00
2022-12-13T18:00:23.262Z,97023.00
2022-12-13T18:07:13.067Z,96984.00
2022-12-13T18:14:15.771Z,96968.00
2022-12-13T21:34:51.688Z,96865.00
2022-12-13T22:04:40.138Z,96835.00
2022-12-13T22:11:35.713Z,96812.00
2022-12-13T22:18:23.754Z,96825.00
2022-12-13T22:29:29.566Z,96787.00
2022-12-13T22:32:08.518Z,96784.00
2022-12-13T22:38:57.940Z,96777.00
2022-12-13T22:46:56.706Z,96779.00
2022-12-13T22:53:54.125Z,96777.00
2022-12-13T23:01:04.333Z,96790.00
2022-12-13T23:12:32.575Z,96764.00
2022-12-13T23:15:30.731Z,96760.00
2022-12-13T23:18:30.558Z,96721.00
2022-12-13T23:25:25.652Z,96747.00
2022-12-13T23:28:23.451Z,96754.00
2022-12-13T23:35:08.427Z,96742.00
2022-12-13T23:42:02.460Z,96767.00
2022-12-13T23:53:24.189Z,96750.00
