createdAt,value
2022-08-30T00:00:30.000Z,88.21
2022-08-30T00:01:30.000Z,88.21
2022-08-30T00:02:30.000Z,88.21
2022-08-30T00:03:30.000Z,88.11
2022-08-30T00:04:30.000Z,88.11
2022-08-30T00:05:30.000Z,88.11
2022-08-30T00:06:30.000Z,88.01
2022-08-30T00:07:30.000Z,87.95
2022-08-30T00:08:30.000Z,87.91
2022-08-30T00:09:30.000Z,87.95
2022-08-30T00:10:30.000Z,88.05
2022-08-30T00:11:30.000Z,87.95
2022-08-30T00:12:30.000Z,87.95
2022-08-30T00:13:30.000Z,87.95
2022-08-30T00:14:30.000Z,88.05
2022-08-30T00:15:30.000Z,88.05
2022-08-30T00:16:30.000Z,88.15
2022-08-30T00:17:30.000Z,88.15
2022-08-30T00:18:30.000Z,87.95
2022-08-30T00:19:30.000Z,87.85
2022-08-30T00:20:30.000Z,87.85
2022-08-30T00:21:30.000Z,87.74
2022-08-30T00:22:30.000Z,87.74
2022-08-30T00:23:30.000Z,87.74
2022-08-30T00:24:30.000Z,87.65
2022-08-30T00:25:30.000Z,87.65
2022-08-30T00:33:48.000Z,88.20
2022-08-30T00:33:48.000Z,88.40
2022-08-30T00:34:48.000Z,88.40
2022-08-30T00:35:48.000Z,88.40
2022-08-30T00:36:48.000Z,88.40
2022-08-30T00:37:48.000Z,88.49
2022-08-30T00:38:48.000Z,88.49
2022-08-30T00:39:48.000Z,88.49
2022-08-30T00:40:48.000Z,88.60
2022-08-30T00:41:48.000Z,88.70
2022-08-30T00:42:48.000Z,88.70
2022-08-30T00:43:48.000Z,88.80
2022-08-30T00:44:48.000Z,88.80
2022-08-30T00:45:48.000Z,88.90
2022-08-30T00:46:48.000Z,88.90
2022-08-30T00:47:48.000Z,89.11
2022-08-30T00:48:48.000Z,89.21
2022-08-30T00:49:48.000Z,89.21
2022-08-30T00:50:48.000Z,89.21
2022-08-30T00:51:48.000Z,89.31
2022-08-30T00:52:48.000Z,89.31
2022-08-30T00:53:48.000Z,89.41
2022-08-30T00:54:48.000Z,89.41
2022-08-30T00:55:48.000Z,89.41
2022-08-30T00:56:48.000Z,89.41
2022-08-30T00:57:48.000Z,89.41
2022-08-30T00:58:48.000Z,89.51
2022-08-30T00:59:48.000Z,89.41
2022-08-30T01:00:48.000Z,89.41
2022-08-30T01:01:48.000Z,89.51
2022-08-30T01:02:48.000Z,89.51
2022-08-30T01:03:48.000Z,89.61
2022-08-30T01:04:48.000Z,89.65
2022-08-30T01:05:48.000Z,89.72
2022-08-30T01:06:48.000Z,89.81
2022-08-30T01:07:48.000Z,89.92
2022-08-30T01:08:48.000Z,90.06
2022-08-30T01:09:48.000Z,90.16
2022-08-30T01:10:48.000Z,90.16
2022-08-30T01:11:48.000Z,90.16
2022-08-30T01:12:48.000Z,90.16
2022-08-30T01:13:48.000Z,90.16
2022-08-30T01:14:48.000Z,90.06
2022-08-30T01:15:48.000Z,89.96
2022-08-30T01:16:47.000Z,89.96
2022-08-30T01:17:47.000Z,90.06
2022-08-30T01:18:47.000Z,90.16
2022-08-30T01:19:47.000Z,90.16
2022-08-30T01:20:47.000Z,90.16
2022-08-30T01:21:47.000Z,90.16
2022-08-30T01:22:47.000Z,90.16
2022-08-30T01:23:47.000Z,90.16
2022-08-30T01:24:47.000Z,90.06
2022-08-30T01:25:47.000Z,90.06
2022-08-30T01:26:47.000Z,90.16
2022-08-30T01:27:47.000Z,90.41
2022-08-30T01:28:47.000Z,90.61
2022-08-30T01:29:47.000Z,90.51
2022-08-30T01:30:47.000Z,90.51
2022-08-30T01:31:47.000Z,90.71
2022-08-30T01:32:47.000Z,90.81
2022-08-30T01:33:47.000Z,90.92
2022-08-30T01:34:47.000Z,90.92
2022-08-30T01:35:47.000Z,91.02
2022-08-30T01:36:47.000Z,91.02
2022-08-30T01:37:47.000Z,91.02
2022-08-30T01:38:47.000Z,91.12
2022-08-30T01:39:47.000Z,91.22
2022-08-30T01:40:47.000Z,91.32
2022-08-30T01:41:47.000Z,91.32
2022-08-30T01:42:47.000Z,91.42
2022-08-30T01:43:47.000Z,91.48
2022-08-30T01:44:47.000Z,91.52
2022-08-30T01:45:47.000Z,91.52
2022-08-30T01:46:47.000Z,91.52
2022-08-30T01:46:47.000Z,91.52
2022-08-30T01:47:47.000Z,91.48
2022-08-30T01:47:47.000Z,91.48
2022-08-30T01:48:47.000Z,91.58
2022-08-30T01:48:47.000Z,91.58
2022-08-30T01:49:47.000Z,91.63
2022-08-30T01:49:47.000Z,91.63
2022-08-30T01:50:47.000Z,91.63
2022-08-30T01:50:47.000Z,91.63
2022-08-30T01:51:47.000Z,91.48
2022-08-30T01:52:47.000Z,91.48
2022-08-30T01:53:47.000Z,91.48
2022-08-30T01:54:47.000Z,91.48
2022-08-30T01:55:47.000Z,91.38
2022-08-30T01:56:47.000Z,91.38
2022-08-30T01:57:47.000Z,91.38
2022-08-30T01:58:47.000Z,91.28
2022-08-30T01:59:47.000Z,91.28
2022-08-30T02:00:47.000Z,91.17
2022-08-30T02:01:47.000Z,91.17
2022-08-30T02:02:47.000Z,91.17
2022-08-30T02:03:47.000Z,91.17
2022-08-30T02:04:47.000Z,91.28
2022-08-30T02:05:47.000Z,91.28
2022-08-30T02:06:47.000Z,91.38
2022-08-30T02:07:47.000Z,91.48
2022-08-30T02:08:47.000Z,91.48
2022-08-30T02:09:47.000Z,91.48
2022-08-30T02:10:47.000Z,91.38
2022-08-30T02:11:47.000Z,91.38
2022-08-30T02:12:47.000Z,91.17
2022-08-30T02:13:47.000Z,90.97
2022-08-30T02:14:47.000Z,90.77
2022-08-30T02:15:47.000Z,90.67
2022-08-30T02:16:47.000Z,90.77
2022-08-30T02:17:47.000Z,90.77
2022-08-30T02:18:47.000Z,90.77
2022-08-30T02:19:47.000Z,90.77
2022-08-30T02:20:47.000Z,90.77
2022-08-30T03:10:22.000Z,90.25
2022-08-30T03:10:22.000Z,90.29
2022-08-30T03:11:22.000Z,90.29
2022-08-30T03:12:22.000Z,90.39
2022-08-30T03:13:22.000Z,90.25
2022-08-30T03:14:22.000Z,90.29
2022-08-30T03:15:22.000Z,90.19
2022-08-30T03:16:22.000Z,90.09
2022-08-30T03:17:22.000Z,90.39
2022-08-30T03:18:22.000Z,90.39
2022-08-30T03:19:22.000Z,90.49
2022-08-30T03:20:22.000Z,90.49
2022-08-30T03:21:22.000Z,90.39
2022-08-30T03:22:22.000Z,90.39
2022-08-30T03:23:21.000Z,90.49
2022-08-30T03:24:21.000Z,90.59
2022-08-30T03:25:21.000Z,90.49
2022-08-30T03:26:21.000Z,90.39
2022-08-30T03:27:21.000Z,90.39
2022-08-30T03:28:21.000Z,90.53
2022-08-30T03:29:21.000Z,90.70
2022-08-30T03:30:21.000Z,90.74
2022-08-30T03:31:21.000Z,90.74
2022-08-30T03:32:21.000Z,90.84
2022-08-30T03:33:21.000Z,90.84
2022-08-30T03:34:21.000Z,90.84
2022-08-30T03:35:21.000Z,90.94
2022-08-30T03:36:21.000Z,90.84
2022-08-30T03:37:21.000Z,90.84
2022-08-30T03:38:21.000Z,90.94
2022-08-30T03:39:21.000Z,91.05
2022-08-30T03:40:21.000Z,91.25
2022-08-30T03:41:21.000Z,91.14
2022-08-30T03:42:21.000Z,90.94
2022-08-30T03:43:21.000Z,90.99
2022-08-30T03:50:37.000Z,91.09
2022-08-30T03:50:37.000Z,91.29
2022-08-30T03:51:37.000Z,90.99
2022-08-30T03:52:37.000Z,90.99
2022-08-30T03:53:37.000Z,90.99
2022-08-30T03:54:37.000Z,90.99
2022-08-30T03:55:37.000Z,90.99
2022-08-30T03:56:37.000Z,91.09
2022-08-30T03:57:37.000Z,91.29
2022-08-30T03:58:37.000Z,91.29
2022-08-30T03:59:37.000Z,91.19
2022-08-30T04:00:37.000Z,91.29
2022-08-30T04:01:37.000Z,91.29
2022-08-30T04:02:37.000Z,91.19
2022-08-30T04:03:37.000Z,91.19
2022-08-30T04:10:55.000Z,91.39
2022-08-30T04:10:55.000Z,91.29
2022-08-30T04:11:55.000Z,91.43
2022-08-30T04:12:55.000Z,91.29
2022-08-30T04:13:55.000Z,91.33
2022-08-30T04:14:55.000Z,91.43
2022-08-30T04:15:55.000Z,91.64
2022-08-30T04:16:55.000Z,91.53
2022-08-30T04:17:55.000Z,91.43
2022-08-30T04:18:55.000Z,91.53
2022-08-30T04:47:22.000Z,92.61
2022-08-30T04:47:22.000Z,92.77
2022-08-30T04:48:22.000Z,92.97
2022-08-30T04:49:22.000Z,93.18
2022-08-30T04:50:21.000Z,93.38
2022-08-30T04:51:21.000Z,93.59
2022-08-30T04:52:21.000Z,93.74
2022-08-30T04:53:21.000Z,93.95
2022-08-30T04:54:21.000Z,94.05
2022-08-30T04:55:21.000Z,94.15
2022-08-30T04:56:21.000Z,94.21
2022-08-30T04:56:21.000Z,94.21
2022-08-30T04:57:21.000Z,94.31
2022-08-30T04:57:21.000Z,94.31
2022-08-30T04:58:21.000Z,94.21
2022-08-30T04:58:21.000Z,94.21
2022-08-30T04:59:21.000Z,94.10
2022-08-30T04:59:21.000Z,94.10
2022-08-30T05:00:21.000Z,93.96
2022-08-30T05:00:21.000Z,93.96
2022-08-30T05:01:21.000Z,93.96
2022-08-30T05:02:21.000Z,93.96
2022-08-30T05:03:21.000Z,93.96
2022-08-30T05:04:21.000Z,93.81
2022-08-30T05:05:21.000Z,93.91
2022-08-30T05:06:21.000Z,93.91
2022-08-30T05:07:21.000Z,93.71
2022-08-30T05:08:21.000Z,93.26
2022-08-30T05:09:21.000Z,92.76
2022-08-30T05:10:21.000Z,92.86
2022-08-30T05:11:21.000Z,92.55
2022-08-30T05:12:21.000Z,92.35
2022-08-30T05:13:21.000Z,92.14
2022-08-30T05:14:21.000Z,92.25
2022-08-30T05:15:21.000Z,92.35
2022-08-30T05:16:21.000Z,92.10
2022-08-30T05:17:21.000Z,92.10
2022-08-30T05:18:21.000Z,91.80
2022-08-30T05:19:21.000Z,91.90
2022-08-30T05:20:21.000Z,91.50
2022-08-30T05:21:21.000Z,90.89
2022-08-30T05:22:21.000Z,90.99
2022-08-30T05:23:21.000Z,91.09
2022-08-30T05:24:21.000Z,91.30
2022-08-30T05:25:21.000Z,91.46
2022-08-30T05:26:21.000Z,91.35
2022-08-30T05:27:21.000Z,91.55
2022-08-30T05:28:21.000Z,91.55
2022-08-30T05:29:21.000Z,91.66
2022-08-30T05:30:21.000Z,91.20
2022-08-30T05:31:21.000Z,90.91
2022-08-30T05:32:21.000Z,90.30
2022-08-30T05:33:21.000Z,89.79
2022-08-30T05:34:21.000Z,89.18
2022-08-30T05:35:21.000Z,89.24
2022-08-30T05:58:55.000Z,82.07
2022-08-30T05:58:55.000Z,82.71
2022-08-30T05:59:55.000Z,81.87
2022-08-30T06:00:55.000Z,82.04
2022-08-30T06:01:55.000Z,81.13
2022-08-30T06:02:55.000Z,80.79
2022-08-30T06:03:55.000Z,79.88
2022-08-30T06:04:55.000Z,79.44
2022-08-30T06:05:55.000Z,78.94
2022-08-30T06:06:55.000Z,78.64
2022-08-30T06:07:55.000Z,77.90
2022-08-30T06:08:55.000Z,78.00
2022-08-30T06:09:54.000Z,77.80
2022-08-30T06:10:54.000Z,77.16
2022-08-30T06:11:54.000Z,76.56
2022-08-30T06:12:54.000Z,76.32
2022-08-30T06:13:54.000Z,76.02
2022-08-30T06:14:54.000Z,75.31
2022-08-30T06:15:54.000Z,75.27
2022-08-30T06:16:54.000Z,74.77
2022-08-30T06:17:54.000Z,75.18
2022-08-30T06:18:54.000Z,74.98
2022-08-30T06:19:54.000Z,75.54
2022-08-30T06:20:54.000Z,74.74
2022-08-30T06:21:54.000Z,74.54
2022-08-30T06:22:54.000Z,73.54
2022-08-30T06:23:54.000Z,73.50
2022-08-30T06:24:54.000Z,74.30
2022-08-30T06:25:54.000Z,74.20
2022-08-30T06:26:54.000Z,74.01
2022-08-30T06:27:54.000Z,73.60
2022-08-30T06:28:54.000Z,72.97
2022-08-30T06:29:54.000Z,74.17
2022-08-30T06:30:54.000Z,73.43
2022-08-30T06:31:54.000Z,72.63
2022-08-30T06:32:54.000Z,72.63
2022-08-30T06:33:54.000Z,73.50
2022-08-30T06:34:54.000Z,72.60
2022-08-30T06:35:54.000Z,71.46
2022-08-30T06:36:54.000Z,71.76
2022-08-30T06:37:54.000Z,71.56
2022-08-30T06:38:54.000Z,70.73
2022-08-30T06:39:54.000Z,69.93
2022-08-30T06:40:54.000Z,69.82
2022-08-30T06:41:54.000Z,70.43
2022-08-30T06:42:54.000Z,70.89
2022-08-30T06:43:54.000Z,70.49
2022-08-30T06:44:54.000Z,69.89
2022-08-30T06:45:54.000Z,69.39
2022-08-30T06:46:54.000Z,69.29
2022-08-30T06:47:54.000Z,69.99
2022-08-30T06:48:54.000Z,70.89
2022-08-30T06:49:54.000Z,69.69
2022-08-30T06:50:54.000Z,70.69
2022-08-30T06:51:54.000Z,69.76
2022-08-30T06:52:54.000Z,69.46
2022-08-30T06:53:54.000Z,69.16
2022-08-30T06:54:54.000Z,68.43
2022-08-30T06:55:54.000Z,68.52
2022-08-30T06:56:54.000Z,68.73
2022-08-30T06:57:54.000Z,67.63
2022-08-30T06:58:54.000Z,68.16
2022-08-30T06:59:54.000Z,69.06
2022-08-30T07:00:54.000Z,68.86
2022-08-30T07:01:54.000Z,69.26
2022-08-30T07:02:54.000Z,69.39
2022-08-30T07:03:54.000Z,69.66
2022-08-30T07:04:54.000Z,68.99
2022-08-30T07:05:54.000Z,68.79
2022-08-30T07:06:54.000Z,69.19
2022-08-30T07:07:54.000Z,69.59
2022-08-30T07:08:54.000Z,68.66
2022-08-30T07:09:54.000Z,68.39
2022-08-30T07:10:54.000Z,69.29
2022-08-30T07:11:54.000Z,69.79
2022-08-30T07:12:54.000Z,69.89
2022-08-30T07:13:54.000Z,70.16
2022-08-30T07:14:54.000Z,68.86
2022-08-30T07:15:54.000Z,69.06
2022-08-30T07:16:54.000Z,69.06
2022-08-30T07:17:54.000Z,69.02
2022-08-30T07:18:54.000Z,68.23
2022-08-30T07:19:54.000Z,67.49
2022-08-30T07:20:54.000Z,67.19
2022-08-30T07:21:54.000Z,67.49
2022-08-30T07:22:54.000Z,67.69
2022-08-30T07:23:54.000Z,68.46
2022-08-30T07:24:54.000Z,67.66
2022-08-30T07:25:54.000Z,66.43
2022-08-30T07:26:54.000Z,67.03
2022-08-30T07:27:54.000Z,65.91
2022-08-30T07:28:54.000Z,66.60
2022-08-30T07:29:54.000Z,65.27
2022-08-30T07:30:54.000Z,64.78
2022-08-30T07:31:54.000Z,64.87
2022-08-30T07:32:54.000Z,64.48
2022-08-30T07:33:54.000Z,65.91
2022-08-30T07:34:54.000Z,65.61
2022-08-30T07:35:54.000Z,65.17
2022-08-30T07:36:54.000Z,64.58
2022-08-30T07:37:54.000Z,64.97
2022-08-30T07:38:54.000Z,64.87
2022-08-30T07:39:54.000Z,64.31
2022-08-30T07:40:54.000Z,64.90
2022-08-30T07:41:53.000Z,65.31
2022-08-30T07:42:53.000Z,65.91
2022-08-30T07:43:53.000Z,65.83
2022-08-30T07:44:53.000Z,66.43
2022-08-30T07:45:53.000Z,66.10
2022-08-30T07:46:53.000Z,65.61
2022-08-30T07:47:53.000Z,65.01
2022-08-30T07:48:53.000Z,66.17
2022-08-30T07:49:53.000Z,66.27
2022-08-30T07:50:53.000Z,65.64
2022-08-30T07:51:53.000Z,63.75
2022-08-30T07:52:53.000Z,64.61
2022-08-30T07:53:53.000Z,63.19
2022-08-30T07:54:53.000Z,63.19
2022-08-30T07:55:53.000Z,62.86
2022-08-30T08:05:10.000Z,61.71
2022-08-30T08:05:10.000Z,61.41
2022-08-30T08:06:10.000Z,61.41
2022-08-30T08:07:10.000Z,60.91
2022-08-30T08:08:10.000Z,61.01
2022-08-30T08:09:10.000Z,59.69
2022-08-30T08:10:10.000Z,60.28
2022-08-30T08:11:10.000Z,60.69
2022-08-30T08:12:10.000Z,60.39
2022-08-30T08:13:10.000Z,59.59
2022-08-30T08:14:10.000Z,58.90
2022-08-30T08:15:10.000Z,59.89
2022-08-30T08:16:10.000Z,59.89
2022-08-30T08:17:10.000Z,59.49
2022-08-30T08:18:10.000Z,59.59
2022-08-30T08:19:10.000Z,58.90
2022-08-30T08:20:10.000Z,59.76
2022-08-30T08:21:10.000Z,59.27
2022-08-30T08:22:10.000Z,58.74
2022-08-30T08:23:10.000Z,58.84
2022-08-30T08:24:10.000Z,57.25
2022-08-30T08:25:10.000Z,58.34
2022-08-30T08:26:10.000Z,58.42
2022-08-30T08:27:10.000Z,58.12
2022-08-30T08:28:10.000Z,57.23
2022-08-30T08:29:10.000Z,57.99
2022-08-30T08:30:10.000Z,57.10
2022-08-30T08:31:10.000Z,55.29
2022-08-30T08:32:10.000Z,55.36
2022-08-30T08:32:10.000Z,55.36
2022-08-30T08:33:10.000Z,54.96
2022-08-30T08:33:10.000Z,54.96
2022-08-30T08:34:10.000Z,55.24
2022-08-30T08:34:10.000Z,55.24
2022-08-30T08:35:10.000Z,54.24
2022-08-30T08:35:10.000Z,54.24
2022-08-30T08:36:10.000Z,54.27
2022-08-30T08:36:10.000Z,54.27
2022-08-30T08:37:10.000Z,54.07
2022-08-30T08:38:10.000Z,53.78
2022-08-30T08:39:09.000Z,55.29
2022-08-30T08:40:09.000Z,55.19
2022-08-30T08:41:09.000Z,54.79
2022-08-30T08:42:09.000Z,54.39
2022-08-30T08:43:09.000Z,52.41
2022-08-30T08:44:09.000Z,54.02
2022-08-30T08:45:09.000Z,54.82
2022-08-30T08:46:09.000Z,55.51
2022-08-30T08:47:09.000Z,54.92
2022-08-30T08:48:09.000Z,54.62
2022-08-30T08:49:09.000Z,55.09
2022-08-30T08:50:09.000Z,54.20
2022-08-30T08:51:09.000Z,56.05
2022-08-30T09:03:43.000Z,52.48
2022-08-30T09:03:43.000Z,53.28
2022-08-30T09:04:43.000Z,52.17
2022-08-30T09:05:43.000Z,52.66
2022-08-30T09:06:43.000Z,51.84
2022-08-30T09:07:43.000Z,50.26
2022-08-30T09:08:43.000Z,50.26
2022-08-30T09:09:43.000Z,50.38
2022-08-30T09:10:43.000Z,50.88
2022-08-30T09:11:43.000Z,51.99
2022-08-30T09:12:43.000Z,51.99
2022-08-30T09:13:43.000Z,51.79
2022-08-30T09:14:43.000Z,52.66
2022-08-30T09:15:43.000Z,52.06
2022-08-30T09:16:43.000Z,50.41
2022-08-30T09:17:43.000Z,51.13
2022-08-30T09:18:43.000Z,52.31
2022-08-30T09:19:43.000Z,52.34
2022-08-30T09:20:43.000Z,52.04
2022-08-30T09:21:43.000Z,52.34
2022-08-30T09:22:43.000Z,52.73
2022-08-30T09:23:43.000Z,52.96
2022-08-30T09:24:43.000Z,53.35
2022-08-30T09:25:43.000Z,53.25
2022-08-30T09:26:43.000Z,52.76
2022-08-30T09:35:59.000Z,49.55
2022-08-30T09:35:59.000Z,51.64
2022-08-30T09:36:59.000Z,49.65
2022-08-30T09:37:59.000Z,48.07
2022-08-30T09:38:59.000Z,48.09
2022-08-30T09:39:59.000Z,48.02
2022-08-30T09:40:59.000Z,48.90
2022-08-30T09:41:59.000Z,49.52
2022-08-30T09:42:59.000Z,48.73
2022-08-30T09:43:59.000Z,50.29
2022-08-30T09:44:59.000Z,49.10
2022-08-30T09:45:59.000Z,48.61
2022-08-30T09:46:59.000Z,48.31
2022-08-30T09:47:59.000Z,49.01
2022-08-30T09:48:59.000Z,48.80
2022-08-30T09:49:59.000Z,49.27
2022-08-30T09:50:59.000Z,47.60
2022-08-30T09:51:59.000Z,47.67
2022-08-30T09:52:59.000Z,47.65
2022-08-30T09:53:59.000Z,46.96
2022-08-30T09:54:59.000Z,47.55
2022-08-30T09:55:59.000Z,47.92
2022-08-30T09:56:59.000Z,47.03
2022-08-30T09:57:59.000Z,45.46
2022-08-30T09:58:59.000Z,46.96
2022-08-30T09:59:59.000Z,45.38
2022-08-30T10:00:59.000Z,45.67
2022-08-30T10:01:59.000Z,43.98
2022-08-30T10:02:59.000Z,45.65
2022-08-30T10:03:59.000Z,45.65
2022-08-30T10:04:59.000Z,44.37
2022-08-30T10:05:59.000Z,44.74
2022-08-30T10:06:59.000Z,45.24
2022-08-30T10:07:59.000Z,45.21
2022-08-30T10:08:59.000Z,44.43
2022-08-30T10:09:59.000Z,45.00
2022-08-30T10:10:59.000Z,43.89
2022-08-30T10:11:59.000Z,43.10
2022-08-30T10:12:59.000Z,41.43
2022-08-30T10:13:59.000Z,43.23
2022-08-30T10:14:59.000Z,43.82
2022-08-30T10:15:59.000Z,43.10
2022-08-30T10:16:59.000Z,43.99
2022-08-30T10:17:59.000Z,43.87
2022-08-30T10:18:59.000Z,42.69
2022-08-30T10:19:59.000Z,43.18
2022-08-30T10:20:59.000Z,43.46
2022-08-30T10:21:59.000Z,44.24
2022-08-30T10:22:59.000Z,43.04
2022-08-30T10:23:59.000Z,43.24
2022-08-30T10:24:59.000Z,42.06
2022-08-30T10:25:59.000Z,41.98
2022-08-30T10:26:58.000Z,42.79
2022-08-30T10:27:58.000Z,43.99
2022-08-30T10:28:58.000Z,43.91
2022-08-30T10:29:58.000Z,45.02
2022-08-30T10:30:58.000Z,45.02
2022-08-30T10:31:58.000Z,44.82
2022-08-30T10:32:58.000Z,46.00
2022-08-30T10:33:58.000Z,43.84
2022-08-30T10:34:58.000Z,44.65
2022-08-30T10:35:58.000Z,44.57
2022-08-30T10:36:58.000Z,45.20
2022-08-30T10:44:16.000Z,47.91
2022-08-30T10:44:16.000Z,48.33
2022-08-30T10:45:16.000Z,46.70
2022-08-30T10:46:16.000Z,46.00
2022-08-30T10:47:16.000Z,45.70
2022-08-30T10:48:16.000Z,46.17
2022-08-30T10:49:16.000Z,45.56
2022-08-30T10:50:16.000Z,45.34
2022-08-30T10:51:16.000Z,44.13
2022-08-30T10:52:16.000Z,43.62
2022-08-30T10:53:16.000Z,43.99
2022-08-30T10:54:16.000Z,43.10
2022-08-30T10:55:16.000Z,43.57
2022-08-30T10:56:16.000Z,43.08
2022-08-30T10:57:15.000Z,43.40
2022-08-30T10:58:15.000Z,44.53
2022-08-30T10:59:15.000Z,46.03
2022-08-30T11:00:15.000Z,47.38
2022-08-30T11:01:15.000Z,49.01
2022-08-30T11:02:15.000Z,50.63
2022-08-30T11:03:15.000Z,52.07
2022-08-30T11:04:15.000Z,52.81
2022-08-30T11:05:15.000Z,53.43
2022-08-30T11:06:15.000Z,54.97
2022-08-30T11:07:15.000Z,55.36
2022-08-30T11:08:15.000Z,55.89
2022-08-30T11:09:15.000Z,55.00
2022-08-30T11:10:15.000Z,55.62
2022-08-30T11:11:15.000Z,56.64
2022-08-30T11:12:15.000Z,56.94
2022-08-30T11:13:15.000Z,56.94
2022-08-30T11:14:15.000Z,56.54
2022-08-30T11:15:15.000Z,55.74
2022-08-30T11:16:15.000Z,55.94
2022-08-30T11:17:15.000Z,54.82
2022-08-30T11:18:15.000Z,54.63
2022-08-30T11:19:15.000Z,55.59
2022-08-30T11:20:15.000Z,54.28
2022-08-30T11:21:15.000Z,52.59
2022-08-30T11:22:15.000Z,52.96
2022-08-30T11:23:15.000Z,52.41
2022-08-30T11:24:15.000Z,51.10
2022-08-30T11:25:15.000Z,50.26
2022-08-30T11:26:15.000Z,48.95
2022-08-30T11:27:15.000Z,48.43
2022-08-30T11:28:15.000Z,48.28
2022-08-30T11:29:15.000Z,47.28
2022-08-30T11:30:15.000Z,46.17
2022-08-30T11:31:15.000Z,45.56
2022-08-30T11:32:15.000Z,44.82
2022-08-30T11:33:15.000Z,43.64
2022-08-30T11:34:15.000Z,43.93
2022-08-30T11:35:15.000Z,43.84
2022-08-30T11:36:15.000Z,44.33
2022-08-30T11:37:15.000Z,44.45
2022-08-30T11:38:15.000Z,45.14
2022-08-30T11:39:15.000Z,44.57
2022-08-30T11:40:15.000Z,45.16
2022-08-30T11:41:15.000Z,44.67
2022-08-30T11:42:15.000Z,44.94
2022-08-30T11:43:15.000Z,45.16
2022-08-30T11:44:15.000Z,45.08
2022-08-30T11:45:15.000Z,46.51
2022-08-30T11:46:15.000Z,46.11
2022-08-30T11:47:15.000Z,46.41
2022-08-30T11:48:15.000Z,46.59
2022-08-30T11:49:15.000Z,45.79
2022-08-30T11:50:15.000Z,45.89
2022-08-30T11:51:15.000Z,45.10
2022-08-30T11:52:15.000Z,45.62
2022-08-30T11:53:15.000Z,46.83
2022-08-30T11:54:15.000Z,46.75
2022-08-30T11:55:15.000Z,47.66
2022-08-30T11:56:15.000Z,47.29
2022-08-30T11:57:15.000Z,47.89
2022-08-30T11:58:15.000Z,48.97
2022-08-30T11:59:15.000Z,49.49
2022-08-30T12:00:15.000Z,50.04
2022-08-30T12:01:15.000Z,51.12
2022-08-30T12:02:15.000Z,50.53
2022-08-30T12:03:15.000Z,50.93
2022-08-30T12:04:15.000Z,50.71
2022-08-30T12:05:15.000Z,49.49
2022-08-30T12:06:15.000Z,48.06
2022-08-30T12:07:15.000Z,47.52
2022-08-30T12:08:15.000Z,46.70
2022-08-30T12:09:15.000Z,45.10
2022-08-30T12:10:15.000Z,44.76
2022-08-30T12:11:15.000Z,45.53
2022-08-30T12:12:15.000Z,44.43
2022-08-30T12:13:15.000Z,43.82
2022-08-30T12:14:15.000Z,44.48
2022-08-30T12:15:15.000Z,43.48
2022-08-30T12:16:15.000Z,43.33
2022-08-30T12:17:15.000Z,42.53
2022-08-30T12:18:15.000Z,41.90
2022-08-30T12:19:15.000Z,40.90
2022-08-30T12:20:15.000Z,40.19
2022-08-30T12:21:15.000Z,40.41
2022-08-30T12:22:15.000Z,39.92
2022-08-30T12:23:15.000Z,39.82
2022-08-30T12:24:15.000Z,40.01
2022-08-30T12:25:15.000Z,39.62
2022-08-30T12:26:15.000Z,39.11
2022-08-30T12:27:14.000Z,39.70
2022-08-30T12:28:14.000Z,40.68
2022-08-30T12:28:14.000Z,40.68
2022-08-30T12:29:14.000Z,40.09
2022-08-30T12:29:14.000Z,40.09
2022-08-30T12:30:14.000Z,40.70
2022-08-30T12:30:14.000Z,40.70
2022-08-30T12:31:14.000Z,40.33
2022-08-30T12:31:14.000Z,40.33
2022-08-30T12:32:14.000Z,41.74
2022-08-30T12:32:14.000Z,41.74
2022-08-30T12:33:14.000Z,42.77
2022-08-30T12:34:14.000Z,42.61
2022-08-30T12:35:14.000Z,42.55
2022-08-30T12:36:14.000Z,44.15
2022-08-30T12:37:14.000Z,44.25
2022-08-30T12:38:14.000Z,44.57
2022-08-30T12:39:14.000Z,44.89
2022-08-30T12:40:14.000Z,46.37
2022-08-30T12:41:14.000Z,45.95
2022-08-30T12:42:14.000Z,44.79
2022-08-30T12:43:14.000Z,44.39
2022-08-30T12:44:14.000Z,45.18
2022-08-30T12:45:14.000Z,44.96
2022-08-30T12:46:14.000Z,44.76
2022-08-30T12:47:14.000Z,45.26
2022-08-30T12:48:14.000Z,44.67
2022-08-30T12:49:14.000Z,45.70
2022-08-30T12:50:14.000Z,45.70
2022-08-30T12:51:14.000Z,45.72
2022-08-30T12:52:14.000Z,46.41
2022-08-30T12:53:14.000Z,45.45
2022-08-30T12:54:14.000Z,45.45
2022-08-30T12:55:14.000Z,45.76
2022-08-30T12:56:14.000Z,45.47
2022-08-30T12:57:14.000Z,45.29
2022-08-30T12:58:14.000Z,45.59
2022-08-30T12:59:14.000Z,45.71
2022-08-30T13:00:14.000Z,44.50
2022-08-30T13:01:14.000Z,45.68
2022-08-30T13:02:14.000Z,46.18
2022-08-30T13:03:14.000Z,45.79
2022-08-30T13:04:14.000Z,45.90
2022-08-30T13:05:14.000Z,47.02
2022-08-30T13:06:14.000Z,47.52
2022-08-30T13:07:14.000Z,48.50
2022-08-30T13:08:14.000Z,48.48
2022-08-30T13:09:14.000Z,47.37
2022-08-30T13:10:14.000Z,48.55
2022-08-30T13:11:14.000Z,47.96
2022-08-30T13:12:14.000Z,48.26
2022-08-30T13:13:14.000Z,47.96
2022-08-30T13:13:14.000Z,47.96
2022-08-30T13:14:14.000Z,48.85
2022-08-30T13:14:14.000Z,48.85
2022-08-30T13:15:14.000Z,47.66
2022-08-30T13:15:14.000Z,47.66
2022-08-30T13:16:14.000Z,47.27
2022-08-30T13:16:14.000Z,47.27
2022-08-30T13:17:14.000Z,48.24
2022-08-30T13:17:14.000Z,48.24
2022-08-30T13:18:14.000Z,46.93
2022-08-30T13:19:14.000Z,46.81
2022-08-30T13:20:14.000Z,46.29
2022-08-30T13:21:14.000Z,45.67
2022-08-30T13:22:14.000Z,45.36
2022-08-30T13:23:14.000Z,45.24
2022-08-30T13:24:14.000Z,44.84
2022-08-30T13:25:14.000Z,44.84
2022-08-30T13:26:14.000Z,43.42
2022-08-30T13:27:14.000Z,42.81
2022-08-30T13:28:14.000Z,41.33
2022-08-30T13:29:14.000Z,41.63
2022-08-30T13:30:14.000Z,42.52
2022-08-30T13:31:14.000Z,42.30
2022-08-30T13:32:14.000Z,41.90
2022-08-30T13:33:14.000Z,42.28
2022-08-30T13:34:14.000Z,40.70
2022-08-30T13:35:14.000Z,39.21
2022-08-30T13:36:14.000Z,40.17
2022-08-30T13:37:14.000Z,39.95
2022-08-30T13:38:14.000Z,40.84
2022-08-30T13:39:14.000Z,41.63
2022-08-30T13:40:14.000Z,42.41
2022-08-30T13:41:14.000Z,42.41
2022-08-30T13:42:14.000Z,42.79
2022-08-30T13:43:14.000Z,42.29
2022-08-30T13:44:14.000Z,41.90
2022-08-30T13:45:14.000Z,42.29
2022-08-30T13:46:14.000Z,41.29
2022-08-30T13:47:14.000Z,41.61
2022-08-30T13:48:14.000Z,41.02
2022-08-30T13:48:14.000Z,41.02
2022-08-30T13:49:14.000Z,40.74
2022-08-30T13:49:14.000Z,40.74
2022-08-30T13:50:14.000Z,41.16
2022-08-30T13:50:14.000Z,41.16
2022-08-30T13:51:14.000Z,41.25
2022-08-30T13:51:14.000Z,41.25
2022-08-30T13:52:14.000Z,42.18
2022-08-30T13:52:14.000Z,42.18
2022-08-30T13:53:14.000Z,44.19
2022-08-30T13:54:14.000Z,44.40
2022-08-30T13:55:14.000Z,44.13
2022-08-30T13:56:14.000Z,44.45
2022-08-30T13:57:14.000Z,45.75
2022-08-30T13:58:14.000Z,45.85
2022-08-30T13:59:14.000Z,45.79
2022-08-30T14:00:14.000Z,45.92
2022-08-30T14:01:13.000Z,46.45
2022-08-30T14:02:13.000Z,47.27
2022-08-30T14:15:47.000Z,51.94
2022-08-30T14:15:47.000Z,52.84
2022-08-30T14:16:47.000Z,53.56
2022-08-30T14:17:47.000Z,52.76
2022-08-30T14:18:47.000Z,53.88
2022-08-30T14:19:47.000Z,53.61
2022-08-30T14:20:47.000Z,53.83
2022-08-30T14:21:47.000Z,54.13
2022-08-30T14:22:47.000Z,54.03
2022-08-30T14:23:47.000Z,54.53
2022-08-30T14:24:47.000Z,54.25
2022-08-30T14:25:47.000Z,54.16
2022-08-30T14:26:47.000Z,54.46
2022-08-30T14:27:47.000Z,54.75
2022-08-30T14:28:47.000Z,54.75
2022-08-30T14:29:47.000Z,54.55
2022-08-30T14:30:47.000Z,54.35
2022-08-30T14:31:47.000Z,54.75
2022-08-30T14:32:47.000Z,54.85
2022-08-30T14:33:47.000Z,54.46
2022-08-30T14:34:47.000Z,54.03
2022-08-30T14:35:47.000Z,53.80
2022-08-30T14:36:47.000Z,53.51
2022-08-30T14:37:47.000Z,52.98
2022-08-30T14:38:47.000Z,52.98
2022-08-30T14:39:47.000Z,53.48
2022-08-30T14:40:47.000Z,53.16
2022-08-30T14:41:47.000Z,53.26
2022-08-30T14:42:47.000Z,52.14
2022-08-30T14:43:47.000Z,50.51
2022-08-30T14:44:47.000Z,50.09
2022-08-30T14:45:47.000Z,50.26
2022-08-30T14:46:47.000Z,48.73
2022-08-30T14:47:47.000Z,47.91
2022-08-30T14:48:47.000Z,47.89
2022-08-30T14:49:47.000Z,48.46
2022-08-30T14:50:47.000Z,46.88
2022-08-30T14:51:47.000Z,46.76
2022-08-30T14:52:47.000Z,46.26
2022-08-30T14:53:46.000Z,46.34
2022-08-30T14:54:46.000Z,45.95
2022-08-30T14:55:46.000Z,46.26
2022-08-30T14:56:46.000Z,46.98