createdAt,value
2018-04-22T00:00:26.282Z,0.00
2018-04-22T00:02:21.751Z,0.00
2018-04-22T00:03:21.746Z,0.00
2018-04-22T00:05:18.691Z,0.00
2018-04-22T00:06:17.692Z,0.00
2018-04-22T00:08:14.651Z,0.00
2018-04-22T00:09:13.672Z,0.00
2018-04-22T00:11:10.630Z,0.00
2018-04-22T00:12:09.643Z,0.00
2018-04-22T00:14:06.087Z,0.00
2018-04-22T00:15:05.569Z,0.00
2018-04-22T00:17:01.550Z,0.00
2018-04-22T00:18:01.524Z,0.00
2018-04-22T00:19:58.484Z,0.00
2018-04-22T00:20:57.471Z,0.00
2018-04-22T00:22:53.911Z,0.00
2018-04-22T00:23:53.920Z,0.00
2018-04-22T00:25:49.395Z,0.00
2018-04-22T00:26:49.895Z,0.00
2018-04-22T00:28:46.315Z,0.00
2018-04-22T00:29:46.236Z,0.00
2018-04-22T00:31:41.777Z,0.00
2018-04-22T00:32:41.769Z,0.00
2018-04-22T00:34:37.225Z,0.00
2018-04-22T00:35:37.737Z,0.00
2018-04-22T00:37:33.156Z,0.00
2018-04-22T00:38:34.585Z,0.00
2018-04-22T00:40:30.100Z,0.00
2018-04-22T00:41:29.595Z,0.00
2018-04-22T00:43:26.041Z,0.00
2018-04-22T00:44:25.044Z,0.00
2018-04-22T00:46:22.520Z,0.00
2018-04-22T00:47:20.975Z,0.00
2018-04-22T00:49:16.918Z,0.00
2018-04-22T00:50:16.928Z,0.00
2018-04-22T00:52:13.887Z,0.00
2018-04-22T00:53:13.387Z,0.00
2018-04-22T00:55:08.808Z,0.00
2018-04-22T00:56:09.808Z,0.00
2018-04-22T00:58:04.797Z,0.00
2018-04-22T00:59:04.776Z,0.00
2018-04-22T01:01:01.259Z,0.00
2018-04-22T01:02:00.754Z,0.00
2018-04-22T01:03:57.733Z,0.00
2018-04-22T01:04:57.704Z,0.00
2018-04-22T01:06:53.659Z,0.00
2018-04-22T01:07:53.667Z,0.00
2018-04-22T01:09:50.125Z,0.00
2018-04-22T01:10:49.608Z,0.00
2018-04-22T01:12:45.592Z,0.00
2018-04-22T01:13:45.565Z,0.00
2018-04-22T01:15:42.056Z,0.00
2018-04-22T01:16:42.034Z,0.00
2018-04-22T01:18:38.453Z,0.00
2018-04-22T01:19:37.428Z,0.00
2018-04-22T01:21:33.902Z,0.00
2018-04-22T01:22:33.384Z,0.00
2018-04-22T01:24:30.361Z,0.00
2018-04-22T01:25:29.357Z,0.00
2018-04-22T01:27:25.319Z,0.00
2018-04-22T01:28:26.286Z,0.00
2018-04-22T01:30:21.765Z,0.00
2018-04-22T01:31:21.284Z,0.00
2018-04-22T01:33:17.251Z,0.00
2018-04-22T01:34:18.158Z,0.00
2018-04-22T01:36:13.142Z,0.00
2018-04-22T01:37:13.169Z,0.00
2018-04-22T01:39:09.641Z,0.00
2018-04-22T01:40:09.152Z,0.00
2018-04-22T01:42:05.114Z,0.00
2018-04-22T01:43:05.604Z,0.00
2018-04-22T01:45:01.560Z,0.00
2018-04-22T01:46:01.070Z,0.00
2018-04-22T01:47:58.041Z,0.00
2018-04-22T01:48:57.024Z,0.00
2018-04-22T01:50:53.003Z,0.00
2018-04-22T01:51:53.486Z,0.00
2018-04-22T01:53:48.918Z,0.00
2018-04-22T01:54:49.423Z,0.00
2018-04-22T01:56:44.907Z,0.00
2018-04-22T01:57:44.864Z,0.00
2018-04-22T01:59:40.843Z,0.00
2018-04-22T02:00:41.333Z,0.00
2018-04-22T02:02:36.757Z,0.00
2018-04-22T02:03:36.775Z,0.00
2018-04-22T02:05:32.692Z,0.00
2018-04-22T02:06:32.701Z,0.00
2018-04-22T02:08:28.637Z,0.00
2018-04-22T02:09:28.639Z,0.00
2018-04-22T02:11:24.622Z,0.00
2018-04-22T02:12:25.593Z,0.00
2018-04-22T02:14:20.547Z,0.00
2018-04-22T02:15:20.563Z,0.00
2018-04-22T02:17:17.028Z,0.00
2018-04-22T02:18:16.513Z,0.00
2018-04-22T02:20:12.473Z,0.00
2018-04-22T02:21:12.962Z,0.00
2018-04-22T02:23:08.414Z,0.00
2018-04-22T02:24:08.419Z,0.00
2018-04-22T02:26:04.865Z,0.00
2018-04-22T02:27:04.865Z,0.00
2018-04-22T02:29:00.270Z,0.00
2018-04-22T02:30:00.275Z,0.00
2018-04-22T02:31:56.253Z,0.00
2018-04-22T02:32:56.256Z,0.00
2018-04-22T02:34:52.210Z,0.00
2018-04-22T02:35:52.182Z,0.00
2018-04-22T02:37:48.138Z,0.00
2018-04-22T02:38:48.125Z,0.00
2018-04-22T02:40:45.096Z,0.00
2018-04-22T02:41:45.105Z,0.00
2018-04-22T02:43:40.550Z,0.00
2018-04-22T02:44:40.044Z,0.00
2018-04-22T02:46:35.999Z,0.00
2018-04-22T02:47:36.492Z,0.00
2018-04-22T02:49:32.437Z,0.00
2018-04-22T02:50:31.920Z,0.00
2018-04-22T02:52:27.871Z,0.00
2018-04-22T02:53:29.387Z,0.00
2018-04-22T02:55:24.833Z,0.00
2018-04-22T02:56:24.755Z,0.00
2018-04-22T02:58:19.763Z,0.00
2018-04-22T02:59:19.757Z,0.00
2018-04-22T03:01:15.731Z,0.00
2018-04-22T03:02:15.705Z,0.00
2018-04-22T03:04:11.644Z,0.00
2018-04-22T03:05:11.691Z,0.00
2018-04-22T03:07:07.597Z,0.00
2018-04-22T03:08:07.594Z,0.00
2018-04-22T03:10:04.088Z,0.00
2018-04-22T03:11:03.556Z,0.00
2018-04-22T03:13:00.507Z,0.00
2018-04-22T03:13:59.499Z,0.00
2018-04-22T03:15:56.455Z,0.00
2018-04-22T03:16:55.417Z,0.00
2018-04-22T03:18:51.373Z,0.00
2018-04-22T03:19:51.354Z,0.00
2018-04-22T03:21:48.311Z,0.00
2018-04-22T03:22:47.315Z,0.00
2018-04-22T03:24:43.774Z,0.00
2018-04-22T03:25:43.242Z,0.00
2018-04-22T03:27:40.200Z,0.00
2018-04-22T03:28:39.208Z,0.00
2018-04-22T03:30:36.673Z,0.00
2018-04-22T03:31:35.155Z,0.00
2018-04-22T03:33:31.090Z,0.00
2018-04-22T03:34:31.616Z,0.00
2018-04-22T03:36:27.553Z,0.00
2018-04-22T03:37:27.031Z,0.00
2018-04-22T03:39:23.013Z,0.00
2018-04-22T03:40:22.978Z,0.00
2018-04-22T03:42:20.962Z,0.00
2018-04-22T03:43:18.968Z,0.00
2018-04-22T03:45:15.418Z,0.00
2018-04-22T03:46:14.931Z,0.00
2018-04-22T03:48:11.904Z,0.00
2018-04-22T03:49:10.901Z,0.00
2018-04-22T03:51:07.839Z,0.00
2018-04-22T03:52:07.846Z,0.00
2018-04-22T03:54:03.346Z,4.00
2018-04-22T03:56:18.804Z,4.00
2018-04-22T03:57:18.778Z,4.00
2018-04-22T03:59:15.745Z,8.00
2018-04-22T04:00:14.725Z,4.00
2018-04-22T04:02:10.709Z,4.00
2018-04-22T04:03:10.673Z,12.00
2018-04-22T04:05:06.634Z,12.00
2018-04-22T04:06:07.131Z,16.00
2018-04-22T04:08:02.578Z,20.00
2018-04-22T04:09:02.596Z,20.00
2018-04-22T04:10:59.543Z,28.00
2018-04-22T04:11:58.568Z,32.00
2018-04-22T04:13:54.517Z,40.00
2018-04-22T04:14:54.516Z,48.00
2018-04-22T04:16:50.479Z,60.00
2018-04-22T04:17:50.967Z,72.00
2018-04-22T04:19:46.433Z,84.00
2018-04-22T04:20:46.448Z,96.00
2018-04-22T04:22:42.895Z,116.00
2018-04-22T04:23:42.383Z,124.00
2018-04-22T04:25:38.835Z,148.00
2018-04-22T04:26:38.300Z,160.00
2018-04-22T04:28:34.280Z,188.00
2018-04-22T04:29:34.239Z,200.00
2018-04-22T04:31:31.182Z,232.00
2018-04-22T04:32:30.194Z,248.00
2018-04-22T04:34:28.148Z,288.00
2018-04-22T04:35:26.152Z,304.00
2018-04-22T04:37:22.623Z,340.00
2018-04-22T04:38:23.613Z,360.00
2018-04-22T04:40:19.066Z,396.00
2018-04-22T04:41:18.041Z,420.00
2018-04-22T04:43:16.120Z,468.00
2018-04-22T04:44:17.026Z,492.00
2018-04-22T04:46:12.034Z,540.00
2018-04-22T04:47:12.591Z,568.00
2018-04-22T04:49:08.013Z,628.00
2018-04-22T04:50:08.038Z,656.00
2018-04-22T04:52:04.001Z,712.00
2018-04-22T04:53:03.984Z,744.00
2018-04-22T04:54:59.909Z,796.00
2018-04-22T04:55:59.925Z,824.00
2018-04-22T04:57:55.893Z,880.00
2018-04-22T04:58:55.857Z,912.00
2018-04-22T05:00:52.828Z,964.00
2018-04-22T05:01:51.815Z,1000.00
2018-04-22T05:03:47.769Z,1064.00
2018-04-22T05:04:48.776Z,1100.00
2018-04-22T05:06:43.728Z,1164.00
2018-04-22T05:07:43.741Z,1196.00
2018-04-22T05:09:40.677Z,1264.00
2018-04-22T05:10:39.735Z,1316.00
2018-04-22T05:12:35.662Z,1388.00
2018-04-22T05:13:35.637Z,1424.00
2018-04-22T05:15:32.618Z,1488.00
2018-04-22T05:16:31.555Z,1512.00
2018-04-22T05:18:28.018Z,1568.00
2018-04-22T05:19:27.522Z,1608.00
2018-04-22T05:21:23.502Z,1672.00
2018-04-22T05:22:23.456Z,1704.00
2018-04-22T05:24:19.960Z,1752.00
2018-04-22T05:25:19.397Z,1768.00
2018-04-22T05:27:16.858Z,1788.00
2018-04-22T05:28:15.329Z,1792.00
2018-04-22T05:30:11.306Z,1816.00
2018-04-22T05:31:11.290Z,1840.00
2018-04-22T05:33:09.251Z,1884.00
2018-04-22T05:34:10.253Z,1916.00
2018-04-22T05:36:06.217Z,1968.00
2018-04-22T05:37:05.159Z,1984.00
2018-04-22T05:39:01.117Z,2012.00
2018-04-22T05:40:01.105Z,2060.00
2018-04-22T05:41:57.576Z,2224.00
2018-04-22T05:42:57.056Z,2240.00
2018-04-22T05:44:54.533Z,2292.00
2018-04-22T05:45:54.007Z,2324.00
2018-04-22T05:47:50.529Z,2424.00
2018-04-22T05:48:49.069Z,2456.00
2018-04-22T05:50:45.012Z,2524.00
2018-04-22T05:51:45.017Z,2532.00
2018-04-22T05:53:41.470Z,2564.00
2018-04-22T05:54:40.961Z,2612.00
2018-04-22T05:56:36.924Z,2656.00
2018-04-22T05:57:36.924Z,2616.00
2018-04-22T05:59:33.388Z,2584.00
2018-04-22T06:00:32.872Z,2776.00
2018-04-22T06:02:29.348Z,2760.00
2018-04-22T06:03:28.824Z,2764.00
2018-04-22T06:05:25.283Z,2756.00
2018-04-22T06:06:24.743Z,2760.00
2018-04-22T06:08:20.684Z,2532.00
2018-04-22T06:09:21.208Z,2520.00
2018-04-22T06:11:17.168Z,2748.00
2018-04-22T06:12:16.641Z,2812.00
2018-04-22T06:14:13.106Z,2844.00
2018-04-22T06:15:13.118Z,2848.00
2018-04-22T06:17:08.564Z,2876.00
2018-04-22T06:18:08.555Z,2880.00
2018-04-22T06:20:04.543Z,2712.00
2018-04-22T06:21:05.019Z,2756.00
2018-04-22T06:23:03.477Z,2892.00
2018-04-22T06:24:02.576Z,3008.00
2018-04-22T06:25:58.499Z,3136.00
2018-04-22T06:26:58.488Z,3124.00
2018-04-22T06:28:55.459Z,3188.00
2018-04-22T06:29:54.466Z,3256.00
2018-04-22T06:31:50.435Z,3504.00
2018-04-22T06:32:50.425Z,3596.00
2018-04-22T06:34:46.380Z,3776.00
2018-04-22T06:35:46.384Z,3796.00
2018-04-22T06:37:42.359Z,3856.00
2018-04-22T06:38:43.260Z,3876.00
2018-04-22T06:40:39.786Z,3936.00
2018-04-22T06:41:38.781Z,3972.00
2018-04-22T06:43:34.742Z,3984.00
2018-04-22T06:44:34.238Z,3992.00
2018-04-22T06:46:30.695Z,4044.00
2018-04-22T06:47:31.172Z,4056.00
2018-04-22T06:49:26.698Z,4096.00
2018-04-22T06:50:26.137Z,4136.00
2018-04-22T06:52:22.607Z,4244.00
2018-04-22T06:53:22.164Z,4276.00
2018-04-22T06:55:18.085Z,4212.00
2018-04-22T06:56:19.056Z,4172.00
2018-04-22T06:58:14.084Z,4016.00
2018-04-22T06:59:14.540Z,3816.00
2018-04-22T07:01:12.032Z,3532.00
2018-04-22T07:02:13.497Z,3428.00
2018-04-22T07:04:07.939Z,3608.00
2018-04-22T07:05:07.950Z,3616.00
2018-04-22T07:07:04.402Z,3496.00
2018-04-22T07:08:03.901Z,3476.00
2018-04-22T07:09:59.849Z,3372.00
2018-04-22T07:10:59.842Z,3332.00
2018-04-22T07:12:55.816Z,3252.00
2018-04-22T07:13:55.846Z,3176.00
2018-04-22T07:15:52.268Z,3200.00
2018-04-22T07:16:52.700Z,3248.00
2018-04-22T07:18:47.684Z,3348.00
2018-04-22T07:19:47.756Z,3364.00
2018-04-22T07:21:44.672Z,3436.00
2018-04-22T07:22:43.655Z,3492.00
2018-04-22T07:24:42.103Z,3604.00
2018-04-22T07:25:42.109Z,3668.00
2018-04-22T07:27:38.068Z,3572.00
2018-04-22T07:28:37.567Z,3464.00
2018-04-22T07:30:34.023Z,3492.00
2018-04-22T07:31:33.505Z,3560.00
2018-04-22T07:33:29.973Z,3600.00
2018-04-22T07:34:29.464Z,3544.00
2018-04-22T07:36:27.348Z,3512.00
2018-04-22T07:37:25.431Z,3456.00
2018-04-22T07:39:21.367Z,3400.00
2018-04-22T07:40:21.399Z,3352.00
2018-04-22T07:42:17.339Z,3444.00
2018-04-22T07:43:17.837Z,3380.00
2018-04-22T07:45:14.297Z,3468.00
2018-04-22T07:46:13.316Z,3448.00
2018-04-22T07:48:09.247Z,3424.00
2018-04-22T07:49:09.238Z,3356.00
2018-04-22T07:51:05.224Z,3332.00
2018-04-22T07:52:05.724Z,3404.00
2018-04-22T07:54:02.177Z,3292.00
2018-04-22T07:55:01.194Z,3344.00
2018-04-22T07:56:57.135Z,3376.00
2018-04-22T07:57:57.653Z,3432.00
2018-04-22T07:59:54.606Z,3452.00
2018-04-22T08:00:53.098Z,3516.00
2018-04-22T08:02:50.057Z,3612.00
2018-04-22T08:03:49.066Z,3616.00
2018-04-22T08:05:45.546Z,3440.00
2018-04-22T08:06:45.003Z,3552.00
2018-04-22T08:08:40.973Z,3504.00
2018-04-22T08:09:40.995Z,3684.00
2018-04-22T08:11:36.897Z,3732.00
2018-04-22T08:12:36.944Z,3660.00
2018-04-22T08:14:33.388Z,3688.00
2018-04-22T08:15:32.888Z,3732.00
2018-04-22T08:17:28.859Z,3744.00
2018-04-22T08:18:28.834Z,3648.00
2018-04-22T08:20:24.796Z,3708.00
2018-04-22T08:21:24.808Z,3696.00
2018-04-22T08:23:21.784Z,3612.00
2018-04-22T08:24:20.776Z,3592.00
2018-04-22T08:26:17.262Z,3456.00
2018-04-22T08:27:17.246Z,3496.00
2018-04-22T08:29:13.673Z,3428.00
2018-04-22T08:30:12.652Z,3364.00
2018-04-22T08:32:09.114Z,3392.00
2018-04-22T08:33:08.630Z,3400.00
2018-04-22T08:35:06.585Z,3420.00
2018-04-22T08:36:06.572Z,3464.00
2018-04-22T08:38:02.537Z,3552.00
2018-04-22T08:39:02.537Z,3576.00
2018-04-22T08:40:58.505Z,3648.00
2018-04-22T08:41:58.497Z,3692.00
2018-04-22T08:43:54.465Z,3796.00
2018-04-22T08:44:54.451Z,3840.00
2018-04-22T08:46:48.884Z,3976.00
2018-04-22T08:47:48.901Z,3948.00
2018-04-22T08:49:43.865Z,4004.00
2018-04-22T08:50:43.921Z,4012.00
2018-04-22T08:52:39.342Z,4040.00
2018-04-22T08:53:39.825Z,4028.00
2018-04-22T08:55:35.800Z,4004.00
2018-04-22T08:56:35.295Z,4104.00
2018-04-22T08:58:32.242Z,4168.00
2018-04-22T08:59:31.224Z,4088.00
2018-04-22T09:01:27.215Z,3812.00
2018-04-22T09:02:27.734Z,3756.00
2018-04-22T09:04:26.200Z,3536.00
2018-04-22T09:05:25.298Z,3348.00
2018-04-22T09:07:21.761Z,3368.00
2018-04-22T09:08:21.262Z,3608.00
2018-04-22T09:10:17.263Z,3760.00
2018-04-22T09:11:17.233Z,3792.00
2018-04-22T09:13:15.339Z,3920.00
2018-04-22T09:14:15.327Z,3960.00
2018-04-22T09:16:11.781Z,4108.00
2018-04-22T09:17:11.252Z,4168.00
2018-04-22T09:19:07.223Z,4236.00
2018-04-22T09:20:07.197Z,4248.00
2018-04-22T09:22:04.197Z,4320.00
2018-04-22T09:23:04.188Z,4316.00
2018-04-22T09:25:01.693Z,4700.00
2018-04-22T09:26:00.167Z,4876.00
2018-04-22T09:27:56.152Z,5144.00
2018-04-22T09:28:56.135Z,5252.00
2018-04-22T09:30:54.106Z,5428.00
2018-04-22T09:31:55.090Z,5500.00
2018-04-22T09:33:50.077Z,5488.00
2018-04-22T09:34:50.062Z,5636.00
2018-04-22T09:36:46.020Z,5860.00
2018-04-22T09:37:47.066Z,6144.00
2018-04-22T09:39:42.015Z,6608.00
2018-04-22T09:40:43.006Z,6832.00
2018-04-22T09:42:38.486Z,6980.00
2018-04-22T09:43:38.118Z,6820.00
2018-04-22T09:45:34.491Z,6284.00
2018-04-22T09:46:33.987Z,6044.00
2018-04-22T09:48:32.966Z,5956.00
2018-04-22T09:49:31.981Z,5868.00
2018-04-22T09:51:27.966Z,5548.00
2018-04-22T09:52:27.976Z,5372.00
2018-04-22T09:54:23.914Z,5200.00
2018-04-22T09:55:24.420Z,5124.00
2018-04-22T09:57:19.888Z,4944.00
2018-04-22T09:58:20.388Z,4908.00
2018-04-22T10:00:18.854Z,4852.00
2018-04-22T10:01:18.851Z,4860.00
2018-04-22T10:03:16.313Z,4924.00
2018-04-22T10:04:15.811Z,4956.00
2018-04-22T10:06:11.735Z,5092.00
2018-04-22T10:07:11.750Z,5216.00
2018-04-22T10:09:07.733Z,5500.00
2018-04-22T10:10:07.775Z,5704.00
2018-04-22T10:12:04.687Z,5984.00
2018-04-22T10:13:03.687Z,6080.00
2018-04-22T10:14:58.158Z,6280.00
2018-04-22T10:15:58.149Z,6340.00
2018-04-22T10:17:51.638Z,6304.00
2018-04-22T10:18:51.616Z,6380.00
2018-04-22T10:20:45.088Z,6356.00
2018-04-22T10:21:45.096Z,6376.00
2018-04-22T10:23:39.086Z,6712.00
2018-04-22T10:24:38.553Z,6936.00
2018-04-22T10:26:32.520Z,7372.00
2018-04-22T10:27:32.022Z,7596.00
2018-04-22T10:29:26.499Z,7568.00
2018-04-22T10:30:27.486Z,7456.00
2018-04-22T10:32:21.467Z,7416.00
2018-04-22T10:33:20.973Z,7324.00
2018-04-22T10:35:15.489Z,7040.00
2018-04-22T10:36:16.432Z,6896.00
2018-04-22T10:38:09.938Z,6708.00
2018-04-22T10:39:10.921Z,6548.00
2018-04-22T10:41:04.419Z,6364.00
2018-04-22T10:42:04.415Z,6396.00
2018-04-22T10:43:59.878Z,6388.00
2018-04-22T10:44:58.911Z,6452.00
2018-04-22T10:46:53.368Z,6652.00
2018-04-22T10:47:53.400Z,6896.00
2018-04-22T10:49:46.875Z,7288.00
2018-04-22T10:50:46.844Z,7364.00
2018-04-22T10:52:41.322Z,7396.00
2018-04-22T10:53:41.329Z,7160.00
2018-04-22T10:55:39.779Z,6584.00
2018-04-22T10:56:39.787Z,6532.00
2018-04-22T10:58:33.740Z,6096.00
2018-04-22T10:59:33.745Z,5920.00
2018-04-22T11:01:29.207Z,5384.00
2018-04-22T11:02:28.212Z,5256.00
2018-04-22T11:04:21.668Z,5096.00
2018-04-22T11:05:21.673Z,4800.00
2018-04-22T11:07:17.676Z,4524.00
2018-04-22T11:08:16.646Z,4376.00
2018-04-22T11:10:10.603Z,4120.00
2018-04-22T11:11:10.623Z,4044.00
2018-04-22T11:13:04.577Z,4108.00
2018-04-22T11:14:05.081Z,4156.00
2018-04-22T11:16:00.014Z,4056.00
2018-04-22T11:17:00.033Z,3996.00
2018-04-22T11:18:56.002Z,3904.00
2018-04-22T11:19:56.043Z,3956.00
2018-04-22T11:21:54.483Z,3972.00
2018-04-22T11:22:53.007Z,3968.00
2018-04-22T11:24:53.999Z,4004.00
2018-04-22T11:25:55.482Z,4028.00
2018-04-22T11:27:51.506Z,3996.00
2018-04-22T11:28:52.508Z,4008.00
2018-04-22T11:30:49.470Z,4048.00
2018-04-22T11:31:49.477Z,4032.00
2018-04-22T11:33:47.941Z,3964.00
2018-04-22T11:34:47.493Z,3924.00
2018-04-22T11:36:48.976Z,3828.00
2018-04-22T11:37:48.919Z,3832.00
2018-04-22T11:39:46.916Z,3788.00
2018-04-22T11:40:46.875Z,3776.00
2018-04-22T11:42:45.851Z,3772.00
2018-04-22T11:43:45.854Z,3756.00
2018-04-22T11:45:42.906Z,3748.00
2018-04-22T11:46:42.925Z,3736.00
2018-04-22T11:48:41.891Z,3792.00
2018-04-22T11:49:41.904Z,3832.00
2018-04-22T11:51:41.928Z,3880.00
2018-04-22T11:52:42.377Z,3904.00
2018-04-22T11:54:42.901Z,3960.00
2018-04-22T11:55:41.935Z,3980.00
2018-04-22T11:57:39.918Z,4036.00
2018-04-22T11:58:39.913Z,4040.00
2018-04-22T12:00:38.388Z,4056.00
2018-04-22T12:01:37.889Z,4032.00
2018-04-22T12:03:35.901Z,4052.00
2018-04-22T12:04:35.874Z,4080.00
2018-04-22T12:06:33.896Z,4284.00
2018-04-22T12:07:33.863Z,4352.00
2018-04-22T12:09:32.341Z,4580.00
2018-04-22T12:10:31.945Z,4620.00
2018-04-22T12:12:30.022Z,4660.00
2018-04-22T12:13:30.032Z,4652.00
2018-04-22T12:15:31.511Z,4312.00
2018-04-22T12:16:32.001Z,4444.00
2018-04-22T12:18:29.462Z,4460.00
2018-04-22T12:19:28.479Z,4368.00
2018-04-22T12:21:26.456Z,4552.00
2018-04-22T12:22:26.439Z,4560.00
2018-04-22T12:24:23.831Z,3772.00
2018-04-22T12:25:22.439Z,3704.00
2018-04-22T12:27:18.899Z,4148.00
2018-04-22T12:28:18.365Z,3684.00
2018-04-22T12:30:14.374Z,3380.00
2018-04-22T12:31:14.333Z,3364.00
2018-04-22T12:33:10.805Z,3492.00
2018-04-22T12:34:10.318Z,3828.00
2018-04-22T12:36:06.292Z,3988.00
2018-04-22T12:37:06.782Z,3728.00
2018-04-22T12:39:02.236Z,3248.00
2018-04-22T12:40:02.259Z,3056.00
2018-04-22T12:41:59.712Z,2584.00
2018-04-22T12:42:58.242Z,2324.00
2018-04-22T12:44:55.185Z,1880.00
2018-04-22T12:45:54.208Z,1668.00
2018-04-22T12:47:50.696Z,1320.00
2018-04-22T12:48:50.152Z,1132.00
2018-04-22T12:50:46.125Z,836.00
2018-04-22T12:51:46.128Z,768.00
2018-04-22T12:53:42.117Z,668.00
2018-04-22T12:54:42.135Z,604.00
2018-04-22T12:56:38.095Z,556.00
2018-04-22T12:57:38.104Z,568.00
2018-04-22T12:59:34.083Z,508.00
2018-04-22T13:00:34.074Z,416.00
2018-04-22T13:02:31.569Z,292.00
2018-04-22T13:03:30.038Z,276.00
2018-04-22T13:05:26.985Z,244.00
2018-04-22T13:06:26.989Z,220.00
2018-04-22T13:08:23.959Z,212.00
2018-04-22T13:09:22.961Z,220.00
2018-04-22T13:11:19.954Z,280.00
2018-04-22T13:12:19.937Z,332.00
2018-04-22T13:14:14.922Z,468.00
2018-04-22T13:15:14.947Z,500.00
2018-04-22T13:17:11.896Z,520.00
2018-04-22T13:18:10.963Z,660.00
2018-04-22T13:20:10.379Z,1172.00
2018-04-22T13:21:08.883Z,1340.00
2018-04-22T13:23:04.868Z,1832.00
2018-04-22T13:24:04.855Z,2124.00
2018-04-22T13:26:00.759Z,2856.00
2018-04-22T13:27:00.786Z,3272.00
2018-04-22T13:28:56.747Z,4276.00
2018-04-22T13:29:55.368Z,4896.00
2018-04-22T13:31:51.309Z,4808.00
2018-04-22T13:32:51.340Z,4284.00
2018-04-22T13:34:45.758Z,4784.00
2018-04-22T13:35:45.803Z,5248.00
2018-04-22T13:37:41.747Z,6204.00
2018-04-22T13:38:41.716Z,7004.00
2018-04-22T13:40:38.162Z,8960.00
2018-04-22T13:41:37.687Z,10192.00
2018-04-22T13:43:33.647Z,10716.00
2018-04-22T13:44:34.144Z,10524.00
2018-04-22T13:46:31.620Z,9900.00
2018-04-22T13:47:29.606Z,10140.00
2018-04-22T13:49:26.085Z,10136.00
2018-04-22T13:50:25.560Z,10084.00
2018-04-22T13:52:21.509Z,10520.00
2018-04-22T13:53:21.544Z,10068.00
2018-04-22T13:55:18.016Z,9480.00
2018-04-22T13:56:17.471Z,10156.00
2018-04-22T13:58:13.436Z,11116.00
2018-04-22T13:59:13.444Z,11312.00
2018-04-22T14:01:09.432Z,9968.00
2018-04-22T14:02:09.894Z,8988.00
2018-04-22T14:04:06.355Z,5436.00
2018-04-22T14:05:05.377Z,4388.00
2018-04-22T14:07:03.347Z,3744.00
2018-04-22T14:08:03.336Z,3492.00
2018-04-22T14:10:01.417Z,2700.00
2018-04-22T14:11:02.289Z,2324.00
2018-04-22T14:12:57.372Z,1892.00
2018-04-22T14:13:57.368Z,1852.00
2018-04-22T14:15:54.344Z,2120.00
2018-04-22T14:16:53.309Z,2600.00
2018-04-22T14:18:50.276Z,3624.00
2018-04-22T14:19:49.283Z,4124.00
2018-04-22T14:21:48.712Z,4976.00
2018-04-22T14:22:48.221Z,6360.00
2018-04-22T14:24:43.320Z,7680.00
2018-04-22T14:25:43.814Z,7100.00
2018-04-22T14:27:42.303Z,5776.00
2018-04-22T14:28:41.422Z,5728.00
2018-04-22T14:30:39.381Z,6180.00
2018-04-22T14:31:39.403Z,6456.00
2018-04-22T14:33:37.867Z,5792.00
2018-04-22T14:34:37.492Z,4436.00
2018-04-22T14:36:39.015Z,2412.00
2018-04-22T14:37:38.962Z,1840.00
2018-04-22T14:39:35.917Z,1432.00
2018-04-22T14:40:35.903Z,1396.00
2018-04-22T14:42:35.949Z,1660.00
2018-04-22T14:43:36.894Z,1828.00
2018-04-22T14:45:31.356Z,2672.00
2018-04-22T14:46:31.310Z,3608.00
2018-04-22T14:48:29.287Z,5700.00
2018-04-22T14:49:29.272Z,6676.00
2018-04-22T14:51:26.163Z,7996.00
2018-04-22T14:52:25.246Z,8308.00
2018-04-22T14:54:24.193Z,7552.00
2018-04-22T14:55:23.235Z,6976.00
2018-04-22T14:57:19.233Z,5200.00
2018-04-22T14:58:19.187Z,4256.00
2018-04-22T15:00:17.670Z,3008.00
2018-04-22T15:01:19.093Z,2788.00
2018-04-22T15:03:15.264Z,3016.00
2018-04-22T15:04:15.248Z,3412.00
2018-04-22T15:06:11.220Z,4632.00
2018-04-22T15:07:11.172Z,5472.00
2018-04-22T15:09:07.137Z,7304.00
2018-04-22T15:10:07.159Z,8072.00
2018-04-22T15:12:05.188Z,8108.00
2018-04-22T15:13:05.129Z,7300.00
2018-04-22T15:15:03.155Z,4916.00
2018-04-22T15:16:03.118Z,4036.00
2018-04-22T15:18:01.069Z,3304.00
2018-04-22T15:19:01.553Z,2788.00
2018-04-22T15:20:59.029Z,1824.00
2018-04-22T15:21:59.006Z,1576.00
2018-04-22T15:23:57.047Z,1244.00
2018-04-22T15:24:58.007Z,1348.00
2018-04-22T15:26:54.997Z,1800.00
2018-04-22T15:27:55.962Z,2216.00
2018-04-22T15:29:53.457Z,4076.00
2018-04-22T15:30:53.063Z,5584.00
2018-04-22T15:32:51.011Z,7752.00
2018-04-22T15:33:51.053Z,7624.00
2018-04-22T15:35:50.484Z,7160.00
2018-04-22T15:36:50.001Z,6928.00
2018-04-22T15:38:47.071Z,7916.00
2018-04-22T15:39:47.076Z,9372.00
2018-04-22T15:41:43.023Z,10208.00
2018-04-22T15:42:43.518Z,9308.00
2018-04-22T15:44:41.523Z,8120.00
2018-04-22T15:45:41.111Z,7688.00
2018-04-22T15:47:39.577Z,6396.00
2018-04-22T15:48:39.063Z,5676.00
2018-04-22T15:50:37.102Z,4692.00
2018-04-22T15:51:37.572Z,4312.00
2018-04-22T15:53:35.982Z,3660.00
2018-04-22T15:54:37.004Z,3072.00
2018-04-22T15:56:30.987Z,2032.00
2018-04-22T15:57:31.895Z,1712.00
2018-04-22T15:59:28.940Z,1504.00
2018-04-22T16:00:29.976Z,1540.00
2018-04-22T16:02:28.406Z,1848.00
2018-04-22T16:03:26.939Z,1908.00
2018-04-22T16:05:22.830Z,1956.00
2018-04-22T16:06:22.817Z,1800.00
2018-04-22T16:08:20.846Z,1720.00
2018-04-22T16:09:18.806Z,1832.00
2018-04-22T16:11:17.768Z,2312.00
2018-04-22T16:12:16.899Z,2440.00
2018-04-22T16:14:13.867Z,2636.00
2018-04-22T16:15:12.846Z,2604.00
2018-04-22T16:17:08.811Z,2072.00
2018-04-22T16:18:08.820Z,2160.00
2018-04-22T16:20:06.776Z,2708.00
2018-04-22T16:21:04.774Z,2668.00
2018-04-22T16:23:00.757Z,2712.00
2018-04-22T16:24:00.730Z,2860.00
2018-04-22T16:25:58.788Z,2816.00
2018-04-22T16:26:58.792Z,2520.00
2018-04-22T16:28:54.759Z,1780.00
2018-04-22T16:29:54.742Z,1600.00
2018-04-22T16:31:53.715Z,1428.00
2018-04-22T16:32:52.852Z,1600.00
2018-04-22T16:34:51.819Z,2376.00
2018-04-22T16:35:50.785Z,2360.00
2018-04-22T16:37:46.752Z,2480.00
2018-04-22T16:38:46.742Z,2312.00
2018-04-22T16:40:44.213Z,1772.00
2018-04-22T16:41:43.207Z,1576.00
2018-04-22T16:43:38.657Z,1476.00
2018-04-22T16:44:38.639Z,1540.00
2018-04-22T16:46:37.095Z,2056.00
2018-04-22T16:47:34.607Z,2144.00
2018-04-22T16:49:30.537Z,2460.00
2018-04-22T16:50:30.590Z,2704.00
2018-04-22T16:52:27.528Z,3160.00
2018-04-22T16:53:26.506Z,3484.00
2018-04-22T16:55:22.961Z,3972.00
2018-04-22T16:56:22.438Z,4100.00
2018-04-22T16:58:18.383Z,4292.00
2018-04-22T16:59:18.387Z,4328.00
2018-04-22T17:01:16.388Z,4328.00
2018-04-22T17:02:16.340Z,4232.00
2018-04-22T17:04:12.304Z,3900.00
2018-04-22T17:05:12.813Z,3776.00
2018-04-22T17:07:08.246Z,3832.00
2018-04-22T17:08:08.745Z,4016.00
2018-04-22T17:10:04.204Z,4072.00
2018-04-22T17:11:04.208Z,4324.00
2018-04-22T17:13:00.654Z,4616.00
2018-04-22T17:14:00.158Z,4368.00
2018-04-22T17:15:58.624Z,3900.00
2018-04-22T17:16:58.122Z,3828.00
2018-04-22T17:18:54.053Z,3744.00
2018-04-22T17:19:54.048Z,3740.00
2018-04-22T17:21:51.500Z,3632.00
2018-04-22T17:22:49.999Z,3476.00
2018-04-22T17:24:46.975Z,3272.00
2018-04-22T17:25:46.450Z,3132.00
2018-04-22T17:27:41.916Z,3004.00
2018-04-22T17:28:42.418Z,2872.00
2018-04-22T17:30:38.403Z,2824.00
2018-04-22T17:31:37.879Z,2884.00
2018-04-22T17:33:34.366Z,3176.00
2018-04-22T17:34:33.847Z,3268.00
2018-04-22T17:36:29.792Z,3004.00
2018-04-22T17:37:30.315Z,3008.00
2018-04-22T17:39:26.288Z,2952.00
2018-04-22T17:40:26.253Z,2916.00
2018-04-22T17:42:22.237Z,2840.00
2018-04-22T17:43:22.196Z,2764.00
2018-04-22T17:45:18.659Z,2656.00
2018-04-22T17:46:17.700Z,2636.00
2018-04-22T17:48:15.741Z,2660.00
2018-04-22T17:49:15.769Z,2696.00
2018-04-22T17:51:15.202Z,2596.00
2018-04-22T17:52:13.841Z,2516.00
2018-04-22T17:54:11.770Z,2392.00
2018-04-22T17:55:11.799Z,2284.00
2018-04-22T17:57:11.247Z,2004.00
2018-04-22T17:58:10.742Z,1800.00
2018-04-22T18:00:08.329Z,1448.00
2018-04-22T18:01:08.353Z,1336.00
2018-04-22T18:03:07.789Z,1212.00
2018-04-22T18:04:05.808Z,1164.00
2018-04-22T18:06:02.747Z,1064.00
2018-04-22T18:07:02.755Z,1016.00
2018-04-22T18:09:00.851Z,940.00
2018-04-22T18:10:00.847Z,908.00
2018-04-22T18:11:58.312Z,848.00