createdAt,value
2023-04-14T00:00:41.511Z,58.40
2023-04-14T00:03:08.549Z,58.31
2023-04-14T00:05:35.705Z,57.94
2023-04-14T00:08:02.462Z,57.93
2023-04-14T00:10:29.829Z,58.30
2023-04-14T00:12:56.610Z,58.81
2023-04-14T00:15:23.449Z,59.62
2023-04-14T00:17:50.339Z,59.45
2023-04-14T00:20:17.098Z,59.65
2023-04-14T00:22:43.817Z,59.61
2023-04-14T00:25:11.093Z,59.40
2023-04-14T00:27:37.877Z,59.51
2023-04-14T00:30:05.363Z,59.41
2023-04-14T00:32:34.666Z,59.94
2023-04-14T00:35:03.424Z,59.78
2023-04-14T00:37:30.866Z,59.66
2023-04-14T00:40:02.221Z,59.34
2023-04-14T00:42:29.056Z,59.76
2023-04-14T00:44:55.755Z,59.32
2023-04-14T00:47:23.123Z,58.72
2023-04-14T00:49:50.966Z,59.48
2023-04-14T00:52:18.956Z,58.61
2023-04-14T00:54:45.721Z,59.41
2023-04-14T00:57:12.485Z,58.78
2023-04-14T00:59:39.300Z,59.17
2023-04-14T01:02:06.177Z,58.87
2023-04-14T01:04:49.705Z,58.81
2023-04-14T01:07:21.623Z,58.99
2023-04-14T01:09:48.665Z,58.54
2023-04-14T01:12:21.273Z,58.66
2023-04-14T01:15:00.462Z,59.40
2023-04-14T01:17:39.699Z,59.67
2023-04-14T01:20:22.737Z,58.98
2023-04-14T01:23:12.404Z,60.38
2023-04-14T01:25:57.666Z,61.07
2023-04-14T01:28:46.167Z,61.66
2023-04-14T01:31:28.118Z,61.08
2023-04-14T01:34:14.377Z,61.75
2023-04-14T01:36:53.490Z,60.89
2023-04-14T01:39:24.828Z,60.22
2023-04-14T01:41:56.282Z,60.16
2023-04-14T01:44:25.379Z,59.31
2023-04-14T01:46:56.467Z,58.92
2023-04-14T01:49:24.806Z,60.01
2023-04-14T01:51:54.123Z,59.76
2023-04-14T01:54:22.599Z,59.70
2023-04-14T01:56:51.985Z,59.03
2023-04-14T01:59:20.828Z,59.81
2023-04-14T02:01:51.167Z,59.06
2023-04-14T02:04:22.937Z,60.44
2023-04-14T02:06:51.290Z,61.51
2023-04-14T02:09:20.196Z,62.15
2023-04-14T02:11:49.433Z,61.53
2023-04-14T02:14:17.959Z,61.85
2023-04-14T02:16:47.045Z,61.56
2023-04-14T02:19:18.604Z,61.22
2023-04-14T02:21:48.012Z,61.00
2023-04-14T02:24:14.966Z,60.77
2023-04-14T02:26:53.261Z,60.98
2023-04-14T02:29:22.837Z,60.86
2023-04-14T02:32:02.659Z,60.86
2023-04-14T02:34:33.847Z,62.36
2023-04-14T02:37:08.061Z,62.78
2023-04-14T02:39:41.938Z,63.00
2023-04-14T02:42:14.888Z,62.99
2023-04-14T02:44:50.054Z,63.38
2023-04-14T02:47:23.991Z,63.72
2023-04-14T02:49:53.766Z,64.35
2023-04-14T02:52:24.759Z,64.31
2023-04-14T02:54:55.425Z,63.89
2023-04-14T02:57:26.331Z,62.81
2023-04-14T02:59:55.422Z,61.95
2023-04-14T03:02:22.863Z,61.82
2023-04-14T03:04:59.788Z,61.86
2023-04-14T03:07:47.484Z,61.67
2023-04-14T03:10:16.810Z,61.61
2023-04-14T03:12:46.784Z,62.62
2023-04-14T03:15:15.993Z,62.27
2023-04-14T03:17:48.084Z,62.55
2023-04-14T03:20:20.096Z,62.11
2023-04-14T03:22:57.261Z,61.59
2023-04-14T03:25:27.810Z,61.66
2023-04-14T03:27:59.971Z,62.57
2023-04-14T03:30:38.415Z,62.20
2023-04-14T03:33:11.809Z,62.56
2023-04-14T03:35:39.699Z,63.24
2023-04-14T03:38:09.756Z,62.94
2023-04-14T03:40:42.220Z,62.82
2023-04-14T03:43:13.268Z,63.15
2023-04-14T03:45:43.232Z,62.91
2023-04-14T03:48:14.503Z,63.08
2023-04-14T03:50:49.529Z,63.04
2023-04-14T03:53:18.810Z,62.99
2023-04-14T03:55:47.906Z,63.77
2023-04-14T03:58:17.258Z,63.39
2023-04-14T04:00:46.668Z,63.12
2023-04-14T04:03:15.673Z,63.51
2023-04-14T04:05:43.965Z,63.18
2023-04-14T04:08:12.660Z,63.08
2023-04-14T04:10:40.328Z,64.17
2023-04-14T04:13:11.355Z,64.58
2023-04-14T04:15:43.378Z,64.27
2023-04-14T04:18:15.308Z,63.86
2023-04-14T04:20:42.810Z,63.19
2023-04-14T04:23:11.526Z,62.70
2023-04-14T04:25:40.588Z,62.74
2023-04-14T04:28:22.223Z,62.67
2023-04-14T04:30:50.423Z,63.75
2023-04-14T04:33:17.983Z,63.90
2023-04-14T04:35:46.712Z,63.54
2023-04-14T04:38:13.467Z,62.81
2023-04-14T04:40:44.163Z,62.68
2023-04-14T04:43:19.121Z,63.66
2023-04-14T04:46:11.511Z,64.43
2023-04-14T04:48:38.585Z,64.32
2023-04-14T04:51:06.094Z,64.45
2023-04-14T04:53:33.113Z,64.55
2023-04-14T04:56:02.935Z,65.31
2023-04-14T04:58:29.742Z,65.90
2023-04-14T05:00:56.507Z,66.34
2023-04-14T05:03:23.358Z,65.89
2023-04-14T05:05:50.481Z,66.08
2023-04-14T05:08:17.280Z,65.04
2023-04-14T05:10:44.331Z,64.91
2023-04-14T05:13:11.411Z,65.23
2023-04-14T05:15:38.238Z,64.78
2023-04-14T05:18:05.142Z,64.41
2023-04-14T05:20:34.931Z,64.05
2023-04-14T05:23:01.879Z,63.61
2023-04-14T05:25:28.514Z,62.68
2023-04-14T05:27:55.426Z,61.33
2023-04-14T05:30:22.158Z,61.38
2023-04-14T05:32:48.897Z,59.39
2023-04-14T05:35:16.104Z,58.60
2023-04-14T05:37:42.879Z,57.88
2023-04-14T05:40:10.315Z,56.39
2023-04-14T05:42:37.120Z,56.39
2023-04-14T05:45:04.242Z,55.51
2023-04-14T05:47:31.008Z,54.75
2023-04-14T05:49:58.429Z,53.73
2023-04-14T05:52:25.691Z,52.69
2023-04-14T05:54:55.124Z,51.90
2023-04-14T05:57:21.851Z,51.14
2023-04-14T05:59:48.653Z,50.04
2023-04-14T06:02:15.472Z,50.22
2023-04-14T06:04:42.364Z,49.00
2023-04-14T06:07:09.144Z,48.71
2023-04-14T06:09:35.779Z,47.53
2023-04-14T06:12:02.465Z,46.81
2023-04-14T06:14:29.262Z,45.88
2023-04-14T06:16:56.131Z,44.89
2023-04-14T06:19:22.964Z,44.48
2023-04-14T06:21:49.819Z,43.47
2023-04-14T06:24:16.616Z,43.29
2023-04-14T06:26:43.356Z,41.39
2023-04-14T06:29:10.312Z,40.63
2023-04-14T06:31:37.015Z,38.75
2023-04-14T06:34:03.818Z,38.39
2023-04-14T06:36:34.160Z,37.70
2023-04-14T06:39:01.458Z,36.62
2023-04-14T06:41:28.451Z,35.33
2023-04-14T06:43:57.389Z,33.66
2023-04-14T06:46:24.196Z,33.61
2023-04-14T06:48:54.083Z,33.04
2023-04-14T06:51:23.688Z,32.15
2023-04-14T06:53:50.368Z,30.32
2023-04-14T06:56:17.125Z,31.30
2023-04-14T06:58:49.708Z,31.60
2023-04-14T07:01:16.644Z,30.55
2023-04-14T07:03:43.982Z,29.64
2023-04-14T07:06:14.055Z,29.09
2023-04-14T07:08:40.852Z,28.70
2023-04-14T07:11:10.248Z,30.79
2023-04-14T07:13:37.983Z,31.27
2023-04-14T07:16:08.660Z,31.41
2023-04-14T07:18:35.675Z,30.18
2023-04-14T07:21:02.868Z,29.47
2023-04-14T07:23:29.742Z,30.32
2023-04-14T07:26:00.623Z,30.99
2023-04-14T07:28:28.141Z,30.02
2023-04-14T07:30:55.046Z,30.48
2023-04-14T07:33:25.306Z,30.90
2023-04-14T07:36:02.181Z,31.52
2023-04-14T07:38:29.882Z,30.14
2023-04-14T07:40:56.727Z,29.58
2023-04-14T07:43:23.964Z,27.62
2023-04-14T07:45:52.139Z,26.18
2023-04-14T07:48:22.003Z,24.95
2023-04-14T07:50:50.927Z,22.71
2023-04-14T07:53:17.712Z,23.36
2023-04-14T07:55:44.440Z,23.33
2023-04-14T07:58:15.351Z,22.84
2023-04-14T08:00:43.115Z,22.33
2023-04-14T08:03:10.158Z,23.57
2023-04-14T08:05:37.766Z,23.97
2023-04-14T08:08:04.908Z,25.14
2023-04-14T08:10:31.961Z,26.07
2023-04-14T08:12:59.380Z,23.46
2023-04-14T08:15:27.383Z,22.28
2023-04-14T08:17:54.101Z,22.65
2023-04-14T08:20:20.842Z,22.14
2023-04-14T08:22:47.524Z,21.35
2023-04-14T08:25:14.706Z,21.86
2023-04-14T08:27:41.445Z,22.78
2023-04-14T08:30:10.211Z,25.37
2023-04-14T08:32:38.096Z,23.02
2023-04-14T08:35:35.404Z,22.47
2023-04-14T08:37:52.143Z,20.30
2023-04-14T08:40:21.396Z,19.92
2023-04-14T08:42:48.249Z,19.76
2023-04-14T08:45:15.583Z,19.75
2023-04-14T08:47:45.910Z,19.85
2023-04-14T08:50:18.160Z,19.12
2023-04-14T08:52:47.154Z,17.80
2023-04-14T08:55:15.669Z,17.19
2023-04-14T08:57:44.056Z,16.45
2023-04-14T09:00:11.319Z,16.64
2023-04-14T09:02:40.685Z,18.30
2023-04-14T09:05:08.891Z,17.76
2023-04-14T09:07:36.544Z,17.04
2023-04-14T09:10:04.233Z,16.94
2023-04-14T09:12:31.175Z,15.44
2023-04-14T09:14:59.058Z,16.32
2023-04-14T09:17:26.956Z,14.59
2023-04-14T09:20:38.749Z,14.89
2023-04-14T09:22:43.082Z,16.53
2023-04-14T09:25:10.741Z,16.16
2023-04-14T09:27:38.161Z,17.88
2023-04-14T09:30:05.778Z,18.94
2023-04-14T09:32:32.591Z,18.39
2023-04-14T09:34:59.335Z,21.20
2023-04-14T09:37:26.147Z,20.35
2023-04-14T09:39:56.942Z,18.61
2023-04-14T09:42:39.429Z,18.03
2023-04-14T09:45:06.884Z,16.56
2023-04-14T09:47:33.723Z,15.17
2023-04-14T09:50:03.382Z,15.45
2023-04-14T09:52:37.272Z,16.09
2023-04-14T09:55:12.296Z,16.75
2023-04-14T09:57:44.210Z,17.70
2023-04-14T10:00:17.935Z,20.17
2023-04-14T10:02:49.435Z,18.76
2023-04-14T10:05:19.537Z,17.23
2023-04-14T10:07:46.524Z,18.89
2023-04-14T10:10:13.831Z,19.94
2023-04-14T10:12:46.959Z,18.04
2023-04-14T10:15:15.532Z,18.99
2023-04-14T10:17:45.350Z,19.33
2023-04-14T10:20:12.979Z,22.55
2023-04-14T10:22:41.880Z,21.22
2023-04-14T10:25:10.100Z,21.78
2023-04-14T10:27:38.276Z,22.26
2023-04-14T10:30:06.410Z,24.13
2023-04-14T10:32:36.737Z,24.84
2023-04-14T10:35:09.100Z,28.02
2023-04-14T10:37:36.718Z,28.09
2023-04-14T10:40:06.910Z,28.07
2023-04-14T10:42:53.410Z,27.26
2023-04-14T10:45:20.658Z,26.83
2023-04-14T10:47:48.131Z,25.48
2023-04-14T10:50:22.110Z,25.36
2023-04-14T10:52:55.717Z,24.65
2023-04-14T10:55:27.889Z,24.33
2023-04-14T10:58:06.190Z,25.46
2023-04-14T11:00:37.874Z,25.26
2023-04-14T11:03:11.144Z,23.59
2023-04-14T11:05:51.949Z,23.58
2023-04-14T11:08:29.767Z,22.66
2023-04-14T11:11:07.068Z,19.91
2023-04-14T11:13:35.116Z,22.68
2023-04-14T11:16:03.945Z,23.02
2023-04-14T11:18:30.942Z,21.54
2023-04-14T11:21:18.320Z,21.65
2023-04-14T11:23:45.126Z,22.67
2023-04-14T11:26:13.471Z,23.27
2023-04-14T11:28:44.735Z,23.99
2023-04-14T11:31:13.187Z,22.31
2023-04-14T11:33:41.595Z,20.22
2023-04-14T11:36:09.989Z,21.39
2023-04-14T11:38:43.260Z,23.18
2023-04-14T11:41:10.480Z,22.89
2023-04-14T11:43:38.308Z,23.00
2023-04-14T11:46:05.934Z,21.51
2023-04-14T11:48:32.928Z,19.22
2023-04-14T11:51:03.991Z,19.69
2023-04-14T11:53:32.067Z,19.03
2023-04-14T11:56:00.441Z,19.40
2023-04-14T11:58:27.677Z,18.82
2023-04-14T12:00:57.396Z,18.92
2023-04-14T12:03:29.368Z,19.18
2023-04-14T12:06:01.572Z,18.47
2023-04-14T12:08:33.035Z,17.38
2023-04-14T12:11:13.774Z,17.03
2023-04-14T12:13:41.826Z,17.10
2023-04-14T12:16:09.296Z,17.26
2023-04-14T12:18:36.140Z,18.55
2023-04-14T12:21:06.355Z,18.66
2023-04-14T12:23:37.087Z,18.92
2023-04-14T12:26:08.926Z,18.84
2023-04-14T12:28:37.088Z,21.60
2023-04-14T12:31:04.197Z,23.66
2023-04-14T12:33:32.183Z,24.88
2023-04-14T12:36:03.111Z,25.39
2023-04-14T12:38:29.981Z,25.06
2023-04-14T12:40:57.045Z,24.62
2023-04-14T12:43:31.618Z,23.37
2023-04-14T12:45:58.799Z,22.62
2023-04-14T12:48:46.781Z,22.57
2023-04-14T12:51:19.239Z,22.30
2023-04-14T12:53:49.300Z,22.03
2023-04-14T12:56:19.553Z,22.48
2023-04-14T12:58:47.203Z,23.60
2023-04-14T13:01:18.669Z,22.74
2023-04-14T13:03:51.535Z,22.88
2023-04-14T13:06:20.929Z,20.95
2023-04-14T13:08:52.144Z,22.25
2023-04-14T13:11:20.780Z,22.34
2023-04-14T13:13:49.308Z,23.69
2023-04-14T13:16:18.774Z,22.95
2023-04-14T13:18:47.779Z,22.97
2023-04-14T13:21:15.235Z,23.62
2023-04-14T13:23:42.002Z,22.94
2023-04-14T13:26:12.030Z,22.91
2023-04-14T13:28:38.769Z,22.70
2023-04-14T13:31:07.566Z,23.21
2023-04-14T13:33:34.387Z,23.63
2023-04-14T13:36:05.112Z,24.48
2023-04-14T13:38:33.424Z,24.30
2023-04-14T13:41:00.351Z,23.35
2023-04-14T13:43:30.565Z,23.02
2023-04-14T13:45:58.563Z,23.46
2023-04-14T13:48:26.284Z,24.58
2023-04-14T13:50:55.826Z,24.54
2023-04-14T13:53:22.729Z,25.21
2023-04-14T13:55:49.535Z,25.16
2023-04-14T13:58:16.307Z,25.16
2023-04-14T14:00:43.094Z,23.42
2023-04-14T14:03:09.903Z,23.51
2023-04-14T14:05:36.715Z,23.75
2023-04-14T14:08:03.549Z,23.59
2023-04-14T14:10:30.614Z,23.81
2023-04-14T14:12:57.293Z,25.11
2023-04-14T14:15:24.017Z,25.02
2023-04-14T14:17:54.767Z,25.36
2023-04-14T14:20:21.535Z,25.61
2023-04-14T14:22:48.486Z,25.24
2023-04-14T14:25:19.655Z,25.84
2023-04-14T14:27:48.452Z,24.81
2023-04-14T14:30:15.809Z,24.77
2023-04-14T14:32:43.842Z,24.36
2023-04-14T14:35:10.665Z,24.58
2023-04-14T14:37:38.806Z,25.33
2023-04-14T14:40:06.476Z,25.88
2023-04-14T14:42:33.184Z,24.84
2023-04-14T14:45:01.378Z,24.81
2023-04-14T14:47:28.459Z,24.89
2023-04-14T14:50:00.741Z,24.93
2023-04-14T14:52:33.275Z,25.08
2023-04-14T14:55:00.324Z,26.56
2023-04-14T14:57:27.122Z,26.12
2023-04-14T14:59:54.003Z,26.15
2023-04-14T15:02:21.474Z,26.62
2023-04-14T15:04:48.858Z,25.80
2023-04-14T15:07:15.659Z,24.92
2023-04-14T15:09:42.776Z,24.57
2023-04-14T15:12:09.579Z,25.32
2023-04-14T15:14:36.299Z,24.86
2023-04-14T15:17:03.130Z,24.18
2023-04-14T15:19:29.850Z,23.42
2023-04-14T15:21:56.581Z,24.17
2023-04-14T15:24:23.225Z,25.06
2023-04-14T15:26:49.961Z,24.82
2023-04-14T15:29:16.716Z,24.91
2023-04-14T15:31:43.454Z,25.54
2023-04-14T15:34:10.308Z,25.33
2023-04-14T15:36:37.213Z,25.53
2023-04-14T15:39:07.073Z,25.88
2023-04-14T15:41:35.903Z,24.49
2023-04-14T15:44:05.864Z,24.23
2023-04-14T15:46:32.759Z,24.43
2023-04-14T15:48:59.683Z,23.91
2023-04-14T15:51:29.399Z,23.78
2023-04-14T15:53:56.156Z,24.30
2023-04-14T15:56:23.460Z,25.05
2023-04-14T15:58:50.578Z,25.35
2023-04-14T16:01:17.402Z,27.33
2023-04-14T16:03:44.263Z,26.93
2023-04-14T16:06:11.496Z,27.03
2023-04-14T16:08:38.337Z,25.82
2023-04-14T16:11:05.299Z,26.03
2023-04-14T16:13:32.058Z,26.23
2023-04-14T16:15:58.781Z,27.40
2023-04-14T16:18:27.685Z,27.47
2023-04-14T16:20:54.350Z,27.68
2023-04-14T16:23:21.907Z,27.93
2023-04-14T16:25:49.637Z,28.21
2023-04-14T16:28:16.564Z,28.16
2023-04-14T16:30:43.321Z,28.76
2023-04-14T16:33:10.126Z,28.81
2023-04-14T16:35:36.971Z,28.50
2023-04-14T16:38:08.073Z,28.97
2023-04-14T16:40:35.837Z,28.68
2023-04-14T16:43:03.107Z,28.80
2023-04-14T16:45:34.541Z,28.28
2023-04-14T16:48:01.328Z,28.34
2023-04-14T16:50:28.159Z,28.46
2023-04-14T16:52:54.875Z,28.24
2023-04-14T16:55:21.555Z,28.50
2023-04-14T16:57:48.252Z,29.33
2023-04-14T17:00:15.348Z,29.61
2023-04-14T17:02:42.349Z,30.21
2023-04-14T17:05:10.541Z,30.06
2023-04-14T17:07:37.412Z,30.28
2023-04-14T17:10:04.463Z,29.94
2023-04-14T17:12:31.213Z,29.63
2023-04-14T17:15:00.178Z,29.55
2023-04-14T17:17:27.249Z,29.82
2023-04-14T17:19:55.185Z,30.32
2023-04-14T17:22:23.238Z,30.46
2023-04-14T17:24:50.724Z,30.78
2023-04-14T17:27:17.560Z,31.22
2023-04-14T17:29:44.438Z,31.30
2023-04-14T17:32:11.457Z,31.76
2023-04-14T17:34:38.306Z,31.60
2023-04-14T17:37:05.110Z,32.20
2023-04-14T17:39:31.864Z,32.90
2023-04-14T17:41:58.629Z,32.89
2023-04-14T17:44:33.640Z,32.59
2023-04-14T17:47:01.659Z,32.79
2023-04-14T17:49:29.013Z,33.42
2023-04-14T17:51:57.009Z,33.62
2023-04-14T17:54:23.826Z,33.46
2023-04-14T17:56:50.504Z,33.27
2023-04-14T17:59:17.660Z,33.68
2023-04-14T18:01:44.496Z,33.63
2023-04-14T18:04:11.618Z,33.61
2023-04-14T18:06:38.381Z,34.03
2023-04-14T18:09:05.099Z,34.33
2023-04-14T18:11:31.911Z,34.37
2023-04-14T18:13:58.827Z,34.38
2023-04-14T18:16:26.313Z,34.79
2023-04-14T18:18:54.303Z,34.87
2023-04-14T18:21:21.772Z,35.17
2023-04-14T18:24:47.825Z,35.86
2023-04-14T18:26:35.418Z,35.46
2023-04-14T18:29:02.641Z,35.36
2023-04-14T18:31:29.778Z,35.39
2023-04-14T18:34:06.068Z,35.28
2023-04-14T18:36:33.430Z,35.77
2023-04-14T18:39:00.745Z,35.77
2023-04-14T18:41:28.037Z,35.76
2023-04-14T18:43:54.750Z,36.13
2023-04-14T18:46:21.819Z,35.71
2023-04-14T18:48:49.268Z,35.88
2023-04-14T18:51:16.635Z,35.99
2023-04-14T18:53:45.209Z,37.25
2023-04-14T18:56:13.390Z,36.67
2023-04-14T18:58:40.475Z,37.35
2023-04-14T19:01:08.298Z,38.38
2023-04-14T19:03:35.415Z,37.65
2023-04-14T19:06:02.290Z,37.57
2023-04-14T19:08:29.041Z,37.70
2023-04-14T19:10:57.389Z,37.99
2023-04-14T19:13:24.395Z,37.62
2023-04-14T19:15:51.187Z,38.70
2023-04-14T19:18:17.977Z,38.20
2023-04-14T19:20:47.433Z,38.00
2023-04-14T19:23:14.267Z,38.06
2023-04-14T19:25:41.691Z,37.82
2023-04-14T19:28:16.257Z,38.82
2023-04-14T19:30:44.285Z,38.92
2023-04-14T19:33:11.830Z,39.09
2023-04-14T19:35:39.018Z,38.43
2023-04-14T19:38:05.819Z,38.52
2023-04-14T19:40:32.766Z,38.98
2023-04-14T19:42:59.548Z,39.75
2023-04-14T19:45:26.432Z,39.32
2023-04-14T19:47:54.142Z,39.28
2023-04-14T19:50:22.673Z,39.13
2023-04-14T19:52:51.380Z,39.50
2023-04-14T19:55:18.823Z,39.61
2023-04-14T19:57:45.741Z,39.60
2023-04-14T20:00:12.991Z,39.47
2023-04-14T20:02:40.617Z,38.91
2023-04-14T20:05:07.703Z,38.62
2023-04-14T20:07:34.452Z,38.69
2023-04-14T20:10:01.635Z,38.47
2023-04-14T20:12:31.389Z,38.69
2023-04-14T20:14:58.227Z,39.13
2023-04-14T20:17:27.140Z,39.33
2023-04-14T20:19:53.992Z,38.98
2023-04-14T20:22:20.776Z,39.08
2023-04-14T20:24:47.568Z,38.98
2023-04-14T20:27:14.366Z,39.01
2023-04-14T20:29:41.116Z,39.17
2023-04-14T20:32:11.494Z,39.28
2023-04-14T20:34:38.243Z,39.08
2023-04-14T20:37:05.862Z,39.00
2023-04-14T20:39:33.226Z,39.58
2023-04-14T20:42:00.711Z,39.50
2023-04-14T20:44:27.749Z,39.52
2023-04-14T20:46:54.428Z,40.10
2023-04-14T20:49:21.611Z,39.82
2023-04-14T20:51:48.916Z,39.79
2023-04-14T20:54:15.701Z,39.79
2023-04-14T20:56:42.566Z,40.03
2023-04-14T20:59:10.241Z,40.14
2023-04-14T21:01:37.509Z,40.37
2023-04-14T21:04:04.331Z,40.50
2023-04-14T21:06:32.978Z,40.89
2023-04-14T21:08:59.980Z,41.19
2023-04-14T21:11:27.320Z,42.07
2023-04-14T21:15:29.552Z,42.73
2023-04-14T21:16:41.652Z,43.18
2023-04-14T21:19:08.433Z,43.14
2023-04-14T21:21:35.081Z,43.08
2023-04-14T21:24:02.463Z,42.65
2023-04-14T21:26:29.371Z,42.23
2023-04-14T21:28:56.541Z,41.90
2023-04-14T21:31:23.308Z,42.03
2023-04-14T21:33:50.362Z,41.82
2023-04-14T21:36:17.148Z,42.61
2023-04-14T21:38:44.061Z,42.14
2023-04-14T21:41:11.205Z,42.49
2023-04-14T21:43:40.892Z,42.28
2023-04-14T21:46:08.112Z,43.43
2023-04-14T21:48:34.866Z,42.63
2023-04-14T21:51:02.360Z,42.00
2023-04-14T21:53:29.624Z,42.50
2023-04-14T21:56:10.307Z,43.01
2023-04-14T21:58:39.178Z,43.01
2023-04-14T22:01:07.046Z,42.63
2023-04-14T22:03:33.912Z,42.36
2023-04-14T22:06:01.159Z,42.89
2023-04-14T22:08:27.844Z,42.63
2023-04-14T22:10:57.712Z,42.97
2023-04-14T22:13:24.700Z,42.91
2023-04-14T22:15:51.583Z,43.08
2023-04-14T22:18:19.053Z,43.72
2023-04-14T22:20:45.850Z,43.33
2023-04-14T22:23:13.271Z,43.53
2023-04-14T22:25:40.562Z,42.99
2023-04-14T22:28:07.442Z,43.15
2023-04-14T22:30:34.344Z,43.47
2023-04-14T22:33:01.159Z,43.52
2023-04-14T22:35:28.067Z,43.35
2023-04-14T22:37:54.769Z,43.41
2023-04-14T22:40:22.023Z,43.36
2023-04-14T22:42:48.802Z,43.16
2023-04-14T22:45:15.603Z,43.16
2023-04-14T22:47:42.381Z,43.31
2023-04-14T22:50:09.467Z,42.92
2023-04-14T22:52:36.335Z,43.29
2023-04-14T22:55:03.210Z,42.79
2023-04-14T22:57:29.975Z,43.00
2023-04-14T22:59:56.675Z,42.94
2023-04-14T23:02:23.520Z,42.52
2023-04-14T23:04:52.736Z,42.60
2023-04-14T23:07:19.768Z,42.34
2023-04-14T23:09:46.474Z,43.11
2023-04-14T23:12:13.133Z,42.77
2023-04-14T23:14:39.786Z,42.96
2023-04-14T23:17:09.415Z,42.13
2023-04-14T23:19:36.563Z,42.78
2023-04-14T23:22:04.367Z,43.30
2023-04-14T23:24:31.466Z,43.70
2023-04-14T23:26:58.214Z,42.76
2023-04-14T23:29:24.893Z,43.23
2023-04-14T23:31:51.807Z,42.82
2023-04-14T23:34:18.587Z,43.53
2023-04-14T23:36:48.336Z,43.16
2023-04-14T23:39:15.142Z,43.57
2023-04-14T23:41:41.851Z,43.97
2023-04-14T23:44:08.602Z,44.59
2023-04-14T23:46:35.787Z,45.99
2023-04-14T23:49:03.002Z,46.88
2023-04-14T23:51:49.139Z,46.84
2023-04-14T23:54:15.827Z,47.14
2023-04-14T23:56:42.499Z,47.80
2023-04-14T23:59:09.738Z,47.50
