createdAt,value
2019-01-31T00:00:54.402Z,1.40
2019-01-31T00:03:23.167Z,1.32
2019-01-31T00:05:51.918Z,1.35
2019-01-31T00:08:20.682Z,1.80
2019-01-31T00:11:01.518Z,1.35
2019-01-31T00:13:30.280Z,1.80
2019-01-31T00:16:17.282Z,2.20
2019-01-31T00:18:46.045Z,2.08
2019-01-31T00:21:14.798Z,2.50
2019-01-31T00:23:43.567Z,1.12
2019-01-31T00:26:18.530Z,2.42
2019-01-31T00:29:02.518Z,1.57
2019-01-31T00:31:34.183Z,1.90
2019-01-31T00:34:11.857Z,1.95
2019-01-31T00:36:40.632Z,1.70
2019-01-31T00:39:09.386Z,2.70
2019-01-31T00:41:44.198Z,2.30
2019-01-31T00:44:28.348Z,1.92
2019-01-31T00:47:00.207Z,1.25
2019-01-31T00:49:28.969Z,1.80
2019-01-31T00:52:12.663Z,2.80
2019-01-31T00:54:56.362Z,2.12
2019-01-31T00:57:28.070Z,1.55
2019-01-31T01:00:08.691Z,2.45
2019-01-31T01:02:40.376Z,1.77
2019-01-31T01:05:24.322Z,2.58
2019-01-31T01:07:59.194Z,1.72
2019-01-31T01:10:27.961Z,2.27
2019-01-31T01:12:56.718Z,1.30
2019-01-31T01:15:25.468Z,0.98
2019-01-31T01:17:54.210Z,1.82
2019-01-31T01:20:34.971Z,1.95
2019-01-31T01:23:03.719Z,2.10
2019-01-31T01:25:35.379Z,1.95
2019-01-31T01:28:04.118Z,2.22
2019-01-31T01:30:49.298Z,1.45
2019-01-31T01:33:23.741Z,1.57
2019-01-31T01:36:01.183Z,2.22
2019-01-31T01:38:29.936Z,1.12
2019-01-31T01:41:04.638Z,2.30
2019-01-31T01:43:39.347Z,2.20
2019-01-31T01:46:20.378Z,2.85
2019-01-31T01:49:07.272Z,1.95
2019-01-31T01:51:38.650Z,1.70
2019-01-31T01:54:13.110Z,2.08
2019-01-31T01:56:44.760Z,2.72
2019-01-31T01:59:16.486Z,1.77
2019-01-31T02:01:51.320Z,1.90
2019-01-31T02:04:20.074Z,1.52
2019-01-31T02:06:51.474Z,2.02
2019-01-31T02:09:30.027Z,1.95
2019-01-31T02:11:50.708Z,2.25
2019-01-31T02:14:22.583Z,2.05
2019-01-31T02:16:54.003Z,2.27
2019-01-31T02:19:38.990Z,2.55
2019-01-31T02:22:10.580Z,2.10
2019-01-31T02:24:39.343Z,2.25
2019-01-31T02:27:11.011Z,1.90
2019-01-31T02:29:39.770Z,1.37
2019-01-31T02:32:17.522Z,1.92
2019-01-31T02:34:46.270Z,1.65
2019-01-31T02:37:30.879Z,2.33
2019-01-31T02:39:59.626Z,1.90
2019-01-31T02:42:40.472Z,1.95
2019-01-31T02:45:09.227Z,1.40
2019-01-31T02:47:40.800Z,1.87
2019-01-31T02:50:26.026Z,1.60
2019-01-31T02:53:00.504Z,1.57
2019-01-31T02:55:29.260Z,2.00
2019-01-31T02:58:03.678Z,1.87
2019-01-31T03:00:35.354Z,2.02
2019-01-31T03:03:04.098Z,1.40
2019-01-31T03:05:32.851Z,1.67
2019-01-31T03:08:01.607Z,1.57
2019-01-31T03:10:30.366Z,2.02
2019-01-31T03:13:08.054Z,1.80
2019-01-31T03:15:36.802Z,2.02
2019-01-31T03:18:05.555Z,1.42
2019-01-31T03:20:43.063Z,1.85
2019-01-31T03:23:28.436Z,1.90
2019-01-31T03:25:57.190Z,1.67
2019-01-31T03:28:42.514Z,1.82
2019-01-31T03:31:13.937Z,1.77
2019-01-31T03:33:45.443Z,1.65
2019-01-31T03:36:14.259Z,1.55
2019-01-31T03:38:52.068Z,1.98
2019-01-31T03:41:20.826Z,2.45
2019-01-31T03:43:49.978Z,3.27
2019-01-31T03:46:27.673Z,1.95
2019-01-31T03:48:59.354Z,1.35
2019-01-31T03:51:28.128Z,2.35
2019-01-31T03:53:59.763Z,2.37
2019-01-31T03:56:28.527Z,1.95
2019-01-31T03:58:57.277Z,1.60
2019-01-31T04:01:28.993Z,1.25
2019-01-31T04:04:03.602Z,2.17
2019-01-31T04:06:30.815Z,2.25
2019-01-31T04:08:58.035Z,2.90
2019-01-31T04:11:25.245Z,1.90
2019-01-31T04:13:52.464Z,1.05
2019-01-31T04:16:19.672Z,1.80
2019-01-31T04:18:46.900Z,1.57
2019-01-31T04:21:14.111Z,1.45
2019-01-31T04:23:41.336Z,1.35
2019-01-31T04:26:09.184Z,1.30
2019-01-31T04:28:36.423Z,1.57
2019-01-31T04:31:03.635Z,1.82
2019-01-31T04:33:30.854Z,1.65
2019-01-31T04:35:58.075Z,1.62
2019-01-31T04:38:25.290Z,1.62
2019-01-31T04:40:52.506Z,1.52
2019-01-31T04:43:19.718Z,1.40
2019-01-31T04:45:46.937Z,1.85
2019-01-31T04:48:14.145Z,1.30
2019-01-31T04:50:41.355Z,1.95
2019-01-31T04:53:08.578Z,2.37
2019-01-31T04:55:35.794Z,1.50
2019-01-31T04:58:03.021Z,1.85
2019-01-31T05:00:30.241Z,1.72
2019-01-31T05:02:57.459Z,1.40
2019-01-31T05:05:24.663Z,1.90
2019-01-31T05:07:51.882Z,2.15
2019-01-31T05:10:19.091Z,1.27
2019-01-31T05:12:46.298Z,1.10
2019-01-31T05:15:13.985Z,1.30
2019-01-31T05:17:41.199Z,1.87
2019-01-31T05:20:09.952Z,1.72
2019-01-31T05:22:37.159Z,1.90
2019-01-31T05:25:05.142Z,1.45
2019-01-31T05:27:32.350Z,1.57
2019-01-31T05:29:59.571Z,1.75
2019-01-31T05:32:26.777Z,2.50
2019-01-31T05:34:54.009Z,1.60
2019-01-31T05:37:21.219Z,1.57
2019-01-31T05:39:48.438Z,1.27
2019-01-31T05:42:15.653Z,1.45
2019-01-31T05:44:42.867Z,1.20
2019-01-31T05:47:10.075Z,1.72
2019-01-31T05:49:37.295Z,2.30
2019-01-31T05:52:04.573Z,1.55
2019-01-31T05:54:31.786Z,1.45
2019-01-31T05:56:59.002Z,2.12
2019-01-31T05:59:26.222Z,1.57
2019-01-31T06:01:53.713Z,1.80
2019-01-31T06:04:20.998Z,2.30
2019-01-31T06:06:48.206Z,1.30
2019-01-31T06:09:15.422Z,1.87
2019-01-31T06:11:42.634Z,1.77
2019-01-31T06:14:09.852Z,1.55
2019-01-31T06:16:37.071Z,1.70
2019-01-31T06:19:04.283Z,2.00
2019-01-31T06:21:31.490Z,1.70
2019-01-31T06:23:58.710Z,2.05
2019-01-31T06:26:25.929Z,1.40
2019-01-31T06:28:53.155Z,1.40
2019-01-31T06:31:20.362Z,2.25
2019-01-31T06:33:47.583Z,1.90
2019-01-31T06:36:14.806Z,1.37
2019-01-31T06:38:42.035Z,1.57
2019-01-31T06:41:18.405Z,0.90
2019-01-31T06:43:38.186Z,1.40
2019-01-31T06:46:05.408Z,1.42
2019-01-31T06:48:34.112Z,1.80
2019-01-31T06:51:01.622Z,1.30
2019-01-31T06:53:28.953Z,0.90
2019-01-31T06:55:56.126Z,1.22
2019-01-31T06:58:23.353Z,0.90
2019-01-31T07:00:50.567Z,1.92
2019-01-31T07:03:17.779Z,1.85
2019-01-31T07:05:44.995Z,1.30
2019-01-31T07:08:12.210Z,1.80
2019-01-31T07:10:39.430Z,1.20
2019-01-31T07:13:06.647Z,1.52
2019-01-31T07:15:33.862Z,1.07
2019-01-31T07:18:01.073Z,2.22
2019-01-31T07:20:28.299Z,1.65
2019-01-31T07:22:55.513Z,1.57
2019-01-31T07:25:23.691Z,2.30
2019-01-31T07:27:50.964Z,2.15
2019-01-31T07:30:19.739Z,1.82
2019-01-31T07:32:46.955Z,1.60
2019-01-31T07:35:14.647Z,1.80
2019-01-31T07:37:42.123Z,1.27
2019-01-31T07:40:10.710Z,1.27
2019-01-31T07:42:37.915Z,1.42
2019-01-31T07:45:06.675Z,1.37
2019-01-31T07:47:36.637Z,2.58
2019-01-31T07:50:04.326Z,2.02
2019-01-31T07:52:31.546Z,2.52
2019-01-31T07:55:01.797Z,2.40
2019-01-31T07:57:27.706Z,2.00
2019-01-31T07:59:55.178Z,2.40
2019-01-31T08:02:22.398Z,1.40
2019-01-31T08:04:49.610Z,2.20
2019-01-31T08:07:16.834Z,2.00
2019-01-31T08:09:44.047Z,1.60
2019-01-31T08:12:11.261Z,1.60
2019-01-31T08:14:38.474Z,1.95
2019-01-31T08:17:05.692Z,1.32
2019-01-31T08:19:32.912Z,0.90
2019-01-31T08:22:00.130Z,1.25
2019-01-31T08:24:27.347Z,1.20
2019-01-31T08:26:56.019Z,1.07
2019-01-31T08:29:23.453Z,1.35
2019-01-31T08:31:50.672Z,1.40
2019-01-31T08:34:17.884Z,1.47
2019-01-31T08:36:45.097Z,1.70
2019-01-31T08:39:12.358Z,1.35
2019-01-31T08:41:39.602Z,0.85
2019-01-31T08:44:06.806Z,1.20
2019-01-31T08:46:34.098Z,1.50
2019-01-31T08:49:01.310Z,1.32
2019-01-31T08:51:28.637Z,1.25
2019-01-31T08:53:55.814Z,0.95
2019-01-31T08:56:23.051Z,0.82
2019-01-31T08:58:50.267Z,1.20
2019-01-31T09:01:17.478Z,1.60
2019-01-31T09:03:44.694Z,1.27
2019-01-31T09:06:11.911Z,1.27
2019-01-31T09:08:39.194Z,1.12
2019-01-31T09:11:06.417Z,0.90
2019-01-31T09:13:33.618Z,1.42
2019-01-31T09:16:00.834Z,0.42
2019-01-31T09:18:28.047Z,0.93
2019-01-31T09:20:56.793Z,0.80
2019-01-31T09:23:28.279Z,0.88
2019-01-31T09:26:15.243Z,0.88
2019-01-31T09:28:55.767Z,0.60
2019-01-31T09:31:27.423Z,0.82
2019-01-31T09:33:56.183Z,0.70
2019-01-31T09:36:36.930Z,0.95
2019-01-31T09:39:14.641Z,0.88
2019-01-31T09:41:43.381Z,1.20
2019-01-31T09:44:15.030Z,0.90
2019-01-31T09:46:46.442Z,1.05
2019-01-31T09:49:21.218Z,0.80
2019-01-31T09:52:01.935Z,1.30
2019-01-31T09:54:33.323Z,0.85
2019-01-31T09:57:02.156Z,1.02
2019-01-31T09:59:30.898Z,0.72
2019-01-31T10:02:11.819Z,1.25
2019-01-31T10:04:52.675Z,0.80
2019-01-31T10:07:37.810Z,1.10
2019-01-31T10:10:06.595Z,0.72
2019-01-31T10:12:38.337Z,1.12
2019-01-31T10:15:22.270Z,1.10
2019-01-31T10:18:07.716Z,0.88
2019-01-31T10:20:39.127Z,0.90
2019-01-31T10:23:07.943Z,1.00
2019-01-31T10:25:42.848Z,1.22
2019-01-31T10:28:14.235Z,1.17
2019-01-31T10:30:51.994Z,0.95
2019-01-31T10:33:23.662Z,1.15
2019-01-31T10:35:55.406Z,1.40
2019-01-31T10:38:27.070Z,1.20
2019-01-31T10:40:58.739Z,1.47
2019-01-31T10:43:27.486Z,1.80
2019-01-31T10:45:56.251Z,0.82
2019-01-31T10:48:25.001Z,2.30
2019-01-31T10:51:11.794Z,1.02
2019-01-31T10:53:40.609Z,1.90
2019-01-31T10:56:12.271Z,1.35
2019-01-31T10:58:56.290Z,1.20
2019-01-31T11:01:27.939Z,1.42
2019-01-31T11:03:56.719Z,1.55
2019-01-31T11:06:37.455Z,1.40
2019-01-31T11:09:10.518Z,1.15
2019-01-31T11:11:48.278Z,1.35
2019-01-31T11:14:19.682Z,1.82
2019-01-31T11:16:48.431Z,1.87
2019-01-31T11:19:17.202Z,1.72
2019-01-31T11:21:45.949Z,2.17
2019-01-31T11:24:26.918Z,1.70
2019-01-31T11:27:07.431Z,2.30
2019-01-31T11:29:42.198Z,2.27
2019-01-31T11:32:23.142Z,1.42
2019-01-31T11:34:51.893Z,1.47
2019-01-31T11:37:20.967Z,1.60
2019-01-31T11:40:08.658Z,1.00
2019-01-31T11:42:37.410Z,1.50
2019-01-31T11:45:21.424Z,1.90
2019-01-31T11:47:50.166Z,1.62
2019-01-31T11:50:21.966Z,2.70
2019-01-31T11:53:05.971Z,1.40
2019-01-31T11:55:34.740Z,2.08
2019-01-31T11:58:03.954Z,1.60
2019-01-31T12:00:31.183Z,1.55
2019-01-31T12:02:58.398Z,1.52
2019-01-31T12:05:25.894Z,2.50
2019-01-31T12:07:53.102Z,1.47
2019-01-31T12:10:20.311Z,1.90
2019-01-31T12:12:47.529Z,1.93
2019-01-31T12:15:14.729Z,2.30
2019-01-31T12:17:41.950Z,1.47
2019-01-31T12:20:10.698Z,1.10
2019-01-31T12:22:37.928Z,1.50
2019-01-31T12:25:05.717Z,1.40
2019-01-31T12:27:32.942Z,4.10
2019-01-31T12:30:00.334Z,1.20
2019-01-31T12:32:27.542Z,2.40
2019-01-31T12:34:54.751Z,2.05
2019-01-31T12:37:21.970Z,3.80
2019-01-31T12:39:52.036Z,2.37
2019-01-31T12:42:18.114Z,1.50
2019-01-31T12:44:45.322Z,2.05
2019-01-31T12:47:12.543Z,2.52
2019-01-31T12:49:39.749Z,1.45
2019-01-31T12:52:07.042Z,2.65
2019-01-31T12:54:34.258Z,4.20
2019-01-31T12:57:01.479Z,7.08
2019-01-31T12:59:28.687Z,2.27
2019-01-31T13:01:55.913Z,1.20
2019-01-31T13:04:23.115Z,1.40
2019-01-31T13:06:50.407Z,1.15
2019-01-31T13:09:17.626Z,1.37
2019-01-31T13:11:44.838Z,1.50
2019-01-31T13:14:12.054Z,1.17
2019-01-31T13:16:39.277Z,1.67
2019-01-31T13:19:06.478Z,1.25
2019-01-31T13:21:33.772Z,1.80
2019-01-31T13:24:00.974Z,1.90
2019-01-31T13:26:28.195Z,1.60
2019-01-31T13:28:55.400Z,2.65
2019-01-31T13:31:22.610Z,1.00
2019-01-31T13:33:49.836Z,1.32
2019-01-31T13:36:17.038Z,1.10
2019-01-31T13:38:44.264Z,2.87
2019-01-31T13:41:11.643Z,4.12
2019-01-31T13:43:38.854Z,2.47
2019-01-31T13:46:06.802Z,1.50
2019-01-31T13:48:34.053Z,2.20
2019-01-31T13:51:01.270Z,1.02
2019-01-31T13:53:28.553Z,0.85
2019-01-31T13:55:55.843Z,0.93
2019-01-31T13:58:23.062Z,1.00
2019-01-31T14:00:50.275Z,1.50
2019-01-31T14:03:17.492Z,0.70
2019-01-31T14:05:44.702Z,1.12
2019-01-31T14:08:11.986Z,0.90
2019-01-31T14:10:39.199Z,0.82
2019-01-31T14:13:06.414Z,1.57
2019-01-31T14:15:34.506Z,0.72
2019-01-31T14:18:01.800Z,1.12
2019-01-31T14:20:29.082Z,1.02
2019-01-31T14:22:56.875Z,1.30
2019-01-31T14:25:24.158Z,1.00
2019-01-31T14:27:51.375Z,1.02
2019-01-31T14:30:21.632Z,0.65
2019-01-31T14:32:49.610Z,1.00
2019-01-31T14:35:16.831Z,1.25
2019-01-31T14:37:44.050Z,2.10
2019-01-31T14:40:11.532Z,1.07
2019-01-31T14:42:38.746Z,1.02
2019-01-31T14:45:07.489Z,2.05
2019-01-31T14:47:34.709Z,1.37
2019-01-31T14:50:01.920Z,2.05
2019-01-31T14:52:29.249Z,0.90
2019-01-31T14:54:56.559Z,1.20
2019-01-31T14:57:23.778Z,1.37
2019-01-31T14:59:50.986Z,0.95
2019-01-31T15:02:18.195Z,1.02
2019-01-31T15:04:45.410Z,1.10
2019-01-31T15:07:12.635Z,1.15
2019-01-31T15:09:39.859Z,1.05
2019-01-31T15:12:07.146Z,1.35
2019-01-31T15:14:34.355Z,1.32
2019-01-31T15:17:01.563Z,1.32
2019-01-31T15:19:28.858Z,1.45
2019-01-31T15:21:56.063Z,1.42
2019-01-31T15:24:23.286Z,1.22
2019-01-31T15:26:50.955Z,1.47
2019-01-31T15:29:18.170Z,1.60
2019-01-31T15:31:45.377Z,1.25
2019-01-31T15:34:12.593Z,4.42
2019-01-31T15:36:39.802Z,4.28
2019-01-31T15:39:07.394Z,7.03
2019-01-31T15:41:34.611Z,5.53
2019-01-31T15:44:01.826Z,4.78
2019-01-31T15:46:29.032Z,4.95
2019-01-31T15:48:56.255Z,1.80
2019-01-31T15:51:23.482Z,3.10
2019-01-31T15:53:50.698Z,3.30
2019-01-31T15:56:17.911Z,2.35
2019-01-31T15:58:45.147Z,2.15
2019-01-31T16:01:12.355Z,2.35
2019-01-31T16:03:39.574Z,2.55
2019-01-31T16:06:07.201Z,3.37
2019-01-31T16:08:47.913Z,5.62
2019-01-31T16:11:10.231Z,3.40
2019-01-31T16:13:37.451Z,4.65
2019-01-31T16:16:04.940Z,7.45
2019-01-31T16:18:32.231Z,2.70
2019-01-31T16:20:59.446Z,3.00
2019-01-31T16:23:26.664Z,6.53
2019-01-31T16:25:53.887Z,6.10
2019-01-31T16:28:21.090Z,3.20
2019-01-31T16:30:48.318Z,2.30
2019-01-31T16:33:15.538Z,2.40
2019-01-31T16:35:42.831Z,2.50
2019-01-31T16:38:10.152Z,2.72
2019-01-31T16:40:37.393Z,3.45
2019-01-31T16:43:05.474Z,3.12
2019-01-31T16:45:32.694Z,1.95
2019-01-31T16:47:59.970Z,2.05
2019-01-31T16:50:27.187Z,2.95
2019-01-31T16:52:54.395Z,2.75
2019-01-31T16:55:28.182Z,1.90
2019-01-31T16:57:56.059Z,2.95
2019-01-31T17:00:32.707Z,2.40
2019-01-31T17:02:59.918Z,3.20
2019-01-31T17:05:28.383Z,2.77
2019-01-31T17:07:55.596Z,2.20
2019-01-31T17:10:22.819Z,2.20
2019-01-31T17:12:50.026Z,3.05
2019-01-31T17:15:18.558Z,4.35
2019-01-31T17:17:45.785Z,5.35
2019-01-31T17:20:14.554Z,6.30
2019-01-31T17:22:41.801Z,6.15
2019-01-31T17:25:10.715Z,5.05
2019-01-31T17:27:37.919Z,2.50
2019-01-31T17:30:06.671Z,4.67
2019-01-31T17:32:33.891Z,2.27
2019-01-31T17:35:01.096Z,3.40
2019-01-31T17:37:28.309Z,4.67
2019-01-31T17:39:55.537Z,3.30
2019-01-31T17:42:22.750Z,6.55
2019-01-31T17:44:50.048Z,5.10
2019-01-31T17:47:17.266Z,4.45
2019-01-31T17:49:44.478Z,5.20
2019-01-31T17:52:11.706Z,4.60
2019-01-31T17:54:38.926Z,3.65
2019-01-31T17:57:06.134Z,3.00
2019-01-31T17:59:33.348Z,3.50
2019-01-31T18:02:00.569Z,2.90
2019-01-31T18:04:27.778Z,2.55
2019-01-31T18:06:54.986Z,1.45
2019-01-31T18:09:22.208Z,2.70
2019-01-31T18:11:49.414Z,3.00
2019-01-31T18:14:16.630Z,2.58
2019-01-31T18:16:43.848Z,2.52
2019-01-31T18:19:11.067Z,1.92
2019-01-31T18:21:38.464Z,2.47
2019-01-31T18:24:05.714Z,3.50
2019-01-31T18:26:32.940Z,3.70
2019-01-31T18:29:00.147Z,4.37
2019-01-31T18:31:27.374Z,2.40
2019-01-31T18:33:54.579Z,2.22
2019-01-31T18:36:21.854Z,2.55
2019-01-31T18:38:49.058Z,2.42
2019-01-31T18:41:16.270Z,2.37
2019-01-31T18:43:43.494Z,7.83
2019-01-31T18:46:10.716Z,6.50
2019-01-31T18:48:37.942Z,8.53
2019-01-31T18:51:05.154Z,4.62
2019-01-31T18:53:32.375Z,4.20
2019-01-31T18:55:59.659Z,4.53
2019-01-31T18:58:26.883Z,3.47
2019-01-31T19:00:54.107Z,3.70
2019-01-31T19:03:21.602Z,3.40
2019-01-31T19:05:48.878Z,3.12
2019-01-31T19:08:16.110Z,3.85
2019-01-31T19:10:43.966Z,3.02
2019-01-31T19:13:11.318Z,2.42
2019-01-31T19:15:38.603Z,2.40
2019-01-31T19:18:06.564Z,2.70
2019-01-31T19:20:33.990Z,2.20
2019-01-31T19:23:02.380Z,3.90
2019-01-31T19:25:32.140Z,3.27
2019-01-31T19:27:58.665Z,2.65
2019-01-31T19:30:27.454Z,3.70
2019-01-31T19:32:54.739Z,3.22
2019-01-31T19:35:21.950Z,3.30
2019-01-31T19:37:49.183Z,2.80
2019-01-31T19:40:20.462Z,3.40
2019-01-31T19:42:47.678Z,3.08
2019-01-31T19:45:22.303Z,3.17
2019-01-31T19:47:49.518Z,2.70
2019-01-31T19:50:16.805Z,3.00
2019-01-31T19:52:44.027Z,2.37
2019-01-31T19:55:11.237Z,7.45
2019-01-31T19:57:38.471Z,6.92
2019-01-31T20:00:07.223Z,3.30
2019-01-31T20:02:34.438Z,3.30
2019-01-31T20:05:01.733Z,3.02
2019-01-31T20:07:29.199Z,3.92
2019-01-31T20:09:56.423Z,5.67
2019-01-31T20:12:23.635Z,4.72
2019-01-31T20:14:50.856Z,3.95
2019-01-31T20:17:18.150Z,4.30
2019-01-31T20:19:45.390Z,4.05
2019-01-31T20:22:12.582Z,2.98
2019-01-31T20:24:39.798Z,3.05
2019-01-31T20:27:07.079Z,2.60
2019-01-31T20:29:34.298Z,3.45
2019-01-31T20:32:01.513Z,2.90
2019-01-31T20:34:28.734Z,2.85
2019-01-31T20:36:55.952Z,3.00
2019-01-31T20:39:23.168Z,3.00
2019-01-31T20:41:54.290Z,3.02
2019-01-31T20:44:19.335Z,3.55
2019-01-31T20:46:46.546Z,3.08
2019-01-31T20:49:13.767Z,3.62
2019-01-31T20:51:42.114Z,3.15
2019-01-31T20:54:09.330Z,3.25
2019-01-31T20:56:36.534Z,3.33
2019-01-31T20:59:03.922Z,3.52
2019-01-31T21:01:31.139Z,2.77
2019-01-31T21:03:58.352Z,2.20
2019-01-31T21:06:25.804Z,2.47
2019-01-31T21:08:53.014Z,3.25
2019-01-31T21:11:20.295Z,3.62
2019-01-31T21:13:47.506Z,2.80
2019-01-31T21:16:14.716Z,3.00
2019-01-31T21:18:42.395Z,3.65
2019-01-31T21:21:09.612Z,3.62
2019-01-31T21:23:36.847Z,4.95
2019-01-31T21:26:04.134Z,4.87
2019-01-31T21:28:31.351Z,4.60
2019-01-31T21:30:58.562Z,5.10
2019-01-31T21:33:25.788Z,6.42
2019-01-31T21:35:53.011Z,4.05
2019-01-31T21:38:20.216Z,3.95
2019-01-31T21:40:47.907Z,3.80
2019-01-31T21:43:15.119Z,3.87
2019-01-31T21:45:42.331Z,4.40
2019-01-31T21:48:09.620Z,4.55
2019-01-31T21:50:36.834Z,4.33
2019-01-31T21:53:04.310Z,3.17
2019-01-31T21:55:31.546Z,3.47
2019-01-31T21:57:58.790Z,4.15
2019-01-31T22:00:27.288Z,3.30
2019-01-31T22:02:54.507Z,3.08
2019-01-31T22:05:21.728Z,3.42
2019-01-31T22:07:48.938Z,4.17
2019-01-31T22:10:18.484Z,3.25
2019-01-31T22:12:46.123Z,3.30
2019-01-31T22:15:17.530Z,3.70
2019-01-31T22:17:44.965Z,4.42
2019-01-31T22:20:12.674Z,3.42
2019-01-31T22:22:39.879Z,3.15
2019-01-31T22:25:08.489Z,3.00
2019-01-31T22:27:35.694Z,2.50
2019-01-31T22:30:03.786Z,3.40
2019-01-31T22:32:30.990Z,3.90
2019-01-31T22:34:58.202Z,3.17
2019-01-31T22:37:25.448Z,3.40
2019-01-31T22:39:52.694Z,3.83
2019-01-31T22:42:20.022Z,4.00
2019-01-31T22:44:47.232Z,3.60
2019-01-31T22:47:25.491Z,3.35
2019-01-31T22:49:43.438Z,3.67
2019-01-31T22:52:10.675Z,3.77
2019-01-31T22:54:37.998Z,3.27
2019-01-31T22:57:05.254Z,3.37
2019-01-31T22:59:32.474Z,3.00
2019-01-31T23:01:59.959Z,2.65
2019-01-31T23:04:27.163Z,3.05
2019-01-31T23:06:54.382Z,2.65
2019-01-31T23:09:21.590Z,2.12
2019-01-31T23:11:48.886Z,2.80
2019-01-31T23:14:16.094Z,2.40
2019-01-31T23:16:43.308Z,1.80
2019-01-31T23:19:10.519Z,1.40
2019-01-31T23:21:37.845Z,2.45
2019-01-31T23:24:05.096Z,1.70
2019-01-31T23:26:32.319Z,2.25
2019-01-31T23:28:59.522Z,2.52
2019-01-31T23:31:26.753Z,1.65
2019-01-31T23:33:53.967Z,2.33
2019-01-31T23:36:21.182Z,2.92
2019-01-31T23:38:48.393Z,2.47
2019-01-31T23:41:15.611Z,1.82
2019-01-31T23:43:42.818Z,2.40
2019-01-31T23:46:10.107Z,2.52
2019-01-31T23:48:37.313Z,1.67
2019-01-31T23:51:04.684Z,2.83
2019-01-31T23:53:31.890Z,2.42
2019-01-31T23:55:59.115Z,2.00
2019-01-31T23:58:26.326Z,1.90
