createdAt,value
2018-05-06T00:00:48.354Z,0
2018-05-06T00:01:49.716Z,0
2018-05-06T00:02:51.065Z,0
2018-05-06T00:03:52.434Z,0
2018-05-06T00:04:53.804Z,0
2018-05-06T00:05:55.163Z,0
2018-05-06T00:06:56.512Z,0
2018-05-06T00:07:57.864Z,0
2018-05-06T00:08:59.243Z,0
2018-05-06T00:10:00.600Z,0
2018-05-06T00:11:01.980Z,0
2018-05-06T00:12:03.332Z,0
2018-05-06T00:13:04.692Z,0
2018-05-06T00:14:06.054Z,0
2018-05-06T00:15:07.409Z,0
2018-05-06T00:16:08.771Z,0
2018-05-06T00:17:10.128Z,0
2018-05-06T00:18:11.489Z,0
2018-05-06T00:19:12.854Z,0
2018-05-06T00:20:14.212Z,0
2018-05-06T00:21:15.572Z,0
2018-05-06T00:22:16.932Z,0
2018-05-06T00:23:18.284Z,0
2018-05-06T00:24:19.658Z,0
2018-05-06T00:25:21.020Z,0
2018-05-06T00:26:22.387Z,0
2018-05-06T00:27:23.740Z,0
2018-05-06T00:28:25.097Z,0
2018-05-06T00:29:26.453Z,0
2018-05-06T00:30:27.859Z,0
2018-05-06T00:31:29.223Z,0
2018-05-06T00:32:30.577Z,0
2018-05-06T00:33:31.948Z,0
2018-05-06T00:34:33.293Z,0
2018-05-06T00:35:34.648Z,0
2018-05-06T00:36:36.007Z,0
2018-05-06T00:37:37.371Z,0
2018-05-06T00:38:38.726Z,0
2018-05-06T00:39:40.093Z,0
2018-05-06T00:40:41.452Z,0
2018-05-06T00:41:42.799Z,0
2018-05-06T00:42:44.168Z,0
2018-05-06T00:43:45.523Z,0
2018-05-06T00:44:46.880Z,0
2018-05-06T00:45:48.242Z,0
2018-05-06T00:46:49.600Z,0
2018-05-06T00:47:50.962Z,0
2018-05-06T00:48:52.320Z,0
2018-05-06T00:49:53.682Z,0
2018-05-06T00:50:55.040Z,0
2018-05-06T00:51:57.113Z,0
2018-05-06T00:52:58.472Z,0
2018-05-06T00:53:59.834Z,0
2018-05-06T00:55:01.195Z,0
2018-05-06T00:56:02.545Z,0
2018-05-06T00:57:03.930Z,0
2018-05-06T00:58:05.319Z,0
2018-05-06T00:59:06.653Z,0
2018-05-06T01:00:08.015Z,0
2018-05-06T01:01:09.374Z,0
2018-05-06T01:02:10.730Z,0
2018-05-06T01:03:12.088Z,0
2018-05-06T01:04:13.450Z,0
2018-05-06T01:05:14.808Z,0
2018-05-06T01:06:16.167Z,0
2018-05-06T01:07:17.517Z,0
2018-05-06T01:08:18.877Z,0
2018-05-06T01:09:20.243Z,0
2018-05-06T01:10:21.586Z,0
2018-05-06T01:11:22.940Z,0
2018-05-06T01:12:24.307Z,0
2018-05-06T01:13:25.667Z,0
2018-05-06T01:14:27.025Z,0
2018-05-06T01:15:28.393Z,0
2018-05-06T01:16:29.757Z,0
2018-05-06T01:17:31.105Z,0
2018-05-06T01:18:32.468Z,0
2018-05-06T01:19:33.824Z,0
2018-05-06T01:20:35.201Z,0
2018-05-06T01:21:36.642Z,0
2018-05-06T01:22:38.006Z,0
2018-05-06T01:23:39.357Z,0
2018-05-06T01:24:40.713Z,0
2018-05-06T01:25:42.075Z,0
2018-05-06T01:26:43.431Z,0
2018-05-06T01:27:44.791Z,0
2018-05-06T01:28:46.143Z,0
2018-05-06T01:29:47.497Z,0
2018-05-06T01:30:48.858Z,0
2018-05-06T01:31:50.215Z,0
2018-05-06T01:32:51.565Z,0
2018-05-06T01:33:52.918Z,0
2018-05-06T01:34:54.275Z,0
2018-05-06T01:35:55.644Z,0
2018-05-06T01:36:57.016Z,0
2018-05-06T01:37:58.376Z,0
2018-05-06T01:38:59.725Z,0
2018-05-06T01:40:01.083Z,0
2018-05-06T01:41:02.434Z,0
2018-05-06T01:42:03.795Z,0
2018-05-06T01:43:05.164Z,0
2018-05-06T01:44:06.545Z,0
2018-05-06T01:45:07.913Z,0
2018-05-06T01:46:09.270Z,0
2018-05-06T01:47:10.632Z,0
2018-05-06T01:48:12.006Z,0
2018-05-06T01:49:13.369Z,0
2018-05-06T01:50:14.711Z,0
2018-05-06T01:51:16.072Z,0
2018-05-06T01:52:17.422Z,0
2018-05-06T01:53:18.791Z,0
2018-05-06T01:54:20.142Z,0
2018-05-06T01:55:21.495Z,0
2018-05-06T01:56:22.850Z,0
2018-05-06T01:57:24.210Z,0
2018-05-06T01:58:25.572Z,0
2018-05-06T01:59:26.937Z,0
2018-05-06T02:00:28.341Z,0
2018-05-06T02:01:29.688Z,0
2018-05-06T02:02:41.471Z,0
2018-05-06T02:03:41.800Z,0
2018-05-06T02:04:43.167Z,0
2018-05-06T02:05:44.544Z,0
2018-05-06T02:06:46.616Z,0
2018-05-06T02:07:47.981Z,0
2018-05-06T02:08:49.337Z,0
2018-05-06T02:09:50.695Z,0
2018-05-06T02:10:52.062Z,0
2018-05-06T02:11:53.422Z,0
2018-05-06T02:12:54.782Z,0
2018-05-06T02:13:56.150Z,0
2018-05-06T02:14:57.509Z,0
2018-05-06T02:15:58.869Z,0
2018-05-06T02:17:00.231Z,0
2018-05-06T02:18:01.583Z,0
2018-05-06T02:19:02.943Z,0
2018-05-06T02:20:04.298Z,0
2018-05-06T02:21:05.656Z,0
2018-05-06T02:22:07.071Z,0
2018-05-06T02:23:08.437Z,0
2018-05-06T02:24:09.789Z,0
2018-05-06T02:25:11.159Z,0
2018-05-06T02:26:12.508Z,0
2018-05-06T02:27:13.870Z,0
2018-05-06T02:28:15.222Z,0
2018-05-06T02:29:16.575Z,0
2018-05-06T02:30:17.938Z,0
2018-05-06T02:31:19.288Z,0
2018-05-06T02:32:20.641Z,0
2018-05-06T02:33:22.004Z,0
2018-05-06T02:34:23.359Z,0
2018-05-06T02:35:24.714Z,0
2018-05-06T02:36:26.064Z,0
2018-05-06T02:37:27.433Z,0
2018-05-06T02:38:28.783Z,0
2018-05-06T02:39:30.135Z,0
2018-05-06T02:40:31.507Z,0
2018-05-06T02:41:32.854Z,0
2018-05-06T02:42:34.213Z,0
2018-05-06T02:43:36.504Z,0
2018-05-06T02:44:37.909Z,0
2018-05-06T02:45:39.268Z,0
2018-05-06T02:46:40.634Z,0
2018-05-06T02:47:41.990Z,0
2018-05-06T02:48:43.344Z,0
2018-05-06T02:49:44.715Z,0
2018-05-06T02:50:46.077Z,0
2018-05-06T02:51:47.425Z,0
2018-05-06T02:52:48.783Z,0
2018-05-06T02:53:50.143Z,0
2018-05-06T02:54:51.500Z,0
2018-05-06T02:55:52.858Z,0
2018-05-06T02:56:54.216Z,0
2018-05-06T02:57:55.576Z,0
2018-05-06T02:58:56.936Z,0
2018-05-06T02:59:58.283Z,0
2018-05-06T03:00:59.637Z,0
2018-05-06T03:02:01.000Z,0
2018-05-06T03:03:02.349Z,0
2018-05-06T03:04:03.712Z,0
2018-05-06T03:05:05.064Z,0
2018-05-06T03:06:06.427Z,0
2018-05-06T03:07:07.795Z,0
2018-05-06T03:08:09.150Z,0
2018-05-06T03:09:10.502Z,0
2018-05-06T03:10:11.860Z,0
2018-05-06T03:11:13.221Z,0
2018-05-06T03:12:14.578Z,0
2018-05-06T03:13:15.934Z,0
2018-05-06T03:14:17.294Z,0
2018-05-06T03:15:18.649Z,0
2018-05-06T03:16:19.999Z,0
2018-05-06T03:17:21.432Z,0
2018-05-06T03:18:22.719Z,0
2018-05-06T03:19:24.073Z,0
2018-05-06T03:20:25.439Z,0
2018-05-06T03:21:26.794Z,0
2018-05-06T03:22:28.153Z,0
2018-05-06T03:23:29.523Z,0
2018-05-06T03:24:30.871Z,0
2018-05-06T03:25:32.230Z,0
2018-05-06T03:26:33.592Z,0
2018-05-06T03:27:34.940Z,0
2018-05-06T03:28:36.303Z,0
2018-05-06T03:29:37.669Z,0
2018-05-06T03:30:39.030Z,0
2018-05-06T03:31:40.401Z,0
2018-05-06T03:32:41.774Z,0
2018-05-06T03:33:43.133Z,0
2018-05-06T03:34:44.498Z,0
2018-05-06T03:35:45.846Z,0
2018-05-06T03:36:47.207Z,0
2018-05-06T03:37:48.570Z,0
2018-05-06T03:38:49.926Z,0
2018-05-06T03:39:51.278Z,0
2018-05-06T03:40:52.636Z,0
2018-05-06T03:41:53.995Z,0
2018-05-06T03:42:55.357Z,0
2018-05-06T03:43:56.718Z,5
2018-05-06T03:44:58.084Z,5
2018-05-06T03:45:59.433Z,5
2018-05-06T03:47:00.800Z,5
2018-05-06T03:48:02.155Z,5
2018-05-06T03:49:03.514Z,5
2018-05-06T03:50:04.871Z,11
2018-05-06T03:51:06.231Z,11
2018-05-06T03:52:07.596Z,11
2018-05-06T03:53:08.959Z,11
2018-05-06T03:54:10.336Z,16
2018-05-06T03:55:11.715Z,16
2018-05-06T03:56:13.077Z,16
2018-05-06T03:57:14.430Z,16
2018-05-06T03:58:15.788Z,22
2018-05-06T03:59:17.152Z,22
2018-05-06T04:00:18.519Z,22
2018-05-06T04:01:19.872Z,28
2018-05-06T04:02:21.227Z,28
2018-05-06T04:03:22.586Z,28
2018-05-06T04:04:23.945Z,33
2018-05-06T04:05:25.303Z,33
2018-05-06T04:06:26.662Z,39
2018-05-06T04:07:28.023Z,39
2018-05-06T04:08:29.390Z,39
2018-05-06T04:09:30.741Z,45
2018-05-06T04:10:32.100Z,45
2018-05-06T04:11:33.457Z,50
2018-05-06T04:12:34.822Z,50
2018-05-06T04:13:36.179Z,56
2018-05-06T04:14:37.542Z,56
2018-05-06T04:15:38.904Z,61
2018-05-06T04:16:40.268Z,61
2018-05-06T04:17:41.631Z,67
2018-05-06T04:18:42.992Z,67
2018-05-06T04:19:44.355Z,73
2018-05-06T04:20:45.711Z,73
2018-05-06T04:21:47.075Z,78
2018-05-06T04:22:48.431Z,78
2018-05-06T04:23:49.791Z,84
2018-05-06T04:24:51.157Z,84
2018-05-06T04:25:52.509Z,90
2018-05-06T04:26:53.884Z,90
2018-05-06T04:27:55.237Z,95
2018-05-06T04:28:56.596Z,95
2018-05-06T04:29:57.964Z,101
2018-05-06T04:30:59.320Z,101
2018-05-06T04:32:00.684Z,106
2018-05-06T04:33:02.042Z,106
2018-05-06T04:34:03.403Z,112
2018-05-06T04:35:04.767Z,112
2018-05-06T04:36:06.127Z,118
2018-05-06T04:37:07.499Z,118
2018-05-06T04:38:08.862Z,123
2018-05-06T04:39:10.227Z,123
2018-05-06T04:40:11.583Z,129
2018-05-06T04:41:12.945Z,129
2018-05-06T04:42:14.314Z,135
2018-05-06T04:43:15.667Z,135
2018-05-06T04:44:17.056Z,135
2018-05-06T04:45:18.396Z,140
2018-05-06T04:46:19.757Z,140
2018-05-06T04:47:21.122Z,146
2018-05-06T04:48:22.481Z,146
2018-05-06T04:49:23.856Z,151
2018-05-06T04:50:25.213Z,151
2018-05-06T04:51:26.581Z,157
2018-05-06T04:52:27.941Z,157
2018-05-06T04:53:29.308Z,163
2018-05-06T04:54:30.665Z,163
2018-05-06T04:55:32.036Z,168
2018-05-06T04:56:33.390Z,168
2018-05-06T04:57:34.758Z,168
2018-05-06T04:58:36.123Z,174
2018-05-06T04:59:37.476Z,174
2018-05-06T05:00:38.842Z,180
2018-05-06T05:01:40.201Z,180
2018-05-06T05:02:41.565Z,185
2018-05-06T05:03:42.936Z,185
2018-05-06T05:04:44.289Z,185
2018-05-06T05:05:45.646Z,191
2018-05-06T05:06:47.009Z,191
2018-05-06T05:07:48.372Z,196
2018-05-06T05:08:49.739Z,196
2018-05-06T05:09:51.094Z,196
2018-05-06T05:10:52.454Z,202
2018-05-06T05:11:53.821Z,202
2018-05-06T05:12:55.182Z,208
2018-05-06T05:13:56.588Z,208
2018-05-06T05:14:57.908Z,213
2018-05-06T05:15:59.267Z,213
2018-05-06T05:17:00.635Z,213
2018-05-06T05:18:01.999Z,219
2018-05-06T05:19:03.367Z,219
2018-05-06T05:20:04.727Z,219
2018-05-06T05:21:06.085Z,225
2018-05-06T05:22:07.447Z,225
2018-05-06T05:23:08.814Z,230
2018-05-06T05:24:10.177Z,230
2018-05-06T05:25:11.540Z,230
2018-05-06T05:26:12.905Z,236
2018-05-06T05:27:14.268Z,236
2018-05-06T05:28:15.631Z,236
2018-05-06T05:29:16.949Z,241
2018-05-06T05:30:18.317Z,241
2018-05-06T05:31:19.680Z,241
2018-05-06T05:32:21.041Z,247
2018-05-06T05:33:22.404Z,247
2018-05-06T05:34:23.812Z,247
2018-05-06T05:35:25.134Z,253
2018-05-06T05:36:26.494Z,253
2018-05-06T05:37:27.855Z,253
2018-05-06T05:38:29.208Z,258
2018-05-06T05:39:30.584Z,258
2018-05-06T05:40:31.950Z,258
2018-05-06T05:41:33.307Z,264
2018-05-06T05:42:34.669Z,264
2018-05-06T05:43:36.032Z,264
2018-05-06T05:44:37.391Z,270
2018-05-06T05:45:38.763Z,270
2018-05-06T05:46:40.126Z,270
2018-05-06T05:47:41.548Z,270
2018-05-06T05:48:42.844Z,275
2018-05-06T05:49:44.212Z,275
2018-05-06T05:50:45.570Z,275
2018-05-06T05:51:46.930Z,281
2018-05-06T05:52:48.298Z,281
2018-05-06T05:53:49.657Z,281
2018-05-06T05:54:51.016Z,281
2018-05-06T05:55:52.380Z,281
2018-05-06T05:56:53.752Z,281
2018-05-06T05:57:55.122Z,286
2018-05-06T05:58:56.475Z,354
2018-05-06T05:59:57.836Z,466
2018-05-06T06:00:59.196Z,669
2018-05-06T06:02:00.557Z,866
2018-05-06T06:03:01.922Z,894
2018-05-06T06:04:03.278Z,933
2018-05-06T06:05:04.634Z,939
2018-05-06T06:06:06.005Z,1006
2018-05-06T06:07:07.369Z,1068
2018-05-06T06:08:08.743Z,1057
2018-05-06T06:09:10.108Z,1080
2018-05-06T06:10:11.471Z,1136
2018-05-06T06:11:12.844Z,1130
2018-05-06T06:12:14.209Z,1113
2018-05-06T06:13:15.575Z,1108
2018-05-06T06:14:16.951Z,1102
2018-05-06T06:15:18.322Z,1119
2018-05-06T06:16:19.693Z,1192
2018-05-06T06:17:21.059Z,1254
2018-05-06T06:18:22.419Z,1254
2018-05-06T06:19:23.790Z,1265
2018-05-06T06:20:25.154Z,1276
2018-05-06T06:21:26.524Z,1282
2018-05-06T06:22:27.894Z,1338
2018-05-06T06:23:29.270Z,1383
2018-05-06T06:24:30.698Z,1372
2018-05-06T06:25:32.008Z,1395
2018-05-06T06:26:33.379Z,1417
2018-05-06T06:27:34.754Z,1434
2018-05-06T06:28:36.131Z,1411
2018-05-06T06:29:37.508Z,1485
2018-05-06T06:30:38.883Z,1507
2018-05-06T06:31:40.252Z,1507
2018-05-06T06:32:41.625Z,1479
2018-05-06T06:33:42.992Z,1513
2018-05-06T06:34:44.357Z,1591
2018-05-06T06:35:45.736Z,1530
2018-05-06T06:36:47.105Z,1496
2018-05-06T06:37:48.481Z,1456
2018-05-06T06:38:49.853Z,1479
2018-05-06T06:39:51.218Z,1575
2018-05-06T06:40:52.593Z,1614
2018-05-06T06:41:53.957Z,1569
2018-05-06T06:42:55.336Z,1603
2018-05-06T06:43:56.707Z,1631
2018-05-06T06:44:58.086Z,1586
2018-05-06T06:45:59.474Z,1648
2018-05-06T06:47:00.846Z,1665
2018-05-06T06:48:02.228Z,1665
2018-05-06T06:49:03.593Z,1648
2018-05-06T06:50:04.970Z,1659
2018-05-06T06:51:06.349Z,1676
2018-05-06T06:52:07.735Z,1687
2018-05-06T06:53:09.100Z,1681
2018-05-06T06:54:10.473Z,1625
2018-05-06T06:55:11.862Z,1541
2018-05-06T06:56:13.243Z,1693
2018-05-06T06:57:14.609Z,1726
2018-05-06T06:58:15.988Z,1794
2018-05-06T06:59:17.367Z,1777
2018-05-06T07:00:18.741Z,1665
2018-05-06T07:01:20.117Z,1693
2018-05-06T07:02:21.491Z,1794
2018-05-06T07:03:22.863Z,1788
2018-05-06T07:04:24.237Z,1771
2018-05-06T07:05:25.615Z,1788
2018-05-06T07:06:26.984Z,1755
2018-05-06T07:07:28.368Z,1816
2018-05-06T07:08:29.737Z,1811
2018-05-06T07:09:31.121Z,1771
2018-05-06T07:10:32.494Z,1698
2018-05-06T07:11:33.858Z,1541
2018-05-06T07:12:35.753Z,1653
2018-05-06T07:13:37.133Z,1845
2018-05-06T07:14:38.523Z,1845
2018-05-06T07:15:39.894Z,1890
2018-05-06T07:16:41.275Z,1980
2018-05-06T07:17:42.645Z,1980
2018-05-06T07:18:44.015Z,1940
2018-05-06T07:19:45.392Z,1923
2018-05-06T07:20:46.793Z,1929
2018-05-06T07:21:48.188Z,2058
2018-05-06T07:22:49.535Z,2098
2018-05-06T07:23:50.909Z,2041
2018-05-06T07:24:52.287Z,1951
2018-05-06T07:25:53.661Z,1951
2018-05-06T07:26:55.047Z,2115
2018-05-06T07:27:56.426Z,2092
2018-05-06T07:28:57.818Z,2013
2018-05-06T07:29:59.219Z,2086
2018-05-06T07:31:00.545Z,2182
2018-05-06T07:32:01.964Z,2160
2018-05-06T07:33:03.360Z,2171
2018-05-06T07:34:04.779Z,2075
2018-05-06T07:35:06.171Z,2008
2018-05-06T07:36:07.553Z,2176
2018-05-06T07:37:08.960Z,2238
2018-05-06T07:38:10.342Z,2250
2018-05-06T07:39:11.719Z,2311
2018-05-06T07:40:14.377Z,2182
2018-05-06T07:41:15.766Z,2120
2018-05-06T07:42:17.143Z,2143
2018-05-06T07:43:18.803Z,2227
2018-05-06T07:44:20.202Z,2317
2018-05-06T07:45:21.581Z,2356
2018-05-06T07:46:22.954Z,2390
2018-05-06T07:47:24.345Z,2396
2018-05-06T07:48:25.718Z,2334
2018-05-06T07:49:27.096Z,2328
2018-05-06T07:50:28.474Z,2385
2018-05-06T07:51:29.853Z,2458
2018-05-06T07:52:31.231Z,2373
2018-05-06T07:53:32.615Z,2345
2018-05-06T07:54:33.994Z,2430
2018-05-06T07:55:35.433Z,2407
2018-05-06T07:56:36.820Z,2289
2018-05-06T07:57:38.205Z,2323
2018-05-06T07:58:39.587Z,2401
2018-05-06T07:59:40.976Z,2514
2018-05-06T08:00:42.361Z,2525
2018-05-06T08:01:43.749Z,2458
2018-05-06T08:02:45.138Z,2418
2018-05-06T08:03:47.084Z,2401
2018-05-06T08:04:48.466Z,2463
2018-05-06T08:05:49.850Z,2480
2018-05-06T08:06:51.225Z,2469
2018-05-06T08:07:52.648Z,2463
2018-05-06T08:08:54.041Z,2548
2018-05-06T08:09:55.431Z,2458
2018-05-06T08:10:56.896Z,2356
2018-05-06T08:11:58.201Z,2480
2018-05-06T08:12:59.581Z,2615
2018-05-06T08:14:00.962Z,2565
2018-05-06T08:15:02.346Z,2565
2018-05-06T08:16:03.736Z,2638
2018-05-06T08:17:05.112Z,2626
2018-05-06T08:18:06.573Z,2587
2018-05-06T08:19:07.962Z,2587
2018-05-06T08:20:09.349Z,2632
2018-05-06T08:21:10.728Z,2694
2018-05-06T08:22:12.117Z,2745
2018-05-06T08:23:13.496Z,2761
2018-05-06T08:24:14.889Z,2655
2018-05-06T08:25:16.274Z,2615
2018-05-06T08:26:17.661Z,2626
2018-05-06T08:27:19.031Z,2632
2018-05-06T08:28:20.418Z,2666
2018-05-06T08:29:21.905Z,2784
2018-05-06T08:30:23.293Z,2857
2018-05-06T08:31:24.686Z,2790
2018-05-06T08:32:26.073Z,2773
2018-05-06T08:33:27.458Z,2823
2018-05-06T08:34:28.839Z,2823
2018-05-06T08:35:30.229Z,2812
2018-05-06T08:36:31.608Z,2761
2018-05-06T08:37:33.001Z,2688
2018-05-06T08:38:34.382Z,2818
2018-05-06T08:39:35.795Z,2750
2018-05-06T08:40:37.195Z,2739
2018-05-06T08:41:38.581Z,2823
2018-05-06T08:42:39.957Z,2801
2018-05-06T08:43:41.343Z,2581
2018-05-06T08:44:42.729Z,2688
2018-05-06T08:45:44.176Z,2806
2018-05-06T08:46:45.496Z,2880
2018-05-06T08:47:46.882Z,2930
2018-05-06T08:48:48.267Z,2958
2018-05-06T08:49:49.645Z,2947
2018-05-06T08:50:51.050Z,2925
2018-05-06T08:51:52.431Z,2739
2018-05-06T08:52:53.815Z,2851
2018-05-06T08:53:55.197Z,2998
2018-05-06T08:54:56.597Z,2981
2018-05-06T08:55:57.969Z,2975
2018-05-06T08:56:59.355Z,2970
2018-05-06T08:58:00.738Z,2919
2018-05-06T08:59:02.130Z,2975
2018-05-06T09:00:03.515Z,3071
2018-05-06T09:01:04.907Z,3031
2018-05-06T09:02:06.316Z,3015
2018-05-06T09:03:07.713Z,2941
2018-05-06T09:04:09.107Z,2795
2018-05-06T09:05:10.487Z,2840
2018-05-06T09:06:11.867Z,3048
2018-05-06T09:07:13.254Z,3082
2018-05-06T09:08:14.643Z,3060
2018-05-06T09:09:16.038Z,3161
2018-05-06T09:10:17.428Z,3161
2018-05-06T09:11:18.810Z,3166
2018-05-06T09:12:20.193Z,3200
2018-05-06T09:13:21.577Z,3133
2018-05-06T09:14:22.970Z,3088
2018-05-06T09:15:24.380Z,3037
2018-05-06T09:16:25.784Z,2964
2018-05-06T09:17:27.170Z,3110
2018-05-06T09:18:28.582Z,3121
2018-05-06T09:19:29.949Z,3121
2018-05-06T09:20:31.332Z,3048
2018-05-06T09:21:32.721Z,3003
2018-05-06T09:22:34.094Z,3105
2018-05-06T09:23:35.490Z,3183
2018-05-06T09:24:36.875Z,3189
2018-05-06T09:25:38.358Z,3223
2018-05-06T09:26:39.733Z,3099
2018-05-06T09:27:41.123Z,3015
2018-05-06T09:28:42.503Z,3048
2018-05-06T09:29:43.894Z,3251
2018-05-06T09:30:45.273Z,3318
2018-05-06T09:31:46.652Z,3256
2018-05-06T09:32:48.037Z,3341
2018-05-06T09:33:49.447Z,2880
2018-05-06T09:34:50.848Z,2025
2018-05-06T09:35:52.237Z,2368
2018-05-06T09:36:53.658Z,3076
2018-05-06T09:37:55.058Z,3296
2018-05-06T09:38:56.441Z,3228
2018-05-06T09:39:57.831Z,3172
2018-05-06T09:40:59.220Z,3273
2018-05-06T09:42:00.615Z,3335
2018-05-06T09:43:02.018Z,3223
2018-05-06T09:44:03.427Z,3251
2018-05-06T09:45:04.809Z,3301
2018-05-06T09:46:06.187Z,3341
2018-05-06T09:47:07.575Z,3296
2018-05-06T09:48:08.967Z,3240
2018-05-06T09:49:10.360Z,3240
2018-05-06T09:50:11.745Z,3391
2018-05-06T09:51:13.131Z,3465
2018-05-06T09:52:14.515Z,3363
2018-05-06T09:53:15.916Z,3279
2018-05-06T09:54:17.316Z,3217
2018-05-06T09:55:18.725Z,3217
2018-05-06T09:56:20.145Z,3273
2018-05-06T09:57:22.168Z,3442
2018-05-06T09:58:23.600Z,3375
2018-05-06T09:59:24.992Z,3285
2018-05-06T10:00:26.382Z,3290
2018-05-06T10:01:27.768Z,3442
2018-05-06T10:02:29.164Z,3211
2018-05-06T10:03:30.550Z,2992
2018-05-06T10:04:32.000Z,3099
2018-05-06T10:05:33.368Z,3290
2018-05-06T10:06:34.759Z,3037
2018-05-06T10:07:36.156Z,2784
2018-05-06T10:08:37.716Z,3020
2018-05-06T10:09:39.200Z,3285
2018-05-06T10:10:40.605Z,3273
2018-05-06T10:11:42.015Z,3391
2018-05-06T10:12:43.410Z,3341
2018-05-06T10:13:44.893Z,3358
2018-05-06T10:14:47.058Z,3380
2018-05-06T10:15:48.550Z,3448
2018-05-06T10:16:50.011Z,3431
2018-05-06T10:17:51.476Z,3470
2018-05-06T10:18:52.879Z,3408
2018-05-06T10:19:54.354Z,3285
2018-05-06T10:20:56.504Z,3262
2018-05-06T10:21:57.880Z,3313
2018-05-06T10:22:59.269Z,3240
2018-05-06T10:24:00.745Z,3296
2018-05-06T10:25:02.244Z,3330
2018-05-06T10:26:03.897Z,3369
2018-05-06T10:27:05.344Z,3352
2018-05-06T10:28:06.729Z,3330
2018-05-06T10:29:08.113Z,3290
2018-05-06T10:30:09.568Z,3307
2018-05-06T10:31:10.992Z,3358
2018-05-06T10:32:12.418Z,3369
2018-05-06T10:33:13.871Z,3273
2018-05-06T10:34:15.253Z,3459
2018-05-06T10:35:16.642Z,3521
2018-05-06T10:36:18.147Z,3448
2018-05-06T10:37:19.803Z,3425
2018-05-06T10:38:21.309Z,3425
2018-05-06T10:39:22.811Z,3498
2018-05-06T10:40:24.354Z,3639
2018-05-06T10:41:25.867Z,3594
2018-05-06T10:42:27.286Z,3493
2018-05-06T10:43:28.751Z,3504
2018-05-06T10:44:30.195Z,3538
2018-05-06T10:45:31.535Z,3448
2018-05-06T10:46:33.032Z,3504
2018-05-06T10:47:34.554Z,3588
2018-05-06T10:48:35.953Z,3498
2018-05-06T10:49:37.396Z,3431
2018-05-06T10:50:38.801Z,3476
2018-05-06T10:51:40.199Z,3487
2018-05-06T10:52:41.590Z,3549
2018-05-06T10:53:42.987Z,3369
2018-05-06T10:54:44.392Z,3301
2018-05-06T10:55:45.790Z,3425
2018-05-06T10:56:47.179Z,3403
2018-05-06T10:57:48.586Z,3504
2018-05-06T10:58:49.978Z,3661
2018-05-06T10:59:51.362Z,3661
2018-05-06T11:00:52.753Z,3571
2018-05-06T11:01:54.146Z,3566
2018-05-06T11:02:55.538Z,3645
2018-05-06T11:03:56.945Z,3656
2018-05-06T11:04:58.297Z,3583
2018-05-06T11:05:59.691Z,3622
2018-05-06T11:07:01.105Z,3611
2018-05-06T11:08:02.494Z,3650
2018-05-06T11:09:03.896Z,3600
2018-05-06T11:10:05.304Z,3510
2018-05-06T11:11:06.744Z,3397
2018-05-06T11:12:08.140Z,3273
2018-05-06T11:13:09.525Z,3245
2018-05-06T11:14:10.923Z,3240
2018-05-06T11:15:12.315Z,3397
2018-05-06T11:16:13.698Z,3380
2018-05-06T11:17:15.087Z,3341
2018-05-06T11:18:16.479Z,3273
2018-05-06T11:19:17.864Z,3397
2018-05-06T11:20:19.260Z,3571
2018-05-06T11:21:20.647Z,3645
2018-05-06T11:22:22.043Z,3566
2018-05-06T11:23:23.443Z,3538
2018-05-06T11:24:24.843Z,3521
2018-05-06T11:25:26.216Z,3526
2018-05-06T11:26:27.614Z,3510
2018-05-06T11:27:29.008Z,3526
2018-05-06T11:28:30.398Z,3425
2018-05-06T11:29:31.748Z,3498
2018-05-06T11:30:33.131Z,3571
2018-05-06T11:31:34.522Z,3583
2018-05-06T11:32:35.904Z,3690
2018-05-06T11:33:37.402Z,3661
2018-05-06T11:34:38.723Z,3442
2018-05-06T11:35:40.097Z,3391
2018-05-06T11:36:41.489Z,3403
2018-05-06T11:37:42.875Z,3498
2018-05-06T11:38:44.258Z,3375
2018-05-06T11:39:45.652Z,3420
2018-05-06T11:40:47.042Z,3645
2018-05-06T11:41:48.438Z,3504
2018-05-06T11:42:49.828Z,3453
2018-05-06T11:43:51.226Z,3571
2018-05-06T11:44:52.611Z,3538
2018-05-06T11:45:54.003Z,3622
2018-05-06T11:46:55.388Z,3481
2018-05-06T11:47:56.769Z,3318
2018-05-06T11:48:58.152Z,3397
2018-05-06T11:49:59.529Z,3352
2018-05-06T11:51:00.914Z,3262
2018-05-06T11:52:02.886Z,3279
2018-05-06T11:53:04.262Z,3476
2018-05-06T11:54:05.668Z,3526
2018-05-06T11:55:07.085Z,3358
2018-05-06T11:56:08.557Z,3436
2018-05-06T11:57:09.943Z,3391
2018-05-06T11:58:11.341Z,3459
2018-05-06T11:59:12.724Z,3515
2018-05-06T12:00:14.124Z,3459
2018-05-06T12:01:15.540Z,3352
2018-05-06T12:02:17.030Z,3358
2018-05-06T12:03:18.316Z,3414
2018-05-06T12:04:19.701Z,3555
2018-05-06T12:05:21.105Z,3510
2018-05-06T12:06:22.489Z,3431
2018-05-06T12:07:23.849Z,3369
2018-05-06T12:08:25.241Z,3436
2018-05-06T12:09:26.629Z,3526
2018-05-06T12:10:28.061Z,3498
2018-05-06T12:11:29.453Z,3420
2018-05-06T12:12:31.653Z,3386
2018-05-06T12:13:33.031Z,3414
2018-05-06T12:14:35.411Z,3341
2018-05-06T12:15:36.819Z,3313
2018-05-06T12:16:38.967Z,3099
2018-05-06T12:17:40.348Z,3065
2018-05-06T12:18:42.414Z,3076
2018-05-06T12:19:43.815Z,3172
2018-05-06T12:20:46.196Z,3279
2018-05-06T12:21:47.587Z,3211
2018-05-06T12:22:48.978Z,3093
2018-05-06T12:23:50.361Z,2896
2018-05-06T12:24:51.748Z,3020
2018-05-06T12:25:53.137Z,3195
2018-05-06T12:26:54.526Z,3268
2018-05-06T12:27:55.921Z,3279
2018-05-06T12:28:57.305Z,3256
2018-05-06T12:29:58.701Z,3150
2018-05-06T12:31:00.078Z,2891
2018-05-06T12:32:01.468Z,2739
2018-05-06T12:33:02.854Z,2441
2018-05-06T12:34:04.248Z,2497
2018-05-06T12:35:05.639Z,2390
2018-05-06T12:36:07.071Z,1755
2018-05-06T12:37:08.464Z,1423
2018-05-06T12:38:09.871Z,1355
2018-05-06T12:39:11.256Z,1361
2018-05-06T12:40:12.639Z,1372
2018-05-06T12:41:14.025Z,1383
2018-05-06T12:42:15.419Z,1395
2018-05-06T12:43:16.969Z,1395
2018-05-06T12:44:18.221Z,1400
2018-05-06T12:45:19.618Z,1423
2018-05-06T12:46:21.002Z,1428
2018-05-06T12:47:22.413Z,1440
2018-05-06T12:48:23.808Z,1468
2018-05-06T12:49:25.267Z,1490
2018-05-06T12:50:26.603Z,1513
2018-05-06T12:51:27.991Z,1541
2018-05-06T12:52:29.385Z,1563
2018-05-06T12:53:30.774Z,1586
2018-05-06T12:54:32.161Z,1625
2018-05-06T12:55:33.553Z,1648
2018-05-06T12:56:34.948Z,1681
2018-05-06T12:57:36.403Z,1732
2018-05-06T12:58:37.809Z,1749
2018-05-06T12:59:39.193Z,1771
2018-05-06T13:00:40.590Z,1788
2018-05-06T13:01:41.989Z,1828
2018-05-06T13:02:43.392Z,1845
2018-05-06T13:03:44.779Z,1845
2018-05-06T13:04:46.167Z,1856
2018-05-06T13:05:47.556Z,1867
2018-05-06T13:06:48.969Z,1873
2018-05-06T13:07:50.354Z,1873
2018-05-06T13:08:51.743Z,1878
2018-05-06T13:09:53.139Z,1884
2018-05-06T13:10:54.522Z,1901
2018-05-06T13:11:55.915Z,1918
2018-05-06T13:12:57.297Z,1929
2018-05-06T13:13:58.681Z,1923
2018-05-06T13:15:00.073Z,1923
2018-05-06T13:16:01.476Z,1912
2018-05-06T13:17:02.864Z,1901
2018-05-06T13:18:04.256Z,1906
2018-05-06T13:19:05.632Z,1901
2018-05-06T13:20:07.174Z,1890
2018-05-06T13:21:08.553Z,1884
2018-05-06T13:22:09.950Z,1873
2018-05-06T13:23:11.346Z,1861
2018-05-06T13:24:12.804Z,1845
2018-05-06T13:25:14.116Z,1845
2018-05-06T13:26:15.505Z,1811
2018-05-06T13:27:16.888Z,1800
2018-05-06T13:28:18.276Z,1788
2018-05-06T13:29:19.666Z,1771
2018-05-06T13:30:21.061Z,1766
2018-05-06T13:31:22.445Z,1738
2018-05-06T13:32:23.833Z,1726
2018-05-06T13:33:25.227Z,1698
2018-05-06T13:34:26.634Z,1676
2018-05-06T13:35:28.017Z,1659
2018-05-06T13:36:29.412Z,1648
2018-05-06T13:37:30.782Z,1631
2018-05-06T13:38:32.172Z,1614
2018-05-06T13:39:33.554Z,1597
2018-05-06T13:40:34.942Z,1591
2018-05-06T13:41:36.443Z,1586
2018-05-06T13:42:37.837Z,1575
2018-05-06T13:43:39.213Z,1558
2018-05-06T13:44:40.607Z,1546
2018-05-06T13:45:42.047Z,1546
2018-05-06T13:46:43.435Z,1524
2018-05-06T13:47:44.826Z,1513
2018-05-06T13:48:46.217Z,1513
2018-05-06T13:49:47.607Z,1513
2018-05-06T13:50:48.984Z,1513
2018-05-06T13:51:50.365Z,1518
2018-05-06T13:52:51.877Z,1524
2018-05-06T13:53:53.284Z,1580
2018-05-06T13:54:55.139Z,1642
2018-05-06T13:55:56.531Z,1614
2018-05-06T13:56:57.908Z,1597
2018-05-06T13:57:59.293Z,1721
2018-05-06T13:59:00.683Z,1861
2018-05-06T14:00:02.067Z,2075
2018-05-06T14:01:03.453Z,2345
2018-05-06T14:02:04.844Z,2598
2018-05-06T14:03:06.272Z,2745
2018-05-06T14:04:07.656Z,2565
2018-05-06T14:05:09.099Z,2238
2018-05-06T14:06:10.484Z,2143