createdAt,value
2023-04-08T00:01:05.488Z,6.54
2023-04-08T00:11:08.149Z,6.40
2023-04-08T00:21:13.576Z,6.19
2023-04-08T00:31:16.405Z,6.02
2023-04-08T00:41:20.485Z,5.96
2023-04-08T00:51:23.221Z,6.08
2023-04-08T01:01:35.316Z,6.15
2023-04-08T01:11:41.744Z,6.20
2023-04-08T01:21:46.392Z,6.21
2023-04-08T01:31:51.135Z,6.25
2023-04-08T01:41:55.926Z,6.33
2023-04-08T01:52:01.566Z,6.29
2023-04-08T02:02:07.972Z,6.17
2023-04-08T02:12:12.753Z,6.30
2023-04-08T02:22:20.617Z,6.41
2023-04-08T02:32:26.444Z,6.45
2023-04-08T02:42:29.137Z,6.55
2023-04-08T02:52:33.205Z,6.72
2023-04-08T03:02:36.232Z,6.73
2023-04-08T03:12:40.543Z,6.75
2023-04-08T03:22:43.256Z,6.88
2023-04-08T03:32:47.551Z,7.07
2023-04-08T03:42:50.275Z,7.17
2023-04-08T03:52:54.323Z,7.31
2023-04-08T04:02:57.089Z,7.29
2023-04-08T04:13:01.198Z,7.22
2023-04-08T04:23:03.846Z,7.17
2023-04-08T04:33:08.152Z,7.15
2023-04-08T04:43:11.250Z,7.27
2023-04-08T04:53:15.396Z,7.20
2023-04-08T05:03:18.099Z,7.31
2023-04-08T05:13:28.844Z,7.39
2023-04-08T05:23:31.589Z,7.56
2023-04-08T05:33:35.582Z,7.64
2023-04-08T05:43:38.251Z,7.85
2023-04-08T05:53:42.416Z,7.76
2023-04-08T06:03:45.156Z,7.86
2023-04-08T06:13:49.278Z,7.85
2023-04-08T06:23:51.942Z,7.87
2023-04-08T06:33:55.948Z,7.91
2023-04-08T06:43:58.587Z,7.94
2023-04-08T06:54:02.668Z,8.48
2023-04-08T07:04:05.473Z,8.56
2023-04-08T07:14:09.514Z,8.89
2023-04-08T07:24:12.210Z,8.92
2023-04-08T07:34:16.586Z,8.76
2023-04-08T07:44:19.993Z,8.90
2023-04-08T07:54:24.108Z,9.11
2023-04-08T08:04:26.997Z,9.14
2023-04-08T08:14:31.169Z,9.33
2023-04-08T08:24:33.894Z,9.46
2023-04-08T08:34:38.176Z,10.03
2023-04-08T08:44:41.378Z,10.18
2023-04-08T08:54:46.362Z,10.00
2023-04-08T09:04:58.123Z,10.62
2023-04-08T09:15:10.265Z,10.59
2023-04-08T09:25:24.434Z,10.80
2023-04-08T09:35:28.474Z,11.23
2023-04-08T09:45:33.537Z,11.52
2023-04-08T09:55:38.878Z,11.62
2023-04-08T10:05:42.935Z,11.79
2023-04-08T10:15:47.749Z,11.90
2023-04-08T10:25:50.855Z,11.69
2023-04-08T10:36:09.605Z,11.45
2023-04-08T10:46:12.653Z,11.74
2023-04-08T10:56:17.718Z,12.17
2023-04-08T11:06:20.458Z,12.12
2023-04-08T11:16:25.905Z,12.36
2023-04-08T11:26:28.917Z,12.81
2023-04-08T11:36:35.199Z,12.36
2023-04-08T11:46:38.078Z,12.79
2023-04-08T11:56:48.018Z,12.99
2023-04-08T12:06:50.768Z,13.01
2023-04-08T12:16:54.766Z,13.73
2023-04-08T12:26:57.677Z,14.11
2023-04-08T12:37:02.406Z,14.14
2023-04-08T12:47:05.127Z,14.25
2023-04-08T12:57:09.189Z,14.35
2023-04-08T13:07:11.864Z,14.36
2023-04-08T13:17:15.869Z,14.86
2023-04-08T13:27:18.571Z,15.72
2023-04-08T13:37:22.590Z,16.76
2023-04-08T13:47:25.331Z,19.06
2023-04-08T13:57:29.552Z,17.34
2023-04-08T14:07:32.244Z,19.53
2023-04-08T14:17:37.084Z,17.75
2023-04-08T14:27:50.975Z,18.22
2023-04-08T14:38:01.750Z,17.92
2023-04-08T14:48:04.586Z,18.30
2023-04-08T14:58:08.659Z,17.39
2023-04-08T15:08:11.561Z,17.24
2023-04-08T15:18:15.655Z,16.16
2023-04-08T15:28:18.365Z,15.55
2023-04-08T15:38:22.431Z,15.96
2023-04-08T15:48:25.172Z,15.72
2023-04-08T15:58:29.142Z,15.54
2023-04-08T16:08:33.316Z,15.15
2023-04-08T16:18:37.844Z,15.01
2023-04-08T16:28:40.905Z,14.81
2023-04-08T16:38:44.896Z,14.29
2023-04-08T16:48:47.564Z,13.98
2023-04-08T16:58:52.486Z,13.63
2023-04-08T17:08:55.220Z,13.55
2023-04-08T17:18:59.422Z,13.36
2023-04-08T17:29:02.187Z,13.34
2023-04-08T17:39:06.257Z,13.17
2023-04-08T17:49:11.077Z,13.00
2023-04-08T17:59:15.344Z,12.70
2023-04-08T18:09:18.166Z,12.74
2023-04-08T18:19:22.576Z,12.62
2023-04-08T18:29:25.347Z,12.56
2023-04-08T18:39:29.324Z,12.44
2023-04-08T18:49:33.903Z,12.22
2023-04-08T18:59:38.391Z,12.19
2023-04-08T19:09:41.034Z,11.99
2023-04-08T19:19:45.162Z,11.82
2023-04-08T19:29:47.842Z,11.64
2023-04-08T19:39:51.841Z,11.55
2023-04-08T19:49:54.472Z,11.43
2023-04-08T19:59:58.455Z,11.24
2023-04-08T20:10:01.172Z,11.22
2023-04-08T20:20:06.537Z,11.19
2023-04-08T20:30:10.440Z,10.97
2023-04-08T20:40:16.391Z,11.01
2023-04-08T20:50:20.592Z,10.87
2023-04-08T21:00:24.606Z,10.83
2023-04-08T21:10:27.342Z,10.86
2023-04-08T21:20:32.288Z,10.87
2023-04-08T21:30:34.972Z,10.71
2023-04-08T21:40:39.014Z,10.80
2023-04-08T21:50:41.748Z,10.66
2023-04-08T22:00:46.294Z,10.51
2023-04-08T22:10:48.984Z,10.56
2023-04-08T22:20:53.017Z,10.64
2023-04-08T22:30:55.813Z,10.64
2023-04-08T22:40:59.863Z,10.55
2023-04-08T22:51:02.644Z,10.53
2023-04-08T23:01:16.942Z,10.60
2023-04-08T23:11:19.725Z,10.63
2023-04-08T23:21:23.758Z,10.56
2023-04-08T23:31:26.479Z,10.57
2023-04-08T23:41:30.583Z,10.54
2023-04-08T23:51:33.242Z,10.57
