createdAt,value
2019-04-11T00:01:01.783Z,79.50
2019-04-11T00:03:30.662Z,80.10
2019-04-11T00:05:59.462Z,82.60
2019-04-11T00:08:28.356Z,84.50
2019-04-11T00:10:57.537Z,86.30
2019-04-11T00:13:28.656Z,88.20
2019-04-11T00:15:57.179Z,90.40
2019-04-11T00:18:27.053Z,91.40
2019-04-11T00:20:56.194Z,92.30
2019-04-11T00:23:25.998Z,92.90
2019-04-11T00:25:55.914Z,94.30
2019-04-11T00:28:25.720Z,95.20
2019-04-11T00:30:54.736Z,96.40
2019-04-11T00:33:24.696Z,96.80
2019-04-11T00:35:53.725Z,96.50
2019-04-11T00:38:23.541Z,96.70
2019-04-11T00:40:53.290Z,98.00
2019-04-11T00:43:30.831Z,99.50
2019-04-11T00:45:52.597Z,99.90
2019-04-11T00:48:21.773Z,99.90
2019-04-11T00:50:51.650Z,99.90
2019-04-11T00:53:20.674Z,99.90
2019-04-11T00:55:49.670Z,99.90
2019-04-11T00:58:19.281Z,99.90
2019-04-11T01:00:48.224Z,99.90
2019-04-11T01:03:17.989Z,99.90
2019-04-11T01:05:47.849Z,99.90
2019-04-11T01:08:17.669Z,99.90
2019-04-11T01:10:47.680Z,99.90
2019-04-11T01:13:17.595Z,99.90
2019-04-11T01:15:54.471Z,99.90
2019-04-11T01:18:23.369Z,99.90
2019-04-11T01:20:53.431Z,99.90
2019-04-11T01:23:22.758Z,99.90
2019-04-11T01:25:52.738Z,99.90
2019-04-11T01:28:22.625Z,99.90
2019-04-11T01:30:58.901Z,99.90
2019-04-11T01:33:27.787Z,99.90
2019-04-11T01:35:57.449Z,99.90
2019-04-11T01:38:26.872Z,99.90
2019-04-11T01:40:56.177Z,99.90
2019-04-11T01:43:26.101Z,99.90
2019-04-11T01:45:55.968Z,99.90
2019-04-11T01:48:43.820Z,99.90
2019-04-11T01:51:13.733Z,99.90
2019-04-11T01:53:43.585Z,99.90
2019-04-11T01:56:12.803Z,99.90
2019-04-11T01:58:42.684Z,99.90
2019-04-11T02:01:31.147Z,99.90
2019-04-11T02:04:17.750Z,99.90
2019-04-11T02:06:47.805Z,99.90
2019-04-11T02:09:16.881Z,99.90
2019-04-11T02:11:45.832Z,99.90
2019-04-11T02:14:16.938Z,99.90
2019-04-11T02:16:45.445Z,99.90
2019-04-11T02:19:14.347Z,99.90
2019-04-11T02:21:44.207Z,99.90
2019-04-11T02:24:39.674Z,99.90
2019-04-11T02:27:25.998Z,99.90
2019-04-11T02:29:55.213Z,99.90
2019-04-11T02:32:27.000Z,99.90
2019-04-11T02:34:58.960Z,99.90
2019-04-11T02:37:26.370Z,99.90
2019-04-11T02:39:55.950Z,99.90
2019-04-11T02:42:27.489Z,99.90
2019-04-11T02:45:13.445Z,99.90
2019-04-11T02:47:31.870Z,99.90
2019-04-11T02:49:59.279Z,99.90
2019-04-11T02:52:28.354Z,99.90
2019-04-11T02:54:57.479Z,99.90
2019-04-11T02:57:26.649Z,99.90
2019-04-11T02:59:56.397Z,99.90
2019-04-11T03:02:26.665Z,99.90
2019-04-11T03:04:56.501Z,99.90
2019-04-11T03:07:25.506Z,99.90
2019-04-11T03:09:56.461Z,99.90
2019-04-11T03:12:25.042Z,99.90
2019-04-11T03:15:12.975Z,99.90
2019-04-11T03:17:30.736Z,99.90
2019-04-11T03:20:09.479Z,99.90
2019-04-11T03:22:26.921Z,99.90
2019-04-11T03:24:58.351Z,99.90
2019-04-11T03:27:28.701Z,99.90
2019-04-11T03:29:57.983Z,99.90
2019-04-11T03:35:51.810Z,99.90
2019-04-11T03:37:55.154Z,99.90
2019-04-11T03:40:22.015Z,99.90
2019-04-11T03:42:43.201Z,99.90
2019-04-11T03:45:20.879Z,99.90
2019-04-11T03:47:45.838Z,99.90
2019-04-11T03:50:08.139Z,99.90
2019-04-11T03:52:34.811Z,99.90
2019-04-11T03:55:08.033Z,99.90
2019-04-11T03:57:35.360Z,99.90
2019-04-11T04:00:06.377Z,99.90
2019-04-11T04:02:37.117Z,99.90
2019-04-11T04:05:08.236Z,99.90
2019-04-11T04:07:38.059Z,99.90
2019-04-11T04:10:12.599Z,99.90
2019-04-11T04:12:40.305Z,99.90
2019-04-11T04:15:47.173Z,99.90
2019-04-11T04:18:23.709Z,99.90
2019-04-11T04:21:10.955Z,99.90
2019-04-11T04:23:45.076Z,99.90
2019-04-11T04:26:14.779Z,99.90
2019-04-11T04:28:45.098Z,99.90
2019-04-11T04:31:14.217Z,99.90
2019-04-11T04:33:43.115Z,99.90
2019-04-11T04:36:13.855Z,99.90
2019-04-11T04:38:44.572Z,99.90
2019-04-11T04:41:28.153Z,99.90
2019-04-11T04:43:48.105Z,99.90
2019-04-11T04:46:34.710Z,99.90
2019-04-11T04:48:49.428Z,99.90
2019-04-11T04:51:20.523Z,99.90
2019-04-11T04:53:50.185Z,99.90
2019-04-11T04:56:24.084Z,99.90
2019-04-11T04:58:50.771Z,99.90
2019-04-11T05:01:21.172Z,99.90
2019-04-11T05:03:51.407Z,99.90
2019-04-11T05:06:34.590Z,99.90
2019-04-11T05:09:21.443Z,99.90
2019-04-11T05:11:58.774Z,99.90
2019-04-11T05:14:31.701Z,99.90
2019-04-11T05:17:08.676Z,99.90
2019-04-11T05:19:38.439Z,99.90
2019-04-11T05:22:14.686Z,99.90
2019-04-11T05:24:43.674Z,99.90
2019-04-11T05:27:18.629Z,99.90
2019-04-11T05:29:49.199Z,99.90
2019-04-11T05:32:20.438Z,99.90
2019-04-11T05:34:53.622Z,99.90
2019-04-11T05:37:31.295Z,99.90
2019-04-11T05:40:02.965Z,99.90
2019-04-11T05:42:41.799Z,99.90
2019-04-11T05:45:18.235Z,99.90
2019-04-11T05:47:46.151Z,99.90
2019-04-11T05:50:22.173Z,99.90
2019-04-11T05:52:52.480Z,99.90
2019-04-11T05:55:21.679Z,99.90
2019-04-11T05:57:50.501Z,99.90
2019-04-11T06:00:33.242Z,99.90
2019-04-11T06:03:03.920Z,99.90
2019-04-11T06:05:43.578Z,99.90
2019-04-11T06:08:23.501Z,99.90
2019-04-11T06:11:04.687Z,99.90
2019-04-11T06:13:42.676Z,99.90
2019-04-11T06:16:12.538Z,99.90
2019-04-11T06:19:04.060Z,99.90
2019-04-11T06:21:36.912Z,99.90
2019-04-11T06:24:32.172Z,99.90
2019-04-11T06:27:24.105Z,99.90
2019-04-11T06:30:21.057Z,99.90
2019-04-11T06:33:10.124Z,99.90
2019-04-11T06:35:56.785Z,99.90
2019-04-11T06:38:42.781Z,99.90
2019-04-11T06:41:22.202Z,99.90
2019-04-11T06:44:28.277Z,99.90
2019-04-11T06:47:10.852Z,99.90
2019-04-11T06:49:44.692Z,99.90
2019-04-11T06:52:14.619Z,99.90
2019-04-11T06:55:02.845Z,99.90
2019-04-11T06:57:32.092Z,99.90
2019-04-11T07:00:01.094Z,99.90
2019-04-11T07:02:32.029Z,99.90
2019-04-11T07:05:08.958Z,99.90
2019-04-11T07:07:38.618Z,99.90
2019-04-11T07:10:09.542Z,99.90
2019-04-11T07:12:57.627Z,99.90
2019-04-11T07:15:32.542Z,99.90
2019-04-11T07:18:20.489Z,99.90
2019-04-11T07:20:58.572Z,99.90
2019-04-11T07:23:45.078Z,99.90
2019-04-11T07:26:35.828Z,99.90
2019-04-11T07:29:26.694Z,99.90
2019-04-11T07:32:27.837Z,99.90
2019-04-11T07:35:30.912Z,99.90
2019-04-11T07:38:01.059Z,99.90
2019-04-11T07:41:00.763Z,99.90
2019-04-11T07:43:33.404Z,99.90
2019-04-11T07:46:25.563Z,99.90
2019-04-11T07:49:01.655Z,99.90
2019-04-11T07:51:32.140Z,99.90
2019-04-11T07:54:02.850Z,99.90
2019-04-11T07:57:04.065Z,99.90
2019-04-11T07:59:51.245Z,99.90
2019-04-11T08:02:37.998Z,99.90
2019-04-11T08:05:25.221Z,99.90
2019-04-11T08:08:11.553Z,99.90
2019-04-11T08:10:56.530Z,99.90
2019-04-11T08:13:30.390Z,99.90
2019-04-11T08:16:14.965Z,99.90
2019-04-11T08:18:53.925Z,99.90
2019-04-11T08:21:40.669Z,99.40
2019-04-11T08:24:13.052Z,98.80
2019-04-11T08:26:59.558Z,99.10
2019-04-11T08:29:28.667Z,98.30
2019-04-11T08:32:15.792Z,97.40
2019-04-11T08:34:53.473Z,95.80
2019-04-11T08:37:44.157Z,96.70
2019-04-11T08:40:13.499Z,96.10
2019-04-11T08:43:02.617Z,94.10
2019-04-11T08:45:32.085Z,93.40
2019-04-11T08:48:02.534Z,92.40
2019-04-11T08:50:34.551Z,92.50
2019-04-11T08:53:32.957Z,90.80
2019-04-11T08:56:03.991Z,87.10
2019-04-11T08:58:51.404Z,79.70
2019-04-11T09:01:20.630Z,73.80
2019-04-11T09:04:16.784Z,74.00
2019-04-11T09:06:45.724Z,74.40
2019-04-11T09:09:48.787Z,71.10
2019-04-11T09:12:18.437Z,64.00
2019-04-11T09:15:05.374Z,59.90
2019-04-11T09:17:56.591Z,60.40
2019-04-11T09:20:35.978Z,63.90
2019-04-11T09:23:06.596Z,63.70
2019-04-11T09:25:54.682Z,61.90
2019-04-11T09:28:29.759Z,62.00
2019-04-11T09:31:10.647Z,61.10
2019-04-11T09:33:59.446Z,59.40
2019-04-11T09:36:49.218Z,58.20
2019-04-11T09:39:35.127Z,58.90
2019-04-11T09:42:35.165Z,59.40
2019-04-11T09:45:23.690Z,58.00
2019-04-11T09:48:14.750Z,57.60
2019-04-11T09:50:51.712Z,58.40
2019-04-11T09:53:20.724Z,58.40
2019-04-11T09:55:58.952Z,58.60
2019-04-11T09:58:27.862Z,56.70
2019-04-11T10:01:10.603Z,56.80
2019-04-11T10:03:39.454Z,56.80
2019-04-11T10:06:38.755Z,57.50
2019-04-11T10:09:08.801Z,58.30
2019-04-11T10:11:55.166Z,58.70
2019-04-11T10:14:26.291Z,58.40
2019-04-11T10:17:25.992Z,59.70
2019-04-11T10:19:56.421Z,59.10
2019-04-11T10:22:43.923Z,58.40
2019-04-11T10:25:21.588Z,58.30
2019-04-11T10:28:05.954Z,58.40
2019-04-11T10:30:59.591Z,58.10
2019-04-11T10:33:44.801Z,58.30
2019-04-11T10:36:23.165Z,58.40
2019-04-11T10:39:15.279Z,58.20
2019-04-11T10:41:47.902Z,57.60
2019-04-11T10:44:23.516Z,56.40
2019-04-11T10:46:59.910Z,56.80
2019-04-11T10:49:44.262Z,58.00
2019-04-11T10:52:24.639Z,57.60
2019-04-11T10:55:09.422Z,58.40
2019-04-11T10:57:43.106Z,57.10
2019-04-11T11:00:22.914Z,56.50
2019-04-11T11:03:09.971Z,54.40
2019-04-11T11:05:42.910Z,53.20
2019-04-11T11:08:21.624Z,53.80
2019-04-11T11:10:52.146Z,54.40
2019-04-11T11:13:39.626Z,53.70
2019-04-11T11:16:09.236Z,54.10
2019-04-11T11:19:27.733Z,53.20
2019-04-11T11:21:35.577Z,53.90
2019-04-11T11:24:26.060Z,55.30
2019-04-11T11:26:57.930Z,55.40
2019-04-11T11:29:45.342Z,56.40
2019-04-11T11:32:33.531Z,57.00
2019-04-11T11:35:25.736Z,57.90
2019-04-11T11:38:12.001Z,57.90
2019-04-11T11:40:58.397Z,59.10
2019-04-11T11:43:32.948Z,60.60
2019-04-11T11:46:22.766Z,59.60
2019-04-11T11:49:23.518Z,60.00
2019-04-11T11:52:01.932Z,60.40
2019-04-11T11:55:02.144Z,61.80
2019-04-11T11:57:53.107Z,61.00
2019-04-11T12:00:27.098Z,61.00
2019-04-11T12:03:17.020Z,63.00
2019-04-11T12:05:56.679Z,63.60
2019-04-11T12:08:47.463Z,65.50
2019-04-11T12:11:24.006Z,66.20
2019-04-11T12:14:31.067Z,67.10
2019-04-11T12:17:22.709Z,67.70
2019-04-11T12:20:15.778Z,65.50
2019-04-11T12:22:59.287Z,66.30
2019-04-11T12:25:34.522Z,65.30
2019-04-11T12:28:22.121Z,65.70
2019-04-11T12:31:03.843Z,64.10
2019-04-11T12:33:57.556Z,62.40
2019-04-11T12:36:30.673Z,62.40
2019-04-11T12:39:25.279Z,62.90
2019-04-11T12:41:57.898Z,60.30
2019-04-11T12:44:44.407Z,60.20
2019-04-11T12:47:18.891Z,59.80
2019-04-11T12:50:06.108Z,58.80
2019-04-11T12:52:54.303Z,58.40
2019-04-11T12:55:31.854Z,56.90
2019-04-11T12:58:32.021Z,57.30
2019-04-11T13:01:22.765Z,56.30
2019-04-11T13:04:18.127Z,56.60
2019-04-11T13:07:15.399Z,56.80
2019-04-11T13:09:53.968Z,57.10
2019-04-11T13:12:45.030Z,56.90
2019-04-11T13:15:20.992Z,57.20
2019-04-11T13:18:11.501Z,57.40
2019-04-11T13:20:48.958Z,58.00
2019-04-11T13:23:40.593Z,58.20
2019-04-11T13:26:33.165Z,58.20
2019-04-11T13:29:19.692Z,58.00
2019-04-11T13:32:07.116Z,58.00
2019-04-11T13:34:36.961Z,57.30
2019-04-11T13:37:36.668Z,57.60
2019-04-11T13:40:24.779Z,57.50
2019-04-11T13:43:13.917Z,58.30
2019-04-11T13:45:58.360Z,58.90
2019-04-11T13:48:44.923Z,58.50
2019-04-11T13:51:24.423Z,59.10
2019-04-11T13:54:11.591Z,60.10
2019-04-11T13:56:57.571Z,59.80
2019-04-11T13:59:44.107Z,59.30
2019-04-11T14:02:24.287Z,59.70
2019-04-11T14:05:02.675Z,59.90
2019-04-11T14:07:39.636Z,60.50
2019-04-11T14:10:12.167Z,61.50
2019-04-11T14:12:43.622Z,61.70
2019-04-11T14:15:16.581Z,61.10
2019-04-11T14:18:16.447Z,60.70
2019-04-11T14:20:48.677Z,59.80
2019-04-11T14:23:36.674Z,59.90
2019-04-11T14:26:11.832Z,60.90
2019-04-11T14:29:15.290Z,60.20
2019-04-11T14:31:54.018Z,60.40
2019-04-11T14:34:57.652Z,60.70
2019-04-11T14:37:51.937Z,61.90
2019-04-11T14:40:42.897Z,62.60
2019-04-11T14:43:26.190Z,61.00
2019-04-11T14:46:23.137Z,61.80
2019-04-11T14:48:57.865Z,64.20
2019-04-11T14:51:54.788Z,64.20
2019-04-11T14:54:30.386Z,64.00
2019-04-11T14:57:23.406Z,63.60
2019-04-11T14:59:58.541Z,64.90
2019-04-11T15:02:35.441Z,65.80
2019-04-11T15:05:13.919Z,65.70
2019-04-11T15:07:43.732Z,64.80
2019-04-11T15:10:31.816Z,66.20
2019-04-11T15:13:00.759Z,66.50
2019-04-11T15:15:38.125Z,67.40
2019-04-11T15:18:07.175Z,68.40
2019-04-11T15:21:06.578Z,68.60
2019-04-11T15:23:38.229Z,69.00
2019-04-11T15:26:26.439Z,68.50
2019-04-11T15:29:15.936Z,67.40
2019-04-11T15:32:03.961Z,67.90
2019-04-11T15:34:53.079Z,68.80
2019-04-11T15:37:47.218Z,69.10
2019-04-11T15:40:25.574Z,68.80
2019-04-11T15:43:12.361Z,68.10
2019-04-11T15:45:47.306Z,68.00
2019-04-11T15:48:38.415Z,69.70
2019-04-11T15:51:41.763Z,69.10
2019-04-11T15:54:34.858Z,69.20
2019-04-11T15:57:17.427Z,70.40
2019-04-11T16:00:08.403Z,71.10
2019-04-11T16:02:46.675Z,74.40
2019-04-11T16:05:52.263Z,77.40
2019-04-11T16:08:46.015Z,77.90
2019-04-11T16:11:42.823Z,78.00
2019-04-11T16:14:15.165Z,76.40
2019-04-11T16:17:01.885Z,74.50
2019-04-11T16:19:59.185Z,73.80
2019-04-11T16:23:02.408Z,74.00
2019-04-11T16:25:31.361Z,73.50
2019-04-11T16:28:38.175Z,73.90
2019-04-11T16:31:09.785Z,73.80
2019-04-11T16:33:56.435Z,73.50
2019-04-11T16:36:37.250Z,75.20
2019-04-11T16:39:45.239Z,75.40
2019-04-11T16:42:16.722Z,76.10
2019-04-11T16:45:13.583Z,76.30
2019-04-11T16:48:10.612Z,76.50
2019-04-11T16:50:39.520Z,76.20
2019-04-11T16:53:10.315Z,76.40
2019-04-11T16:55:42.057Z,75.90
2019-04-11T16:58:09.919Z,76.30
2019-04-11T17:00:38.871Z,75.80
2019-04-11T17:03:07.723Z,76.50
2019-04-11T17:05:38.077Z,76.40
2019-04-11T17:08:35.156Z,77.30
2019-04-11T17:11:09.630Z,77.50
2019-04-11T17:13:38.580Z,77.90
2019-04-11T17:16:10.471Z,77.60
2019-04-11T17:18:39.398Z,77.70
2019-04-11T17:21:08.795Z,78.40
2019-04-11T17:23:37.906Z,78.40
2019-04-11T17:26:07.046Z,78.50
2019-04-11T17:28:36.376Z,79.30
2019-04-11T17:31:05.545Z,81.50
2019-04-11T17:33:34.369Z,83.10
2019-04-11T17:36:03.500Z,84.10
2019-04-11T17:38:32.464Z,87.20
2019-04-11T17:41:01.439Z,89.50
2019-04-11T17:43:30.501Z,91.00
2019-04-11T17:45:59.346Z,92.40
2019-04-11T17:48:28.230Z,94.90
2019-04-11T17:50:57.434Z,97.00
2019-04-11T17:53:26.318Z,98.90
2019-04-11T17:55:55.351Z,99.90
2019-04-11T17:58:27.022Z,99.70
2019-04-11T18:01:00.493Z,99.70
2019-04-11T18:03:29.682Z,99.90
2019-04-11T18:05:59.652Z,99.90
2019-04-11T18:08:28.610Z,99.90
2019-04-11T18:10:59.141Z,99.90
2019-04-11T18:13:31.458Z,99.90
2019-04-11T18:16:01.217Z,99.90
2019-04-11T18:18:29.658Z,99.90
2019-04-11T18:20:58.563Z,99.90
2019-04-11T18:23:27.567Z,99.90
2019-04-11T18:25:56.760Z,99.90
2019-04-11T18:28:25.757Z,99.90
2019-04-11T18:30:54.823Z,99.90
2019-04-11T18:33:31.508Z,99.90
2019-04-11T18:36:01.991Z,99.90
2019-04-11T18:38:32.159Z,99.90
2019-04-11T18:41:01.000Z,99.90
2019-04-11T18:43:30.174Z,99.90
2019-04-11T18:45:59.916Z,99.90
2019-04-11T18:48:30.442Z,99.90
2019-04-11T18:50:59.684Z,99.90
2019-04-11T18:53:28.654Z,99.90
2019-04-11T18:55:57.627Z,99.90
2019-04-11T18:58:26.973Z,99.90
2019-04-11T19:00:56.237Z,99.90
2019-04-11T19:03:35.621Z,99.90
2019-04-11T19:05:56.294Z,99.90
2019-04-11T19:08:27.023Z,99.90
2019-04-11T19:10:56.179Z,99.90
2019-04-11T19:13:25.660Z,99.90
2019-04-11T19:15:54.748Z,99.90
2019-04-11T19:18:23.881Z,99.90
2019-04-11T19:20:53.529Z,99.90
2019-04-11T19:23:22.903Z,99.90
2019-04-11T19:25:52.765Z,99.90
2019-04-11T19:28:24.888Z,99.90
2019-04-11T19:30:53.986Z,99.90
2019-04-11T19:33:23.503Z,99.90
2019-04-11T19:35:52.442Z,99.90
2019-04-11T19:38:32.742Z,99.90
2019-04-11T19:41:04.996Z,99.90
2019-04-11T19:43:34.145Z,99.90
2019-04-11T19:46:03.352Z,99.90
2019-04-11T19:48:32.425Z,99.90
2019-04-11T19:51:01.627Z,99.90
2019-04-11T19:53:33.610Z,99.90
2019-04-11T19:56:19.564Z,99.90
2019-04-11T19:58:48.665Z,99.90
2019-04-11T20:01:22.864Z,99.90
2019-04-11T20:03:49.262Z,99.90
2019-04-11T20:06:18.155Z,99.90
2019-04-11T20:08:47.879Z,99.90
2019-04-11T20:11:16.886Z,99.90
2019-04-11T20:13:46.039Z,99.90
2019-04-11T20:16:14.973Z,99.90
2019-04-11T20:18:50.933Z,99.90
2019-04-11T20:21:14.773Z,99.90
2019-04-11T20:23:43.565Z,99.90
2019-04-11T20:26:13.509Z,99.90
2019-04-11T20:28:42.446Z,99.90
2019-04-11T20:31:11.369Z,99.90
2019-04-11T20:33:40.344Z,99.90
2019-04-11T20:36:11.134Z,99.90
2019-04-11T20:38:39.740Z,99.90
2019-04-11T20:41:08.643Z,99.90
2019-04-11T20:43:37.525Z,99.90
2019-04-11T20:46:06.681Z,99.90
2019-04-11T20:48:35.889Z,99.90
2019-04-11T20:51:05.201Z,99.90
2019-04-11T20:53:36.568Z,99.90
2019-04-11T20:56:09.372Z,99.90
2019-04-11T20:58:35.757Z,99.90
2019-04-11T21:01:05.431Z,99.90
2019-04-11T21:03:34.272Z,99.90
2019-04-11T21:06:03.408Z,99.90
2019-04-11T21:08:33.051Z,99.90
2019-04-11T21:11:04.659Z,99.90
2019-04-11T21:13:33.267Z,99.90
2019-04-11T21:16:02.147Z,99.90
2019-04-11T21:18:31.015Z,99.90
2019-04-11T21:20:59.873Z,99.90
2019-04-11T21:23:29.773Z,99.90
2019-04-11T21:25:59.696Z,99.90
2019-04-11T21:28:30.364Z,99.90
2019-04-11T21:31:00.094Z,99.90
2019-04-11T21:33:31.971Z,99.90
2019-04-11T21:36:01.351Z,99.90
2019-04-11T21:38:31.514Z,99.90
2019-04-11T21:41:00.603Z,99.90
2019-04-11T21:43:29.538Z,99.90
2019-04-11T21:45:58.435Z,99.90
2019-04-11T21:48:27.320Z,99.90
2019-04-11T21:50:56.312Z,99.90
2019-04-11T21:53:36.046Z,99.90
2019-04-11T21:55:55.811Z,99.90
2019-04-11T21:58:24.706Z,99.90
2019-04-11T22:01:00.917Z,99.90
2019-04-11T22:03:29.864Z,99.90
2019-04-11T22:06:00.118Z,99.90
2019-04-11T22:08:29.484Z,99.90
2019-04-11T22:10:58.297Z,99.90
2019-04-11T22:13:27.169Z,99.90
2019-04-11T22:15:56.146Z,99.90
2019-04-11T22:18:25.115Z,99.90
2019-04-11T22:20:54.465Z,99.90
2019-04-11T22:23:23.266Z,99.90
2019-04-11T22:25:52.296Z,99.90
2019-04-11T22:28:22.050Z,99.90
2019-04-11T22:30:54.821Z,99.90
2019-04-11T22:33:44.438Z,99.90
2019-04-11T22:36:13.296Z,99.90
2019-04-11T22:38:42.149Z,99.90
2019-04-11T22:41:11.046Z,99.90
2019-04-11T22:43:39.856Z,99.90
2019-04-11T22:46:20.150Z,99.90
2019-04-11T22:48:39.813Z,99.90
2019-04-11T22:51:08.875Z,99.90
2019-04-11T22:53:40.727Z,99.90
2019-04-11T22:56:11.795Z,99.90
2019-04-11T22:58:40.411Z,99.90
2019-04-11T23:01:09.362Z,99.90
2019-04-11T23:03:47.580Z,99.90
2019-04-11T23:06:17.219Z,99.90
2019-04-11T23:08:48.767Z,99.90
2019-04-11T23:11:17.131Z,99.90
2019-04-11T23:13:46.312Z,99.90
2019-04-11T23:16:15.249Z,99.90
2019-04-11T23:18:44.806Z,99.90
2019-04-11T23:21:15.056Z,99.90
2019-04-11T23:23:43.977Z,99.90
2019-04-11T23:26:12.834Z,99.90
2019-04-11T23:28:45.940Z,99.90
2019-04-11T23:31:12.620Z,99.90
2019-04-11T23:33:41.455Z,99.90
2019-04-11T23:36:10.431Z,99.90
2019-04-11T23:38:39.205Z,99.90
2019-04-11T23:41:08.025Z,99.90
2019-04-11T23:43:36.903Z,99.90
2019-04-11T23:46:05.774Z,99.90
2019-04-11T23:48:34.776Z,99.90
2019-04-11T23:51:03.728Z,99.90
2019-04-11T23:53:32.579Z,99.90
2019-04-11T23:56:01.444Z,99.90
2019-04-11T23:58:32.124Z,99.90
