createdAt,value
2019-02-15T00:00:38.464Z,0.00
2019-02-15T00:03:06.867Z,0.00
2019-02-15T00:05:33.594Z,0.00
2019-02-15T00:08:00.120Z,-0.10
2019-02-15T00:10:26.760Z,0.00
2019-02-15T00:12:53.460Z,0.00
2019-02-15T00:15:19.985Z,0.00
2019-02-15T00:17:51.363Z,0.00
2019-02-15T00:20:19.987Z,0.00
2019-02-15T00:22:46.581Z,0.00
2019-02-15T00:25:13.096Z,0.00
2019-02-15T00:27:39.519Z,0.00
2019-02-15T00:30:08.822Z,0.00
2019-02-15T00:32:35.523Z,0.00
2019-02-15T00:35:03.816Z,0.00
2019-02-15T00:37:30.544Z,0.00
2019-02-15T00:39:56.967Z,0.00
2019-02-15T00:42:23.761Z,0.00
2019-02-15T00:44:50.275Z,0.00
2019-02-15T00:47:24.655Z,0.00
2019-02-15T00:49:52.979Z,-0.10
2019-02-15T00:52:24.531Z,-0.10
2019-02-15T00:55:05.455Z,-0.10
2019-02-15T00:57:36.860Z,-0.20
2019-02-15T01:00:09.576Z,-0.20
2019-02-15T01:02:55.213Z,-0.30
2019-02-15T01:05:41.988Z,-0.30
2019-02-15T01:08:22.620Z,-0.30
2019-02-15T01:10:51.405Z,-0.30
2019-02-15T01:13:17.921Z,-0.30
2019-02-15T01:15:44.698Z,-0.30
2019-02-15T01:18:11.123Z,-0.40
2019-02-15T01:20:37.890Z,-0.40
2019-02-15T01:23:04.422Z,-0.50
2019-02-15T01:25:33.999Z,-0.50
2019-02-15T01:28:02.596Z,-0.50
2019-02-15T01:30:47.559Z,-0.50
2019-02-15T01:33:19.119Z,-0.50
2019-02-15T01:35:59.951Z,-0.50
2019-02-15T01:38:31.107Z,-0.50
2019-02-15T01:40:59.630Z,-0.50
2019-02-15T01:43:39.557Z,-0.50
2019-02-15T01:46:02.442Z,-0.50
2019-02-15T01:48:29.213Z,-0.50
2019-02-15T01:50:56.022Z,-0.50
2019-02-15T01:53:22.436Z,-0.50
2019-02-15T01:55:48.855Z,-0.60
2019-02-15T01:58:15.348Z,-0.60
2019-02-15T02:00:42.158Z,-0.60
2019-02-15T02:03:08.901Z,-0.60
2019-02-15T02:05:35.591Z,-0.60
2019-02-15T02:08:02.327Z,-0.60
2019-02-15T02:10:29.215Z,-0.60
2019-02-15T02:12:55.765Z,-0.60
2019-02-15T02:15:22.637Z,-0.70
2019-02-15T02:17:49.329Z,-0.70
2019-02-15T02:20:15.976Z,-0.70
2019-02-15T02:22:51.723Z,-0.70
2019-02-15T02:25:19.561Z,-0.70
2019-02-15T02:27:46.367Z,-0.70
2019-02-15T02:30:13.326Z,-0.80
2019-02-15T02:32:39.827Z,-0.80
2019-02-15T02:35:07.804Z,-0.80
2019-02-15T02:37:34.339Z,-0.80
2019-02-15T02:40:00.871Z,-0.80
2019-02-15T02:42:27.790Z,-0.80
2019-02-15T02:44:54.289Z,-0.90
2019-02-15T02:47:20.813Z,-0.90
2019-02-15T02:49:47.342Z,-0.90
2019-02-15T02:52:13.886Z,-1.00
2019-02-15T02:54:40.721Z,-1.00
2019-02-15T02:57:07.250Z,-1.10
2019-02-15T02:59:34.141Z,-1.10
2019-02-15T03:02:00.734Z,-1.20
2019-02-15T03:04:27.225Z,-1.20
2019-02-15T03:06:53.766Z,-1.20
2019-02-15T03:09:20.383Z,-1.20
2019-02-15T03:11:47.117Z,-1.30
2019-02-15T03:14:13.654Z,-1.30
2019-02-15T03:16:40.109Z,-1.30
2019-02-15T03:19:06.989Z,-1.40
2019-02-15T03:21:34.544Z,-1.40
2019-02-15T03:24:01.127Z,-1.40
2019-02-15T03:26:27.841Z,-1.40
2019-02-15T03:28:55.479Z,-1.40
2019-02-15T03:31:21.998Z,-1.40
2019-02-15T03:33:49.485Z,-1.40
2019-02-15T03:36:17.933Z,-1.40
2019-02-15T03:38:46.355Z,-1.40
2019-02-15T03:41:26.040Z,-1.40
2019-02-15T03:43:53.976Z,-1.40
2019-02-15T03:46:20.610Z,-1.30
2019-02-15T03:48:47.402Z,-1.30
2019-02-15T03:51:13.937Z,-1.30
2019-02-15T03:53:40.620Z,-1.30
2019-02-15T03:56:07.168Z,-1.30
2019-02-15T03:58:33.992Z,-1.30
2019-02-15T04:01:00.855Z,-1.30
2019-02-15T04:03:27.595Z,-1.30
2019-02-15T04:05:54.409Z,-1.20
2019-02-15T04:08:22.351Z,-1.20
2019-02-15T04:10:48.967Z,-1.20
2019-02-15T04:13:15.853Z,-1.10
2019-02-15T04:15:42.541Z,-1.10
2019-02-15T04:18:09.350Z,-1.00
2019-02-15T04:20:37.125Z,-0.90
2019-02-15T04:23:03.656Z,-0.80
2019-02-15T04:25:30.110Z,-0.80
2019-02-15T04:27:57.033Z,-0.80
2019-02-15T04:30:23.589Z,-0.70
2019-02-15T04:32:50.652Z,-0.70
2019-02-15T04:35:17.181Z,-0.70
2019-02-15T04:37:43.728Z,-0.70
2019-02-15T04:40:10.157Z,-0.60
2019-02-15T04:42:37.060Z,-0.60
2019-02-15T04:45:05.397Z,-0.60
2019-02-15T04:47:32.019Z,-0.70
2019-02-15T04:49:58.489Z,-0.70
2019-02-15T04:52:25.352Z,-0.80
2019-02-15T04:54:51.905Z,-0.90
2019-02-15T04:57:18.754Z,-1.00
2019-02-15T04:59:45.305Z,-1.00
2019-02-15T05:02:11.840Z,-1.10
2019-02-15T05:04:38.885Z,-1.10
2019-02-15T05:07:05.429Z,-1.20
2019-02-15T05:09:32.027Z,-1.20
2019-02-15T05:11:58.891Z,-1.20
2019-02-15T05:14:25.539Z,-1.20
2019-02-15T05:16:52.059Z,-1.30
2019-02-15T05:19:18.614Z,-1.30
2019-02-15T05:21:45.412Z,-1.30
2019-02-15T05:24:11.958Z,-1.40
2019-02-15T05:26:38.594Z,-1.40
2019-02-15T05:29:05.307Z,-1.40
2019-02-15T05:31:32.092Z,-1.40
2019-02-15T05:33:58.841Z,-1.40
2019-02-15T05:36:25.362Z,-1.40
2019-02-15T05:38:52.984Z,-1.40
2019-02-15T05:41:19.415Z,-1.40
2019-02-15T05:43:45.998Z,-1.40
2019-02-15T05:46:12.522Z,-1.40
2019-02-15T05:48:39.166Z,-1.40
2019-02-15T05:51:05.825Z,-1.50
2019-02-15T05:53:32.620Z,-1.50
2019-02-15T05:55:59.140Z,-1.40
2019-02-15T05:58:25.636Z,-1.50
2019-02-15T06:00:52.205Z,-1.50
2019-02-15T06:03:18.723Z,-1.40
2019-02-15T06:05:45.751Z,-1.40
2019-02-15T06:08:12.534Z,-1.40
2019-02-15T06:10:39.174Z,-1.40
2019-02-15T06:13:05.848Z,-1.40
2019-02-15T06:15:32.424Z,-1.50
2019-02-15T06:17:59.355Z,-1.50
2019-02-15T06:20:25.877Z,-1.60
2019-02-15T06:22:52.676Z,-1.60
2019-02-15T06:25:19.126Z,-1.70
2019-02-15T06:27:45.611Z,-1.70
2019-02-15T06:30:12.517Z,-1.70
2019-02-15T06:32:39.317Z,-1.80
2019-02-15T06:35:06.129Z,-1.80
2019-02-15T06:37:32.694Z,-1.90
2019-02-15T06:39:59.277Z,-1.90
2019-02-15T06:42:25.789Z,-1.90
2019-02-15T06:44:52.288Z,-1.90
2019-02-15T06:47:18.803Z,-1.80
2019-02-15T06:49:45.342Z,-1.80
2019-02-15T06:52:12.221Z,-1.80
2019-02-15T06:54:38.764Z,-1.80
2019-02-15T06:57:06.487Z,-1.80
2019-02-15T06:59:35.208Z,-1.70
2019-02-15T07:05:06.142Z,-1.70
2019-02-15T07:07:33.026Z,-1.70
2019-02-15T07:09:59.938Z,-1.70
2019-02-15T07:12:26.463Z,-1.60
2019-02-15T07:14:53.148Z,-1.60
2019-02-15T07:17:19.813Z,-1.60
2019-02-15T07:19:46.324Z,-1.50
2019-02-15T07:22:12.762Z,-1.50
2019-02-15T07:24:39.321Z,-1.50
2019-02-15T07:27:05.830Z,-1.40
2019-02-15T07:29:32.682Z,-1.40
2019-02-15T07:31:59.317Z,-1.40
2019-02-15T07:34:25.860Z,-1.30
2019-02-15T07:36:53.741Z,-1.20
2019-02-15T07:39:20.547Z,-1.10
2019-02-15T07:41:47.085Z,-1.10
2019-02-15T07:44:13.736Z,-1.00
2019-02-15T07:46:40.269Z,-0.90
2019-02-15T07:49:06.672Z,-0.80
2019-02-15T07:51:33.421Z,-0.70
2019-02-15T07:53:59.945Z,-0.50
2019-02-15T07:56:26.473Z,-0.40
2019-02-15T07:58:53.011Z,-0.20
2019-02-15T08:01:19.798Z,0.00
2019-02-15T08:03:46.384Z,0.10
2019-02-15T08:06:12.875Z,0.30
2019-02-15T08:08:40.396Z,0.40
2019-02-15T08:11:06.948Z,0.80
2019-02-15T08:13:33.401Z,1.50
2019-02-15T08:15:59.937Z,2.30
2019-02-15T08:18:26.761Z,3.00
2019-02-15T08:20:54.260Z,3.80
2019-02-15T08:23:21.049Z,4.60
2019-02-15T08:25:47.877Z,5.40
2019-02-15T08:28:14.381Z,6.10
2019-02-15T08:30:40.926Z,6.90
2019-02-15T08:33:07.461Z,7.70
2019-02-15T08:35:34.408Z,8.30
2019-02-15T08:38:01.167Z,9.00
2019-02-15T08:40:28.711Z,9.50
2019-02-15T08:42:56.015Z,9.90
2019-02-15T08:45:22.668Z,10.30
2019-02-15T08:47:50.447Z,10.70
2019-02-15T08:50:16.976Z,11.00
2019-02-15T08:52:44.624Z,11.30
2019-02-15T08:55:11.520Z,11.30
2019-02-15T08:57:38.026Z,11.40
2019-02-15T09:00:10.355Z,11.30
2019-02-15T09:02:36.869Z,11.20
2019-02-15T09:05:04.710Z,11.30
2019-02-15T09:07:31.345Z,11.50
2019-02-15T09:09:57.879Z,11.60
2019-02-15T09:12:24.476Z,11.70
2019-02-15T09:14:51.154Z,11.90
2019-02-15T09:17:17.676Z,12.30
2019-02-15T09:19:44.492Z,12.60
2019-02-15T09:22:11.083Z,12.70
2019-02-15T09:24:37.605Z,13.00
2019-02-15T09:27:06.068Z,13.40
2019-02-15T09:29:32.890Z,13.80
2019-02-15T09:31:59.664Z,14.20
2019-02-15T09:34:26.164Z,14.80
2019-02-15T09:36:54.053Z,15.40
2019-02-15T09:39:20.935Z,15.90
2019-02-15T09:41:47.419Z,16.40
2019-02-15T09:44:14.134Z,16.60
2019-02-15T09:46:40.952Z,16.40
2019-02-15T09:49:07.740Z,16.40
2019-02-15T09:51:34.285Z,16.40
2019-02-15T09:54:01.077Z,16.70
2019-02-15T09:56:27.751Z,17.00
2019-02-15T09:58:54.519Z,17.30
2019-02-15T10:01:21.048Z,17.70
2019-02-15T10:03:48.095Z,17.30
2019-02-15T10:06:14.845Z,17.10
2019-02-15T10:08:41.633Z,16.80
2019-02-15T10:11:08.365Z,16.40
2019-02-15T10:13:34.915Z,16.40
2019-02-15T10:16:01.867Z,16.30
2019-02-15T10:18:28.408Z,16.40
2019-02-15T10:20:55.181Z,16.30
2019-02-15T10:23:21.616Z,16.40
2019-02-15T10:25:48.338Z,16.50
2019-02-15T10:28:16.203Z,16.60
2019-02-15T10:30:42.696Z,16.90
2019-02-15T10:33:09.590Z,17.40
2019-02-15T10:35:36.551Z,17.70
2019-02-15T10:38:03.215Z,18.30
2019-02-15T10:40:29.732Z,19.00
2019-02-15T10:42:56.363Z,19.50
2019-02-15T10:45:22.981Z,19.90
2019-02-15T10:47:49.497Z,20.00
2019-02-15T10:50:16.082Z,19.90
2019-02-15T10:52:42.590Z,20.00
2019-02-15T10:55:10.116Z,20.40
2019-02-15T10:57:36.740Z,20.20
2019-02-15T11:00:14.378Z,20.00
2019-02-15T11:02:41.269Z,20.10
2019-02-15T11:05:08.072Z,20.40
2019-02-15T11:07:34.588Z,20.70
2019-02-15T11:10:06.496Z,21.10
2019-02-15T11:12:32.925Z,21.10
2019-02-15T11:14:59.467Z,21.50
2019-02-15T11:17:25.883Z,21.50
2019-02-15T11:19:52.571Z,21.90
2019-02-15T11:22:19.333Z,22.10
2019-02-15T11:24:46.075Z,21.80
2019-02-15T11:27:12.620Z,22.10
2019-02-15T11:29:39.124Z,22.50
2019-02-15T11:32:06.033Z,22.80
2019-02-15T11:34:32.460Z,22.60
2019-02-15T11:36:59.096Z,22.40
2019-02-15T11:39:25.607Z,22.50
2019-02-15T11:41:53.123Z,22.50
2019-02-15T11:44:30.581Z,22.50
2019-02-15T11:46:57.107Z,22.80
2019-02-15T11:49:23.645Z,22.60
2019-02-15T11:51:50.056Z,22.60
2019-02-15T11:54:23.329Z,22.70
2019-02-15T11:56:45.181Z,22.60
2019-02-15T11:59:11.727Z,22.00
2019-02-15T12:01:39.216Z,21.60
2019-02-15T12:04:05.641Z,21.60
2019-02-15T12:06:32.440Z,21.70
2019-02-15T12:08:58.979Z,21.70
2019-02-15T12:11:25.503Z,21.70
2019-02-15T12:13:52.342Z,22.00
2019-02-15T12:16:18.895Z,22.30
2019-02-15T12:18:45.400Z,22.30
2019-02-15T12:21:12.220Z,22.20
2019-02-15T12:23:38.876Z,21.90
2019-02-15T12:32:56.786Z,21.10
2019-02-15T12:35:29.687Z,21.10
2019-02-15T12:40:52.387Z,21.30
2019-02-15T12:43:18.904Z,21.50
2019-02-15T12:45:45.739Z,21.20
2019-02-15T12:48:12.297Z,21.00
2019-02-15T12:50:38.834Z,20.40
2019-02-15T12:53:05.483Z,20.20
2019-02-15T12:55:32.129Z,20.00
2019-02-15T12:57:58.656Z,19.80
2019-02-15T13:00:25.081Z,19.80
2019-02-15T13:02:51.762Z,19.60
2019-02-15T13:05:18.188Z,19.80
2019-02-15T13:07:44.976Z,19.60
2019-02-15T13:10:16.818Z,19.60
2019-02-15T13:12:43.619Z,19.60
2019-02-15T13:15:10.543Z,19.30
2019-02-15T13:17:37.039Z,19.00
2019-02-15T13:20:05.880Z,18.90
2019-02-15T13:22:32.668Z,18.90
2019-02-15T13:24:59.449Z,18.70
2019-02-15T13:27:25.857Z,18.80
2019-02-15T13:29:52.464Z,19.10
2019-02-15T13:32:18.990Z,19.10
2019-02-15T13:34:45.768Z,19.20
2019-02-15T13:37:12.281Z,19.20
2019-02-15T13:39:38.851Z,18.80
2019-02-15T13:42:05.731Z,18.60
2019-02-15T13:44:32.271Z,18.50
2019-02-15T13:46:58.864Z,18.40
2019-02-15T13:49:25.305Z,18.40
2019-02-15T13:51:52.860Z,18.00
2019-02-15T13:54:19.521Z,18.20
2019-02-15T13:56:46.040Z,18.00
2019-02-15T13:59:13.809Z,17.80
2019-02-15T14:01:40.450Z,17.40
2019-02-15T14:04:06.956Z,17.40
2019-02-15T14:06:33.763Z,17.20
2019-02-15T14:09:00.314Z,17.20
2019-02-15T14:11:26.884Z,17.10
2019-02-15T14:13:53.447Z,17.00
2019-02-15T14:16:19.990Z,16.90
2019-02-15T14:18:46.769Z,16.90
2019-02-15T14:21:13.371Z,16.90
2019-02-15T14:23:40.102Z,17.00
2019-02-15T14:26:06.865Z,17.20
2019-02-15T14:28:33.391Z,17.30
2019-02-15T14:31:00.192Z,17.40
2019-02-15T14:33:26.755Z,17.50
2019-02-15T14:35:53.453Z,17.60
2019-02-15T14:38:19.946Z,17.60
2019-02-15T14:40:46.537Z,17.50
2019-02-15T14:43:13.183Z,17.40
2019-02-15T14:45:39.799Z,17.30
2019-02-15T14:48:06.400Z,17.00
2019-02-15T14:50:32.995Z,16.80
2019-02-15T14:52:59.586Z,16.50
2019-02-15T14:55:30.888Z,16.30
2019-02-15T14:57:57.510Z,16.20
2019-02-15T15:00:24.289Z,15.90
2019-02-15T15:02:51.251Z,15.70
2019-02-15T15:05:18.166Z,15.60
2019-02-15T15:07:44.699Z,15.50
2019-02-15T15:10:11.442Z,15.30
2019-02-15T15:12:37.957Z,15.20
2019-02-15T15:15:08.152Z,15.10
2019-02-15T15:17:34.924Z,14.90
2019-02-15T15:20:01.666Z,14.70
2019-02-15T15:22:28.373Z,14.60
2019-02-15T15:24:54.888Z,14.40
2019-02-15T15:27:21.721Z,14.30
2019-02-15T15:29:50.393Z,14.20
2019-02-15T15:32:16.682Z,14.10
2019-02-15T15:34:43.283Z,14.00
2019-02-15T15:37:16.207Z,13.80
2019-02-15T15:39:38.114Z,13.60
2019-02-15T15:42:04.839Z,13.40
2019-02-15T15:44:31.354Z,13.30
2019-02-15T15:46:57.901Z,13.00
2019-02-15T15:49:25.664Z,12.90
2019-02-15T15:51:52.226Z,12.70
2019-02-15T15:54:19.007Z,12.60
2019-02-15T15:56:45.718Z,12.40
2019-02-15T15:59:12.212Z,12.30
2019-02-15T16:01:39.821Z,12.10
2019-02-15T16:04:06.424Z,12.00
2019-02-15T16:06:33.155Z,11.80
2019-02-15T16:08:59.944Z,11.70
2019-02-15T16:11:26.472Z,11.50
2019-02-15T16:13:52.973Z,11.40
2019-02-15T16:16:19.455Z,11.20
2019-02-15T16:18:45.998Z,11.00
2019-02-15T16:21:12.519Z,10.90
2019-02-15T16:23:40.035Z,10.80
2019-02-15T16:26:06.481Z,10.60
2019-02-15T16:28:32.987Z,10.50
2019-02-15T16:30:59.429Z,10.30
2019-02-15T16:33:25.927Z,10.20
2019-02-15T16:35:52.343Z,10.00
2019-02-15T16:38:19.032Z,9.80
2019-02-15T16:40:45.542Z,9.70
2019-02-15T16:43:12.087Z,9.50
2019-02-15T16:45:39.687Z,9.40
2019-02-15T16:48:06.407Z,9.20
2019-02-15T16:50:33.391Z,9.10
2019-02-15T16:52:59.946Z,9.00
2019-02-15T16:55:26.555Z,8.80
2019-02-15T16:57:52.944Z,8.70
2019-02-15T17:00:23.991Z,8.60
2019-02-15T17:02:54.846Z,8.50
2019-02-15T17:05:21.503Z,8.40
2019-02-15T17:07:48.003Z,8.40
2019-02-15T17:10:16.319Z,8.30
2019-02-15T17:12:43.886Z,8.20
2019-02-15T17:15:12.587Z,8.20
2019-02-15T17:17:39.334Z,8.00
2019-02-15T17:20:08.017Z,8.00
2019-02-15T17:22:36.706Z,7.80
2019-02-15T17:25:11.579Z,7.70
2019-02-15T17:27:49.315Z,7.60
2019-02-15T17:30:16.201Z,7.40
2019-02-15T17:32:58.535Z,7.20
2019-02-15T17:35:36.087Z,7.10
2019-02-15T17:38:06.355Z,6.90
2019-02-15T17:40:32.852Z,6.70
2019-02-15T17:43:04.117Z,6.50
2019-02-15T17:45:34.024Z,6.40
2019-02-15T17:48:00.603Z,6.30
2019-02-15T17:50:27.334Z,6.30
2019-02-15T17:52:53.799Z,6.40
2019-02-15T17:55:22.510Z,6.60
2019-02-15T17:57:51.439Z,6.70
2019-02-15T18:00:20.960Z,6.80
2019-02-15T18:02:48.043Z,6.90
2019-02-15T18:05:21.480Z,7.00
2019-02-15T18:07:48.995Z,7.10
2019-02-15T18:10:23.547Z,7.10
2019-02-15T18:12:53.970Z,7.00
2019-02-15T18:15:24.575Z,6.90
2019-02-15T18:17:51.555Z,6.90
2019-02-15T18:20:19.060Z,6.80
2019-02-15T18:22:45.746Z,6.70
2019-02-15T18:25:14.286Z,6.70
2019-02-15T18:27:43.931Z,6.50
2019-02-15T18:30:13.754Z,6.40
2019-02-15T18:32:41.296Z,6.20
2019-02-15T18:35:12.417Z,6.10
2019-02-15T18:37:39.075Z,5.90
2019-02-15T18:40:12.322Z,5.70
2019-02-15T18:42:38.929Z,5.50
2019-02-15T18:45:13.221Z,5.30
2019-02-15T18:47:39.658Z,5.10
2019-02-15T18:50:07.805Z,5.00
2019-02-15T18:52:34.304Z,4.80
2019-02-15T18:55:00.831Z,4.70
2019-02-15T18:57:27.349Z,4.60
2019-02-15T18:59:53.944Z,4.50
2019-02-15T19:02:20.718Z,4.40
2019-02-15T19:04:47.208Z,4.20
2019-02-15T19:07:13.631Z,4.10
2019-02-15T19:09:40.131Z,4.00
2019-02-15T19:12:06.745Z,3.90
2019-02-15T19:14:33.533Z,3.80
2019-02-15T19:17:00.017Z,3.70
2019-02-15T19:19:29.082Z,3.60
2019-02-15T19:21:54.763Z,3.60
2019-02-15T19:24:21.412Z,3.50
2019-02-15T19:26:47.943Z,3.50
2019-02-15T19:29:14.860Z,3.40
2019-02-15T19:31:41.380Z,3.30
2019-02-15T19:34:07.888Z,3.30
2019-02-15T19:36:34.399Z,3.30
2019-02-15T19:39:02.039Z,3.30
2019-02-15T19:41:30.881Z,3.40
2019-02-15T19:43:57.499Z,3.40
2019-02-15T19:46:24.304Z,3.50
2019-02-15T19:48:51.007Z,3.60
2019-02-15T19:51:17.882Z,3.80
2019-02-15T19:53:44.699Z,4.10
2019-02-15T19:56:11.498Z,4.30
2019-02-15T19:58:39.026Z,4.40
2019-02-15T20:01:05.567Z,4.60
2019-02-15T20:03:32.050Z,4.80
2019-02-15T20:05:58.500Z,4.90
2019-02-15T20:08:24.952Z,4.90
2019-02-15T20:10:51.598Z,5.00
2019-02-15T20:13:18.380Z,5.00
2019-02-15T20:15:45.147Z,4.90
2019-02-15T20:18:11.650Z,4.90
2019-02-15T20:20:38.065Z,4.80
2019-02-15T20:23:04.607Z,4.60
2019-02-15T20:25:32.382Z,4.40
2019-02-15T20:27:58.869Z,4.20
2019-02-15T20:30:25.483Z,4.00
2019-02-15T20:32:51.917Z,3.80
2019-02-15T20:35:18.455Z,3.60
2019-02-15T20:37:45.070Z,3.40
2019-02-15T20:40:12.510Z,3.20
2019-02-15T20:42:39.526Z,3.10
2019-02-15T20:45:15.062Z,3.00
2019-02-15T20:47:42.527Z,2.80
2019-02-15T20:50:10.420Z,2.80
2019-02-15T20:52:37.178Z,2.80
2019-02-15T20:55:07.320Z,2.70
2019-02-15T20:57:33.824Z,2.60
2019-02-15T21:00:00.366Z,2.60
2019-02-15T21:02:26.796Z,2.60
2019-02-15T21:04:53.337Z,2.60
2019-02-15T21:07:19.935Z,2.60
2019-02-15T21:09:48.623Z,2.60
2019-02-15T21:12:15.432Z,2.50
2019-02-15T21:14:42.240Z,2.50
2019-02-15T21:17:08.813Z,2.40
2019-02-15T21:19:35.246Z,2.30
2019-02-15T21:22:01.768Z,2.30
2019-02-15T21:24:28.472Z,2.20
2019-02-15T21:26:55.013Z,2.20
2019-02-15T21:29:21.666Z,2.20
2019-02-15T21:31:48.112Z,2.20
2019-02-15T21:34:14.599Z,2.10
2019-02-15T21:36:41.044Z,2.10
2019-02-15T21:39:07.931Z,2.00
2019-02-15T21:41:34.393Z,2.00
2019-02-15T21:44:00.917Z,2.00
2019-02-15T21:46:27.326Z,2.00
2019-02-15T21:48:53.870Z,2.00
2019-02-15T21:51:20.625Z,1.90
2019-02-15T21:53:47.159Z,1.80
2019-02-15T21:56:13.652Z,1.80
2019-02-15T21:58:40.175Z,1.70
2019-02-15T22:01:06.805Z,1.70
2019-02-15T22:03:34.599Z,1.70
2019-02-15T22:06:01.295Z,1.70
2019-02-15T22:08:28.079Z,1.70
2019-02-15T22:10:54.669Z,1.60
2019-02-15T22:13:21.499Z,1.60
2019-02-15T22:15:48.028Z,1.60
2019-02-15T22:18:14.560Z,1.60
2019-02-15T22:20:42.046Z,1.60
2019-02-15T22:23:08.483Z,1.50
2019-02-15T22:25:35.081Z,1.40
2019-02-15T22:28:01.701Z,1.40
2019-02-15T22:30:28.136Z,1.40
2019-02-15T22:32:54.916Z,1.30
2019-02-15T22:35:21.740Z,1.30
2019-02-15T22:37:48.515Z,1.30
2019-02-15T22:40:26.962Z,1.30
2019-02-15T22:42:53.693Z,1.30
2019-02-15T22:45:20.184Z,1.30
2019-02-15T22:47:46.886Z,1.30
2019-02-15T22:50:13.711Z,1.30
2019-02-15T22:52:40.555Z,1.30
2019-02-15T22:55:07.024Z,1.30
2019-02-15T22:57:33.431Z,1.30
2019-02-15T23:00:01.166Z,1.30
2019-02-15T23:02:28.179Z,1.30
2019-02-15T23:04:54.574Z,1.20
2019-02-15T23:07:21.104Z,1.30
2019-02-15T23:09:47.514Z,1.30
2019-02-15T23:12:14.318Z,1.20
2019-02-15T23:14:40.864Z,1.20
2019-02-15T23:17:07.395Z,1.10
2019-02-15T23:19:34.163Z,1.00
2019-02-15T23:22:00.937Z,1.00
2019-02-15T23:24:28.714Z,0.80
2019-02-15T23:26:56.263Z,0.80
2019-02-15T23:29:22.863Z,0.70
2019-02-15T23:31:49.320Z,0.60
2019-02-15T23:34:16.157Z,0.60
2019-02-15T23:36:42.779Z,0.50
2019-02-15T23:39:09.467Z,0.50
2019-02-15T23:41:37.526Z,0.40
2019-02-15T23:44:04.186Z,0.40
2019-02-15T23:46:30.843Z,0.40
2019-02-15T23:48:57.599Z,0.40
2019-02-15T23:51:24.019Z,0.30
2019-02-15T23:53:50.443Z,0.30
2019-02-15T23:56:17.043Z,0.20
2019-02-15T23:58:43.475Z,0.20
