createdAt,value
2018-10-07T00:01:56.006Z,84.10
2018-10-07T00:04:23.321Z,84.10
2018-10-07T00:06:50.653Z,84.10
2018-10-07T00:09:17.988Z,83.70
2018-10-07T00:11:45.328Z,83.40
2018-10-07T00:14:12.657Z,83.30
2018-10-07T00:16:39.993Z,83.60
2018-10-07T00:19:07.335Z,83.90
2018-10-07T00:21:34.673Z,84.00
2018-10-07T00:24:01.992Z,83.90
2018-10-07T00:26:29.321Z,83.40
2018-10-07T00:28:56.649Z,83.50
2018-10-07T00:31:24.020Z,83.70
2018-10-07T00:33:51.364Z,83.90
2018-10-07T00:36:18.665Z,83.60
2018-10-07T00:38:45.993Z,83.80
2018-10-07T00:41:13.318Z,83.90
2018-10-07T00:43:40.668Z,84.20
2018-10-07T00:46:08.505Z,84.30
2018-10-07T00:48:35.839Z,84.30
2018-10-07T00:51:03.153Z,84.30
2018-10-07T00:53:30.501Z,84.60
2018-10-07T00:55:57.844Z,85.30
2018-10-07T00:58:25.246Z,85.70
2018-10-07T01:00:52.585Z,85.60
2018-10-07T01:03:19.909Z,85.70
2018-10-07T01:05:47.220Z,85.60
2018-10-07T01:08:14.537Z,85.10
2018-10-07T01:10:41.869Z,85.20
2018-10-07T01:13:09.264Z,85.70
2018-10-07T01:15:36.625Z,85.20
2018-10-07T01:18:04.087Z,84.50
2018-10-07T01:20:31.530Z,84.80
2018-10-07T01:22:58.995Z,85.00
2018-10-07T01:25:26.418Z,84.80
2018-10-07T01:27:53.847Z,85.30
2018-10-07T01:30:21.296Z,85.20
2018-10-07T01:32:49.668Z,85.30
2018-10-07T01:35:17.135Z,85.20
2018-10-07T01:37:44.575Z,84.80
2018-10-07T01:40:12.020Z,84.50
2018-10-07T01:42:39.450Z,84.80
2018-10-07T01:45:06.931Z,84.70
2018-10-07T01:47:34.343Z,85.20
2018-10-07T01:50:01.766Z,85.60
2018-10-07T01:52:29.203Z,85.30
2018-10-07T01:54:56.656Z,85.40
2018-10-07T01:57:24.084Z,85.30
2018-10-07T01:59:51.536Z,85.20
2018-10-07T02:02:18.951Z,85.40
2018-10-07T02:04:46.387Z,85.30
2018-10-07T02:07:13.843Z,84.60
2018-10-07T02:09:41.263Z,85.00
2018-10-07T02:12:08.688Z,85.30
2018-10-07T02:14:36.135Z,86.00
2018-10-07T02:17:03.563Z,86.10
2018-10-07T02:19:31.106Z,86.00
2018-10-07T02:21:58.528Z,85.70
2018-10-07T02:24:26.002Z,85.80
2018-10-07T02:26:53.405Z,85.80
2018-10-07T02:29:20.819Z,84.80
2018-10-07T02:31:48.255Z,84.30
2018-10-07T02:34:15.674Z,84.40
2018-10-07T02:36:43.125Z,84.80
2018-10-07T02:39:10.574Z,85.00
2018-10-07T02:41:38.015Z,85.10
2018-10-07T02:44:05.471Z,85.50
2018-10-07T02:46:32.920Z,85.70
2018-10-07T02:49:00.344Z,86.10
2018-10-07T02:51:27.855Z,85.90
2018-10-07T02:53:55.287Z,86.00
2018-10-07T02:56:22.751Z,85.80
2018-10-07T02:58:50.197Z,85.80
2018-10-07T03:01:17.639Z,85.50
2018-10-07T03:03:45.119Z,85.10
2018-10-07T03:06:12.571Z,85.60
2018-10-07T03:08:40.028Z,86.70
2018-10-07T03:11:07.410Z,86.70
2018-10-07T03:13:34.871Z,87.20
2018-10-07T03:16:02.273Z,87.50
2018-10-07T03:18:29.672Z,87.70
2018-10-07T03:20:57.111Z,88.10
2018-10-07T03:23:24.526Z,88.10
2018-10-07T03:25:51.985Z,87.90
2018-10-07T03:28:19.420Z,87.60
2018-10-07T03:30:46.844Z,86.90
2018-10-07T03:33:14.269Z,86.80
2018-10-07T03:35:41.680Z,86.90
2018-10-07T03:38:09.127Z,87.10
2018-10-07T03:40:36.541Z,87.00
2018-10-07T03:43:03.950Z,86.60
2018-10-07T03:45:31.370Z,86.80
2018-10-07T03:47:58.784Z,87.20
2018-10-07T03:50:26.241Z,86.50
2018-10-07T03:52:53.651Z,85.70
2018-10-07T03:55:21.076Z,86.50
2018-10-07T03:57:48.550Z,87.80
2018-10-07T04:00:15.979Z,87.50
2018-10-07T04:02:43.411Z,87.60
2018-10-07T04:05:10.871Z,86.50
2018-10-07T04:07:38.306Z,86.80
2018-10-07T04:10:05.759Z,86.60
2018-10-07T04:12:33.167Z,86.80
2018-10-07T04:15:00.595Z,86.80
2018-10-07T04:17:28.015Z,86.80
2018-10-07T04:19:55.460Z,86.70
2018-10-07T04:22:22.891Z,86.50
2018-10-07T04:24:50.291Z,86.70
2018-10-07T04:27:17.714Z,86.80
2018-10-07T04:29:45.227Z,87.20
2018-10-07T04:32:19.307Z,86.90
2018-10-07T04:34:46.731Z,87.00
2018-10-07T04:37:14.158Z,87.20
2018-10-07T04:39:41.670Z,87.40
2018-10-07T04:42:09.043Z,87.30
2018-10-07T04:44:36.479Z,87.00
2018-10-07T04:47:03.892Z,86.50
2018-10-07T04:49:31.328Z,86.80
2018-10-07T04:51:58.758Z,86.70
2018-10-07T04:54:26.166Z,86.60
2018-10-07T04:56:53.607Z,86.50
2018-10-07T04:59:21.035Z,86.50
2018-10-07T05:01:48.466Z,86.30
2018-10-07T05:04:15.944Z,86.30
2018-10-07T05:06:43.381Z,86.40
2018-10-07T05:09:10.814Z,86.10
2018-10-07T05:11:39.127Z,86.70
2018-10-07T05:14:07.543Z,87.40
2018-10-07T05:16:37.122Z,87.60
2018-10-07T05:19:05.286Z,87.70
2018-10-07T05:21:32.721Z,87.90
2018-10-07T05:24:00.154Z,87.40
2018-10-07T05:26:27.600Z,87.30
2018-10-07T05:28:55.030Z,87.70
2018-10-07T05:31:22.442Z,87.40
2018-10-07T05:33:49.862Z,86.70
2018-10-07T05:36:17.384Z,86.40
2018-10-07T05:38:44.859Z,86.20
2018-10-07T05:41:12.287Z,86.50
2018-10-07T05:43:39.691Z,86.70
2018-10-07T05:46:07.119Z,86.90
2018-10-07T05:48:34.539Z,86.80
2018-10-07T05:51:01.968Z,86.80
2018-10-07T05:53:29.376Z,86.50
2018-10-07T05:55:56.829Z,86.50
2018-10-07T05:58:24.327Z,86.50
2018-10-07T06:00:52.236Z,86.50
2018-10-07T06:03:30.202Z,86.00
2018-10-07T06:05:57.738Z,85.40
2018-10-07T06:08:25.187Z,86.00
2018-10-07T06:10:52.659Z,86.50
2018-10-07T06:13:20.081Z,86.80
2018-10-07T06:15:47.525Z,86.50
2018-10-07T06:18:14.975Z,85.50
2018-10-07T06:20:42.412Z,85.70
2018-10-07T06:23:09.828Z,86.10
2018-10-07T06:25:37.291Z,85.60
2018-10-07T06:28:04.702Z,85.60
2018-10-07T06:30:32.130Z,85.80
2018-10-07T06:32:59.597Z,86.00
2018-10-07T06:35:27.011Z,85.80
2018-10-07T06:37:54.519Z,85.50
2018-10-07T06:40:21.992Z,84.80
2018-10-07T06:42:49.535Z,84.90
2018-10-07T06:45:17.034Z,85.20
2018-10-07T06:47:44.455Z,84.80
2018-10-07T06:50:11.899Z,84.60
2018-10-07T06:52:39.376Z,84.40
2018-10-07T06:55:06.794Z,84.00
2018-10-07T06:57:34.307Z,83.60
2018-10-07T07:00:01.740Z,83.10
2018-10-07T07:02:29.244Z,82.80
2018-10-07T07:04:56.684Z,82.60
2018-10-07T07:07:24.099Z,82.40
2018-10-07T07:09:51.559Z,82.20
2018-10-07T07:12:19.011Z,82.10
2018-10-07T07:14:46.436Z,82.20
2018-10-07T07:17:13.847Z,82.30
2018-10-07T07:19:41.344Z,82.30
2018-10-07T07:22:08.775Z,82.30
2018-10-07T07:24:36.195Z,81.70
2018-10-07T07:27:03.862Z,81.80
2018-10-07T07:29:31.320Z,81.90
2018-10-07T07:31:58.731Z,82.50
2018-10-07T07:34:26.177Z,82.40
2018-10-07T07:36:53.667Z,82.10
2018-10-07T07:39:21.032Z,81.90
2018-10-07T07:41:48.468Z,81.90
2018-10-07T07:44:15.899Z,81.60
2018-10-07T07:46:43.329Z,81.70
2018-10-07T07:49:10.770Z,81.30
2018-10-07T07:51:38.209Z,80.90
2018-10-07T07:54:05.671Z,80.90
2018-10-07T07:56:33.111Z,80.00
2018-10-07T07:59:00.528Z,80.10
2018-10-07T08:01:28.011Z,80.40
2018-10-07T08:03:55.440Z,80.40
2018-10-07T08:06:22.887Z,80.10
2018-10-07T08:08:50.424Z,79.40
2018-10-07T08:11:17.771Z,78.80
2018-10-07T08:13:45.180Z,77.80
2018-10-07T08:16:12.639Z,77.50
2018-10-07T08:18:40.082Z,77.50
2018-10-07T08:21:07.515Z,77.80
2018-10-07T08:23:34.981Z,78.20
2018-10-07T08:26:02.412Z,78.20
2018-10-07T08:28:29.815Z,78.30
2018-10-07T08:30:57.243Z,78.20
2018-10-07T08:33:24.713Z,77.90
2018-10-07T08:35:52.210Z,78.00
2018-10-07T08:38:19.643Z,78.00
2018-10-07T08:40:47.094Z,78.30
2018-10-07T08:43:14.523Z,78.40
2018-10-07T08:45:41.946Z,78.30
2018-10-07T08:48:09.371Z,78.40
2018-10-07T08:50:36.815Z,78.30
2018-10-07T08:53:04.236Z,77.60
2018-10-07T08:55:31.687Z,76.80
2018-10-07T08:57:59.223Z,76.60
2018-10-07T09:00:26.672Z,76.20
2018-10-07T09:02:54.153Z,76.40
2018-10-07T09:05:21.615Z,75.70
2018-10-07T09:07:49.223Z,76.30
2018-10-07T09:10:16.665Z,76.90
2018-10-07T09:12:44.096Z,76.40
2018-10-07T09:15:11.540Z,76.90
2018-10-07T09:17:38.964Z,77.50
2018-10-07T09:20:06.458Z,77.00
2018-10-07T09:22:33.911Z,76.20
2018-10-07T09:25:01.376Z,74.30
2018-10-07T09:27:28.806Z,73.90
2018-10-07T09:29:56.327Z,74.00
2018-10-07T09:32:23.840Z,74.20
2018-10-07T09:34:51.219Z,73.80
2018-10-07T09:37:18.684Z,73.70
2018-10-07T09:39:46.145Z,73.10
2018-10-07T09:42:13.520Z,72.40
2018-10-07T09:44:40.983Z,72.00
2018-10-07T09:47:08.425Z,72.50
2018-10-07T09:49:35.887Z,71.50
2018-10-07T09:52:03.367Z,72.50
2018-10-07T09:54:30.924Z,73.50
2018-10-07T09:56:58.458Z,73.30
2018-10-07T09:59:25.916Z,73.30
2018-10-07T10:01:53.355Z,73.90
2018-10-07T10:04:20.831Z,73.80
2018-10-07T10:06:48.201Z,74.30
2018-10-07T10:09:15.684Z,74.30
2018-10-07T10:11:43.096Z,74.30
2018-10-07T10:14:10.522Z,74.70
2018-10-07T10:16:45.869Z,74.90
2018-10-07T10:19:24.884Z,75.00
2018-10-07T10:21:59.995Z,74.60
2018-10-07T10:24:35.760Z,75.00
2018-10-07T10:29:16.691Z,75.10
2018-10-07T10:32:28.703Z,74.80
2018-10-07T10:35:02.680Z,75.00
2018-10-07T10:38:13.863Z,75.60
2018-10-07T10:40:51.740Z,75.60
2018-10-07T10:43:23.783Z,75.80
2018-10-07T10:46:05.327Z,75.60
2018-10-07T10:48:41.448Z,75.30
2018-10-07T10:52:35.096Z,75.80
2018-10-07T10:55:14.028Z,75.80
2018-10-07T10:57:44.075Z,75.20
2018-10-07T11:00:16.295Z,74.60
2018-10-07T11:03:21.243Z,74.40
2018-10-07T11:05:57.806Z,74.10
2018-10-07T11:08:33.635Z,74.20
2018-10-07T11:11:12.830Z,74.00
2018-10-07T11:15:56.431Z,73.40
2018-10-07T11:18:46.744Z,73.50
2018-10-07T11:23:30.215Z,73.70
2018-10-07T11:26:04.528Z,73.80
2018-10-07T11:28:47.791Z,73.90
2018-10-07T11:31:36.480Z,73.70
2018-10-07T11:34:15.670Z,73.40
2018-10-07T11:37:59.680Z,73.00
2018-10-07T11:40:42.125Z,73.30
2018-10-07T11:44:21.688Z,73.20
2018-10-07T11:46:56.312Z,72.80
2018-10-07T11:49:42.555Z,73.10
2018-10-07T11:52:49.495Z,73.30
2018-10-07T11:55:16.854Z,73.10
2018-10-07T11:57:44.361Z,73.40
2018-10-07T12:00:11.789Z,73.10
2018-10-07T12:02:39.279Z,73.40
2018-10-07T12:05:06.716Z,72.50
2018-10-07T12:07:34.136Z,71.90
2018-10-07T12:10:01.563Z,71.70
2018-10-07T12:12:29.011Z,72.20
2018-10-07T12:14:56.419Z,72.00
2018-10-07T12:17:23.962Z,71.80
2018-10-07T12:19:51.426Z,71.80
2018-10-07T12:22:18.892Z,71.70
2018-10-07T12:24:46.337Z,71.40
2018-10-07T12:27:13.768Z,71.50
2018-10-07T12:29:41.232Z,71.50
2018-10-07T12:32:08.684Z,71.60
2018-10-07T12:34:36.163Z,71.60
2018-10-07T12:37:03.604Z,71.50
2018-10-07T12:39:31.095Z,71.10
2018-10-07T12:41:58.568Z,70.50
2018-10-07T12:44:26.000Z,70.10
2018-10-07T12:46:53.416Z,69.40
2018-10-07T12:49:20.852Z,69.00
2018-10-07T12:51:48.288Z,69.00
2018-10-07T12:54:15.746Z,69.70
2018-10-07T12:56:43.164Z,69.70
2018-10-07T12:59:10.655Z,69.30
2018-10-07T13:01:38.135Z,69.40
2018-10-07T13:04:05.671Z,68.90
2018-10-07T13:06:33.108Z,69.10
2018-10-07T13:09:00.663Z,68.80
2018-10-07T13:11:28.130Z,68.60
2018-10-07T13:13:55.603Z,68.60
2018-10-07T13:16:23.035Z,69.00
2018-10-07T13:18:50.444Z,69.10
2018-10-07T13:21:17.872Z,69.20
2018-10-07T13:23:45.311Z,69.70
2018-10-07T13:26:12.736Z,70.30
2018-10-07T13:28:40.178Z,70.20
2018-10-07T13:31:07.612Z,71.00
2018-10-07T13:33:35.058Z,70.50
2018-10-07T13:36:02.495Z,69.90
2018-10-07T13:38:29.943Z,70.20
2018-10-07T13:40:57.351Z,70.20
2018-10-07T13:43:24.791Z,70.10
2018-10-07T13:45:52.212Z,70.80
2018-10-07T13:48:19.660Z,70.80
2018-10-07T13:50:47.147Z,70.70
2018-10-07T13:53:14.601Z,70.70
2018-10-07T13:55:42.059Z,70.40
2018-10-07T13:58:09.483Z,70.10
2018-10-07T14:00:36.896Z,70.50
2018-10-07T14:03:04.333Z,70.80
2018-10-07T14:05:31.767Z,70.50
2018-10-07T14:07:59.176Z,69.90
2018-10-07T14:10:26.599Z,70.20
2018-10-07T14:12:54.068Z,70.30
2018-10-07T14:15:21.494Z,69.90
2018-10-07T14:17:48.979Z,70.30
2018-10-07T14:20:16.412Z,70.30
2018-10-07T14:22:43.826Z,70.80
2018-10-07T14:25:11.258Z,71.40
2018-10-07T14:27:38.685Z,72.00
2018-10-07T14:30:06.127Z,72.20
2018-10-07T14:32:33.564Z,72.20
2018-10-07T14:35:00.991Z,72.50
2018-10-07T14:37:28.430Z,73.20
2018-10-07T14:39:55.863Z,73.70
2018-10-07T14:42:23.272Z,73.90
2018-10-07T14:44:50.694Z,73.80
2018-10-07T14:47:18.753Z,73.60
2018-10-07T14:49:46.149Z,73.80
2018-10-07T14:52:13.582Z,74.10
2018-10-07T14:54:41.008Z,74.40
2018-10-07T14:57:08.572Z,73.80
2018-10-07T14:59:35.996Z,73.60
2018-10-07T15:02:03.451Z,73.30
2018-10-07T15:04:30.912Z,72.80
2018-10-07T15:06:58.469Z,72.80
2018-10-07T15:09:25.970Z,73.00
2018-10-07T15:11:53.479Z,73.10
2018-10-07T15:14:20.969Z,73.70
2018-10-07T15:16:48.431Z,73.60
2018-10-07T15:19:15.839Z,73.80
2018-10-07T15:21:43.392Z,73.60
2018-10-07T15:24:10.827Z,73.90
2018-10-07T15:26:38.315Z,73.50
2018-10-07T15:29:05.828Z,73.40
2018-10-07T15:31:33.258Z,73.50
2018-10-07T15:34:00.743Z,72.90
2018-10-07T15:36:28.160Z,72.70
2018-10-07T15:38:55.648Z,72.80
2018-10-07T15:41:23.052Z,72.70
2018-10-07T15:43:50.555Z,72.40
2018-10-07T15:46:18.032Z,72.60
2018-10-07T15:48:45.472Z,73.00
2018-10-07T15:51:12.904Z,73.20
2018-10-07T15:53:40.363Z,72.40
2018-10-07T15:56:07.788Z,72.50
2018-10-07T15:58:35.209Z,72.40
2018-10-07T16:01:02.627Z,72.70
2018-10-07T16:03:30.028Z,72.00
2018-10-07T16:05:57.468Z,72.00
2018-10-07T16:08:24.876Z,72.40
2018-10-07T16:10:52.310Z,72.30
2018-10-07T16:13:19.750Z,71.70
2018-10-07T16:15:47.189Z,71.80
2018-10-07T16:18:14.620Z,72.20
2018-10-07T16:20:42.049Z,72.90
2018-10-07T16:23:09.504Z,72.80
2018-10-07T16:25:36.940Z,72.30
2018-10-07T16:28:04.423Z,72.80
2018-10-07T16:30:31.896Z,73.20
2018-10-07T16:32:59.347Z,73.10
2018-10-07T16:35:26.824Z,73.20
2018-10-07T16:37:54.264Z,73.60
2018-10-07T16:40:21.728Z,73.80
2018-10-07T16:42:49.143Z,74.10
2018-10-07T16:45:16.676Z,74.70
2018-10-07T16:47:44.051Z,74.50
2018-10-07T16:50:11.556Z,74.50
2018-10-07T16:52:39.003Z,74.40
2018-10-07T16:55:06.452Z,74.80
2018-10-07T16:57:33.930Z,74.90
2018-10-07T17:00:01.367Z,75.20
2018-10-07T17:02:28.825Z,75.50
2018-10-07T17:04:56.245Z,75.10
2018-10-07T17:07:23.740Z,74.50
2018-10-07T17:09:51.154Z,74.20
2018-10-07T17:12:18.567Z,74.30
2018-10-07T17:14:46.010Z,74.10
2018-10-07T17:17:13.421Z,74.00
2018-10-07T17:19:40.851Z,74.70
2018-10-07T17:22:08.271Z,74.80
2018-10-07T17:24:35.715Z,74.30
2018-10-07T17:27:03.222Z,74.20
2018-10-07T17:29:30.647Z,74.00
2018-10-07T17:31:58.176Z,74.20
2018-10-07T17:34:25.609Z,73.60
2018-10-07T17:36:53.127Z,73.30
2018-10-07T17:39:20.559Z,73.30
2018-10-07T17:41:48.064Z,73.20
2018-10-07T17:44:15.500Z,73.20
2018-10-07T17:46:43.048Z,72.80
2018-10-07T17:49:10.581Z,72.80
2018-10-07T17:51:37.940Z,72.70
2018-10-07T17:54:05.589Z,72.80
2018-10-07T17:56:33.011Z,73.10
2018-10-07T17:59:00.472Z,72.90
2018-10-07T18:01:27.954Z,73.00
2018-10-07T18:03:55.356Z,72.80
2018-10-07T18:06:22.788Z,72.60
2018-10-07T18:08:50.204Z,72.50
2018-10-07T18:11:17.642Z,72.90
2018-10-07T18:13:45.081Z,72.80
2018-10-07T18:16:12.524Z,72.50
2018-10-07T18:18:39.953Z,72.30
2018-10-07T18:21:07.492Z,72.50
2018-10-07T18:23:34.884Z,72.80
2018-10-07T18:26:02.296Z,72.60
2018-10-07T18:28:29.702Z,72.50
2018-10-07T18:30:57.151Z,72.20
2018-10-07T18:33:24.572Z,72.50
2018-10-07T18:35:52.008Z,72.40
2018-10-07T18:38:19.448Z,72.70
2018-10-07T18:40:46.916Z,72.50
2018-10-07T18:43:15.459Z,72.40
2018-10-07T18:45:42.808Z,72.40
2018-10-07T18:48:10.240Z,72.80
2018-10-07T18:50:37.651Z,72.50
2018-10-07T18:53:05.179Z,72.30
2018-10-07T18:55:32.612Z,72.30
2018-10-07T18:58:00.029Z,72.30
2018-10-07T19:00:27.498Z,72.10
2018-10-07T19:02:55.207Z,72.10
2018-10-07T19:05:22.640Z,72.30
2018-10-07T19:07:50.067Z,72.30
2018-10-07T19:10:17.507Z,72.20
2018-10-07T19:12:44.935Z,72.30
2018-10-07T19:15:12.409Z,72.30
2018-10-07T19:17:39.866Z,71.90
2018-10-07T19:20:07.284Z,72.10
2018-10-07T19:22:34.795Z,71.90
2018-10-07T19:25:02.220Z,72.00
2018-10-07T19:27:29.631Z,72.50
2018-10-07T19:29:57.125Z,72.60
2018-10-07T19:32:24.604Z,72.90
2018-10-07T19:34:52.051Z,72.80
2018-10-07T19:37:19.635Z,73.00
2018-10-07T19:39:46.964Z,73.50
2018-10-07T19:42:14.376Z,73.50
2018-10-07T19:44:41.841Z,73.50
2018-10-07T19:47:09.327Z,73.30
2018-10-07T19:49:36.911Z,73.20
2018-10-07T19:52:04.321Z,73.40
2018-10-07T19:54:31.762Z,73.50
2018-10-07T19:56:59.202Z,73.70
2018-10-07T19:59:26.635Z,73.40
2018-10-07T20:01:54.070Z,73.30
2018-10-07T20:04:21.512Z,73.90
2018-10-07T20:06:49.030Z,74.10
2018-10-07T20:09:16.608Z,74.00
2018-10-07T20:11:44.118Z,74.10
2018-10-07T20:14:11.589Z,74.00
2018-10-07T20:16:39.025Z,73.90
2018-10-07T20:19:06.509Z,74.00
2018-10-07T20:21:33.911Z,74.20
2018-10-07T20:24:01.403Z,74.40
2018-10-07T20:26:28.820Z,74.90
2018-10-07T20:28:56.251Z,75.30
2018-10-07T20:31:23.669Z,74.90
2018-10-07T20:33:51.132Z,75.10
2018-10-07T20:36:18.525Z,75.00
2018-10-07T20:38:46.048Z,75.00
2018-10-07T20:41:13.475Z,74.80
2018-10-07T20:43:40.934Z,75.10
2018-10-07T20:46:08.356Z,75.30
2018-10-07T20:48:35.860Z,75.80
2018-10-07T20:51:03.301Z,75.90
2018-10-07T20:53:30.734Z,75.70
2018-10-07T20:55:58.177Z,75.90
2018-10-07T20:58:25.663Z,76.00
2018-10-07T21:00:53.149Z,75.80
2018-10-07T21:03:20.594Z,75.90
2018-10-07T21:05:48.059Z,76.00
2018-10-07T21:08:15.480Z,75.80
2018-10-07T21:10:42.948Z,75.40
2018-10-07T21:13:10.392Z,75.60
2018-10-07T21:15:37.835Z,75.80
2018-10-07T21:18:05.575Z,75.90
2018-10-07T21:20:33.014Z,76.10
2018-10-07T21:23:00.417Z,76.30
2018-10-07T21:25:27.843Z,76.40
2018-10-07T21:27:55.263Z,76.40
2018-10-07T21:30:22.703Z,77.00
2018-10-07T21:32:50.111Z,77.30
2018-10-07T21:35:17.559Z,77.20
2018-10-07T21:37:45.008Z,77.10
2018-10-07T21:40:12.440Z,77.70
2018-10-07T21:42:39.911Z,77.60
2018-10-07T21:45:07.371Z,77.30
2018-10-07T21:47:34.790Z,77.80
2018-10-07T21:50:02.204Z,78.00
2018-10-07T21:52:29.697Z,77.90
2018-10-07T21:54:57.075Z,78.00
2018-10-07T21:57:24.516Z,78.50
2018-10-07T21:59:51.945Z,78.80
2018-10-07T22:02:19.350Z,78.60
2018-10-07T22:04:46.791Z,78.60
2018-10-07T22:07:14.256Z,78.40
2018-10-07T22:09:41.695Z,77.80
2018-10-07T22:12:09.131Z,78.10
2018-10-07T22:14:36.543Z,78.10
2018-10-07T22:17:03.983Z,78.20
2018-10-07T22:19:31.411Z,78.40
2018-10-07T22:21:58.958Z,78.20
2018-10-07T22:24:26.368Z,77.90
2018-10-07T22:26:53.803Z,77.70
2018-10-07T22:29:21.247Z,77.40
2018-10-07T22:31:48.675Z,77.40
2018-10-07T22:34:16.091Z,77.30
2018-10-07T22:36:43.608Z,77.30
2018-10-07T22:39:11.037Z,77.40
2018-10-07T22:41:38.535Z,77.30
2018-10-07T22:44:05.969Z,76.70
2018-10-07T22:46:33.378Z,76.20
2018-10-07T22:49:00.851Z,76.10
2018-10-07T22:51:28.264Z,76.50
2018-10-07T22:53:55.710Z,76.30
2018-10-07T22:56:23.103Z,76.40
2018-10-07T22:58:51.427Z,76.60
2018-10-07T23:01:18.832Z,76.90
2018-10-07T23:03:46.253Z,76.80
2018-10-07T23:06:13.683Z,77.10
2018-10-07T23:08:41.120Z,77.00
2018-10-07T23:11:08.532Z,76.70
2018-10-07T23:13:35.974Z,76.80
2018-10-07T23:16:03.387Z,77.00
2018-10-07T23:18:30.832Z,77.40
2018-10-07T23:20:58.299Z,77.70
2018-10-07T23:23:25.736Z,77.80
2018-10-07T23:25:53.139Z,77.50
2018-10-07T23:28:20.839Z,77.60
2018-10-07T23:30:48.280Z,77.50
2018-10-07T23:33:15.720Z,77.70
2018-10-07T23:35:43.153Z,77.70
2018-10-07T23:38:10.588Z,77.80
2018-10-07T23:40:38.026Z,77.70
2018-10-07T23:43:05.891Z,77.80
2018-10-07T23:45:33.449Z,77.90
2018-10-07T23:48:00.856Z,78.10
2018-10-07T23:50:28.278Z,78.00
2018-10-07T23:52:55.699Z,78.00
2018-10-07T23:55:23.168Z,78.00
2018-10-07T23:57:50.720Z,78.10
