createdAt,value
2023-03-17T00:01:51.507Z,6.17
2023-03-17T00:04:20.158Z,4.80
2023-03-17T00:06:48.755Z,5.07
2023-03-17T00:09:19.914Z,5.00
2023-03-17T00:11:49.076Z,4.87
2023-03-17T00:14:17.800Z,4.40
2023-03-17T00:16:49.673Z,4.93
2023-03-17T00:19:19.000Z,4.57
2023-03-17T00:21:47.175Z,5.33
2023-03-17T00:24:15.950Z,5.67
2023-03-17T00:26:46.213Z,4.50
2023-03-17T00:29:16.282Z,4.57
2023-03-17T00:31:45.678Z,5.30
2023-03-17T00:34:18.293Z,4.33
2023-03-17T00:36:48.066Z,4.63
2023-03-17T00:41:43.759Z,4.97
2023-03-17T00:44:13.145Z,5.73
2023-03-17T00:46:42.501Z,5.70
2023-03-17T00:51:44.924Z,4.57
2023-03-17T00:54:14.396Z,4.07
2023-03-17T00:56:43.934Z,4.53
2023-03-17T00:59:20.865Z,4.27
2023-03-17T01:01:49.451Z,4.67
2023-03-17T01:04:17.419Z,3.97
2023-03-17T01:06:45.560Z,4.67
2023-03-17T01:09:15.541Z,3.67
2023-03-17T01:11:44.205Z,4.90
2023-03-17T01:14:15.318Z,3.90
2023-03-17T01:16:44.751Z,4.37
2023-03-17T01:19:13.990Z,3.97
2023-03-17T01:21:42.788Z,4.10
2023-03-17T01:24:10.694Z,4.13
2023-03-17T01:26:39.033Z,4.73
2023-03-17T01:29:08.045Z,4.10
2023-03-17T01:31:37.487Z,3.80
2023-03-17T01:34:06.221Z,4.50
2023-03-17T01:36:34.292Z,4.40
2023-03-17T01:39:03.410Z,4.37
2023-03-17T01:41:34.824Z,4.27
2023-03-17T01:44:02.777Z,4.07
2023-03-17T01:46:31.978Z,3.97
2023-03-17T01:49:14.576Z,3.30
2023-03-17T01:51:51.386Z,4.27
2023-03-17T01:54:25.335Z,3.70
2023-03-17T01:56:55.325Z,4.03
2023-03-17T01:59:27.144Z,3.70
2023-03-17T02:02:01.411Z,3.90
2023-03-17T02:04:31.634Z,3.27
2023-03-17T02:06:59.799Z,3.37
2023-03-17T02:09:29.459Z,3.30
2023-03-17T02:11:59.907Z,3.33
2023-03-17T02:14:27.902Z,3.60
2023-03-17T02:16:55.844Z,3.53
2023-03-17T02:19:23.841Z,3.43
2023-03-17T02:21:55.135Z,3.07
2023-03-17T02:24:34.362Z,2.90
2023-03-17T02:27:07.728Z,3.17
2023-03-17T02:29:37.933Z,3.63
2023-03-17T02:32:06.646Z,3.13
2023-03-17T02:34:35.024Z,3.30
2023-03-17T02:37:04.371Z,3.10
2023-03-17T02:39:32.939Z,3.10
2023-03-17T02:42:01.260Z,3.20
2023-03-17T02:44:29.183Z,3.20
2023-03-17T02:46:57.133Z,3.27
2023-03-17T02:49:25.556Z,3.60
2023-03-17T02:51:53.651Z,3.40
2023-03-17T02:54:23.006Z,3.37
2023-03-17T02:56:50.906Z,3.13
2023-03-17T02:59:18.766Z,3.13
2023-03-17T03:01:48.626Z,3.40
2023-03-17T03:04:16.577Z,3.33
2023-03-17T03:06:45.047Z,3.80
2023-03-17T03:09:13.883Z,3.50
2023-03-17T03:11:43.728Z,5.33
2023-03-17T03:14:12.308Z,3.10
2023-03-17T03:16:40.413Z,3.63
2023-03-17T03:19:09.035Z,3.77
2023-03-17T03:21:37.726Z,3.50
2023-03-17T03:24:07.282Z,3.50
2023-03-17T03:26:35.318Z,3.77
2023-03-17T03:29:04.905Z,3.70
2023-03-17T03:31:32.881Z,3.73
2023-03-17T03:34:01.006Z,3.53
2023-03-17T03:36:28.940Z,4.03
2023-03-17T03:38:57.421Z,4.83
2023-03-17T03:41:26.348Z,4.43
2023-03-17T03:43:54.370Z,4.13
2023-03-17T03:46:23.833Z,3.63
2023-03-17T03:48:51.675Z,3.23
2023-03-17T03:51:19.664Z,4.50
2023-03-17T03:53:48.365Z,4.13
2023-03-17T03:56:16.543Z,4.23
2023-03-17T03:58:44.492Z,3.53
2023-03-17T04:01:12.811Z,3.80
2023-03-17T04:03:42.045Z,3.33
2023-03-17T04:06:10.002Z,3.27
2023-03-17T04:08:37.878Z,3.23
2023-03-17T04:11:06.494Z,3.60
2023-03-17T04:13:34.437Z,3.60
2023-03-17T04:16:03.435Z,4.07
2023-03-17T04:18:31.714Z,3.53
2023-03-17T04:21:01.060Z,3.53
2023-03-17T04:23:28.991Z,3.40
2023-03-17T04:25:56.857Z,3.47
2023-03-17T04:28:24.891Z,3.57
2023-03-17T04:30:52.781Z,3.33
2023-03-17T04:33:20.865Z,3.30
2023-03-17T04:35:48.902Z,3.40
2023-03-17T04:38:18.270Z,4.10
2023-03-17T04:40:46.281Z,2.93
2023-03-17T04:43:14.263Z,3.40
2023-03-17T04:45:42.194Z,3.20
2023-03-17T04:48:10.079Z,4.27
2023-03-17T04:50:38.029Z,3.27
2023-03-17T04:53:06.847Z,3.93
2023-03-17T04:55:36.744Z,3.57
2023-03-17T04:58:04.753Z,3.50
2023-03-17T05:00:38.650Z,3.70
2023-03-17T05:03:23.872Z,3.53
2023-03-17T05:05:54.267Z,4.57
2023-03-17T05:08:22.147Z,3.47
2023-03-17T05:10:51.930Z,3.40
2023-03-17T05:13:20.072Z,3.40
2023-03-17T05:15:48.899Z,3.57
2023-03-17T05:18:17.538Z,4.63
2023-03-17T05:20:45.556Z,3.97
2023-03-17T05:23:13.485Z,3.47
2023-03-17T05:25:41.727Z,4.03
2023-03-17T05:28:11.505Z,4.23
2023-03-17T05:30:39.525Z,4.87
2023-03-17T05:33:08.909Z,4.73
2023-03-17T05:35:36.921Z,4.17
2023-03-17T05:38:04.963Z,5.00
2023-03-17T05:40:33.082Z,5.90
2023-03-17T05:43:01.155Z,3.83
2023-03-17T05:45:30.531Z,4.10
2023-03-17T05:47:58.998Z,4.00
2023-03-17T05:50:27.844Z,4.93
2023-03-17T05:52:55.778Z,4.63
2023-03-17T05:55:24.851Z,4.30
2023-03-17T05:57:52.740Z,3.63
2023-03-17T06:00:21.761Z,4.03
2023-03-17T06:02:51.208Z,4.53
2023-03-17T06:05:19.339Z,4.00
2023-03-17T06:07:54.632Z,5.93
2023-03-17T06:10:24.631Z,4.47
2023-03-17T06:12:52.529Z,3.80
2023-03-17T06:15:20.762Z,5.70
2023-03-17T06:17:50.082Z,5.50
2023-03-17T06:20:18.195Z,3.53
2023-03-17T06:23:02.722Z,4.53
2023-03-17T06:25:32.174Z,4.40
2023-03-17T06:28:02.463Z,3.53
2023-03-17T06:30:31.393Z,4.10
2023-03-17T06:33:01.235Z,3.43
2023-03-17T06:35:30.006Z,3.90
2023-03-17T06:37:58.191Z,3.67
2023-03-17T06:40:26.097Z,4.83
2023-03-17T06:42:54.200Z,3.40
2023-03-17T06:45:22.085Z,5.00
2023-03-17T06:47:49.966Z,3.50
2023-03-17T06:50:19.480Z,2.90
2023-03-17T06:52:47.355Z,2.97
2023-03-17T06:55:15.909Z,3.67
2023-03-17T06:57:44.256Z,3.67
2023-03-17T07:00:14.228Z,3.10
2023-03-17T07:02:43.133Z,3.77
2023-03-17T07:05:12.723Z,4.10
2023-03-17T07:07:42.547Z,4.23
2023-03-17T07:10:13.804Z,4.13
2023-03-17T07:12:41.734Z,4.00
2023-03-17T07:15:12.546Z,6.97
2023-03-17T07:17:40.632Z,3.57
2023-03-17T07:20:09.730Z,4.53
2023-03-17T07:22:37.762Z,7.03
2023-03-17T07:25:08.276Z,4.47
2023-03-17T07:27:36.306Z,3.33
2023-03-17T07:30:05.231Z,3.73
2023-03-17T07:32:33.759Z,3.80
2023-03-17T07:35:01.767Z,3.67
2023-03-17T07:37:29.730Z,4.33
2023-03-17T07:39:57.767Z,3.60
2023-03-17T07:42:29.060Z,3.90
2023-03-17T07:44:57.022Z,3.43
2023-03-17T07:47:24.963Z,3.50
2023-03-17T07:49:53.514Z,3.50
2023-03-17T07:52:21.662Z,4.33
2023-03-17T07:54:51.539Z,4.20
2023-03-17T07:57:19.502Z,3.40
2023-03-17T07:59:49.427Z,2.90
2023-03-17T08:02:21.181Z,3.53
2023-03-17T08:04:49.312Z,3.83
2023-03-17T08:07:17.210Z,3.60
2023-03-17T08:09:45.133Z,3.23
2023-03-17T08:12:13.505Z,3.20
2023-03-17T08:14:41.754Z,3.93
2023-03-17T08:17:11.494Z,3.77
2023-03-17T08:19:39.525Z,3.43
2023-03-17T08:22:07.864Z,3.20
2023-03-17T08:24:37.118Z,3.20
2023-03-17T08:27:05.204Z,5.37
2023-03-17T08:29:33.641Z,4.00
2023-03-17T08:32:01.699Z,3.83
2023-03-17T08:34:31.140Z,4.07
2023-03-17T08:36:59.338Z,4.37
2023-03-17T08:39:27.345Z,4.20
2023-03-17T08:41:55.756Z,4.03
2023-03-17T08:44:23.746Z,4.37
2023-03-17T08:46:52.778Z,4.37
2023-03-17T08:49:21.705Z,3.97
2023-03-17T08:51:53.461Z,5.00
2023-03-17T08:54:21.641Z,4.17
2023-03-17T08:56:49.501Z,4.77
2023-03-17T08:59:17.462Z,6.53
2023-03-17T09:01:45.792Z,3.73
2023-03-17T09:04:13.958Z,3.63
2023-03-17T09:06:51.852Z,3.83
2023-03-17T09:09:32.204Z,4.07
2023-03-17T09:12:00.653Z,3.97
2023-03-17T09:14:30.552Z,3.80
2023-03-17T09:17:01.218Z,5.47
2023-03-17T09:19:29.133Z,3.97
2023-03-17T09:21:57.119Z,3.93
2023-03-17T09:24:25.560Z,5.17
2023-03-17T09:26:55.000Z,4.37
2023-03-17T09:29:22.950Z,3.67
2023-03-17T09:31:50.989Z,4.40
2023-03-17T09:34:19.168Z,4.47
2023-03-17T09:36:47.128Z,4.33
2023-03-17T09:39:15.031Z,3.90
2023-03-17T09:41:57.152Z,4.13
2023-03-17T09:44:41.244Z,5.53
2023-03-17T09:47:22.685Z,5.00
2023-03-17T09:49:54.052Z,4.00
2023-03-17T09:52:28.126Z,3.63
2023-03-17T09:54:57.080Z,4.90
2023-03-17T09:57:30.551Z,4.80
2023-03-17T10:00:06.608Z,3.87
2023-03-17T10:02:37.600Z,6.37
2023-03-17T10:05:19.794Z,4.27
2023-03-17T10:07:52.848Z,3.97
2023-03-17T10:10:29.454Z,5.17
2023-03-17T10:13:08.604Z,4.90
2023-03-17T10:15:47.059Z,3.97
2023-03-17T10:18:18.328Z,3.57
2023-03-17T10:20:56.130Z,4.63
2023-03-17T10:23:29.694Z,3.60
2023-03-17T10:26:01.789Z,2.47
2023-03-17T10:28:32.653Z,2.93
2023-03-17T10:31:13.195Z,5.73
2023-03-17T10:33:41.436Z,4.20
2023-03-17T10:36:10.713Z,14.67
2023-03-17T10:38:39.188Z,3.40
2023-03-17T10:41:10.279Z,3.47
2023-03-17T10:43:46.284Z,3.63
2023-03-17T10:46:23.478Z,3.57
2023-03-17T10:48:54.475Z,2.63
2023-03-17T10:51:31.752Z,4.03
2023-03-17T10:54:04.047Z,5.33
2023-03-17T10:56:37.446Z,3.00
2023-03-17T10:59:16.574Z,2.80
2023-03-17T11:01:51.849Z,4.87
2023-03-17T11:04:34.122Z,6.37
2023-03-17T11:07:08.114Z,3.77
2023-03-17T11:09:37.882Z,4.80
2023-03-17T11:12:08.912Z,3.27
2023-03-17T11:14:37.487Z,3.87
2023-03-17T11:17:19.208Z,3.27
2023-03-17T11:19:52.174Z,3.90
2023-03-17T11:22:29.456Z,5.53
2023-03-17T11:25:04.399Z,3.07
2023-03-17T11:27:36.136Z,3.23
2023-03-17T11:30:30.664Z,4.50
2023-03-17T11:33:07.356Z,3.67
2023-03-17T11:35:43.605Z,3.20
2023-03-17T11:38:24.586Z,3.70
2023-03-17T11:41:12.130Z,2.90
2023-03-17T11:43:54.195Z,3.63
2023-03-17T11:46:28.124Z,3.23
2023-03-17T11:49:04.896Z,3.83
2023-03-17T11:51:43.590Z,3.13
2023-03-17T11:54:24.152Z,2.97
2023-03-17T11:56:54.318Z,2.27
2023-03-17T11:59:32.797Z,2.63
2023-03-17T12:02:08.135Z,3.00
2023-03-17T12:04:44.816Z,3.10
2023-03-17T12:07:21.917Z,2.90
2023-03-17T12:09:58.240Z,3.27
2023-03-17T12:12:31.696Z,5.03
2023-03-17T12:15:02.231Z,2.45
2023-03-17T12:17:35.865Z,4.90
2023-03-17T12:20:12.735Z,2.50
2023-03-17T12:22:47.412Z,2.47
2023-03-17T12:25:22.470Z,2.67
2023-03-17T12:27:58.152Z,2.50
2023-03-17T12:30:33.115Z,3.63
2023-03-17T12:33:12.081Z,2.65
2023-03-17T12:35:41.450Z,2.42
2023-03-17T12:38:17.037Z,3.70
2023-03-17T12:41:03.119Z,2.55
2023-03-17T12:43:42.907Z,5.13
2023-03-17T12:46:31.823Z,2.92
2023-03-17T12:49:28.273Z,23.05
2023-03-17T12:52:07.040Z,1.67
2023-03-17T12:54:37.808Z,1.90
2023-03-17T12:57:14.141Z,1.73
2023-03-17T12:59:44.493Z,2.72
2023-03-17T13:02:32.111Z,2.13
2023-03-17T13:05:02.233Z,1.13
2023-03-17T13:07:38.989Z,1.30
2023-03-17T13:10:20.270Z,1.55
2023-03-17T13:13:13.828Z,1.73
2023-03-17T13:16:00.533Z,1.27
2023-03-17T13:18:49.434Z,1.50
2023-03-17T13:21:20.590Z,0.90
2023-03-17T13:23:56.538Z,1.80
2023-03-17T13:26:55.646Z,1.40
2023-03-17T13:29:43.135Z,1.02
2023-03-17T13:32:42.879Z,1.08
2023-03-17T13:35:41.600Z,0.95
2023-03-17T13:38:38.649Z,1.98
2023-03-17T13:41:34.505Z,1.02
2023-03-17T13:44:23.661Z,1.02
2023-03-17T13:46:52.554Z,0.80
2023-03-17T13:49:25.683Z,1.10
2023-03-17T13:52:00.373Z,1.13
2023-03-17T13:54:35.888Z,1.02
2023-03-17T13:57:24.532Z,0.93
2023-03-17T14:00:33.162Z,1.23
2023-03-17T14:03:06.890Z,1.25
2023-03-17T14:05:38.078Z,1.40
2023-03-17T14:08:14.037Z,1.40
2023-03-17T14:10:43.613Z,1.10
2023-03-17T14:13:22.990Z,4.50
2023-03-17T14:15:56.735Z,2.05
2023-03-17T14:18:34.271Z,1.95
2023-03-17T14:21:09.956Z,2.03
2023-03-17T14:23:39.606Z,1.10
2023-03-17T14:26:12.353Z,1.30
2023-03-17T14:28:42.267Z,1.33
2023-03-17T14:31:24.007Z,1.50
2023-03-17T14:33:55.869Z,6.05
2023-03-17T14:36:24.902Z,1.25
2023-03-17T14:38:54.167Z,2.90
2023-03-17T14:41:23.870Z,1.08
2023-03-17T14:43:54.931Z,1.55
2023-03-17T14:46:25.234Z,11.90
2023-03-17T14:49:00.294Z,1.40
2023-03-17T14:51:31.165Z,1.40
2023-03-17T14:54:17.741Z,1.17
2023-03-17T14:56:57.927Z,1.27
2023-03-17T14:59:32.049Z,1.30
2023-03-17T15:02:02.178Z,3.00
2023-03-17T15:04:32.051Z,2.47
2023-03-17T15:07:01.819Z,1.33
2023-03-17T15:09:31.796Z,1.40
2023-03-17T15:12:04.863Z,1.42
2023-03-17T15:14:36.437Z,1.40
2023-03-17T15:17:06.747Z,1.50
2023-03-17T15:19:41.781Z,2.40
2023-03-17T15:22:25.307Z,1.30
2023-03-17T15:25:04.883Z,1.60
2023-03-17T15:27:33.364Z,3.10
2023-03-17T15:30:03.291Z,1.60
2023-03-17T15:32:34.066Z,1.80
2023-03-17T15:35:02.172Z,1.60
2023-03-17T15:37:32.672Z,1.77
2023-03-17T15:40:03.475Z,2.63
2023-03-17T15:42:33.288Z,2.33
2023-03-17T15:45:03.966Z,2.53
2023-03-17T15:47:33.988Z,2.23
2023-03-17T15:50:13.019Z,4.73
2023-03-17T15:52:41.107Z,3.10
2023-03-17T15:55:16.911Z,2.20
2023-03-17T15:57:53.847Z,2.23
2023-03-17T16:00:26.714Z,2.60
2023-03-17T16:02:56.420Z,2.27
2023-03-17T16:05:37.849Z,3.73
2023-03-17T16:08:06.317Z,2.27
2023-03-17T16:10:37.518Z,2.23
2023-03-17T16:13:05.593Z,3.20
2023-03-17T16:15:38.943Z,2.07
2023-03-17T16:18:11.568Z,3.93
2023-03-17T16:20:43.563Z,3.60
2023-03-17T16:23:16.841Z,2.17
2023-03-17T16:25:46.778Z,3.00
2023-03-17T16:28:17.229Z,2.40
2023-03-17T16:30:50.672Z,2.37
2023-03-17T16:33:23.539Z,2.53
2023-03-17T16:35:53.577Z,2.97
2023-03-17T16:38:23.907Z,3.33
2023-03-17T16:40:54.756Z,2.53
2023-03-17T16:43:25.997Z,4.77
2023-03-17T16:46:02.702Z,2.70
2023-03-17T16:48:35.367Z,5.50
2023-03-17T16:51:03.648Z,11.17
2023-03-17T16:53:31.994Z,3.50
2023-03-17T16:56:00.495Z,3.40
2023-03-17T16:58:32.764Z,3.33
2023-03-17T17:01:03.925Z,5.73
2023-03-17T17:03:32.438Z,2.97
2023-03-17T17:06:00.693Z,4.43
2023-03-17T17:08:28.905Z,3.65
2023-03-17T17:10:58.941Z,3.80
2023-03-17T17:13:33.496Z,2.77
2023-03-17T17:16:06.213Z,2.70
2023-03-17T17:18:42.987Z,2.50
2023-03-17T17:21:11.052Z,3.10
2023-03-17T17:23:39.179Z,3.50
2023-03-17T17:26:10.051Z,2.97
2023-03-17T17:28:40.201Z,4.10
2023-03-17T17:31:09.941Z,6.27
2023-03-17T17:33:39.039Z,6.40
2023-03-17T17:36:09.253Z,3.43
2023-03-17T17:38:37.263Z,4.93
2023-03-17T17:41:05.909Z,3.50
2023-03-17T17:43:34.612Z,5.63
2023-03-17T17:46:02.803Z,5.47
2023-03-17T17:48:32.785Z,4.90
2023-03-17T17:51:04.992Z,5.60
2023-03-17T17:53:34.501Z,4.50
2023-03-17T17:56:02.724Z,4.87
2023-03-17T17:58:31.133Z,4.03
2023-03-17T18:00:59.543Z,4.37
2023-03-17T18:03:28.116Z,3.77
2023-03-17T18:05:59.139Z,6.43
2023-03-17T18:08:27.735Z,5.73
2023-03-17T18:10:57.398Z,4.30
2023-03-17T18:13:25.477Z,5.20
2023-03-17T18:15:53.727Z,10.67
2023-03-17T18:18:21.814Z,5.30
2023-03-17T18:20:49.885Z,3.77
2023-03-17T18:23:20.395Z,6.50
2023-03-17T18:25:49.335Z,4.50
2023-03-17T18:28:17.436Z,5.50
2023-03-17T18:30:46.384Z,3.77
2023-03-17T18:33:18.041Z,7.67
2023-03-17T18:35:49.527Z,3.93
2023-03-17T18:38:17.536Z,4.53
2023-03-17T18:40:47.128Z,4.97
2023-03-17T18:43:15.550Z,5.90
2023-03-17T18:45:43.747Z,8.63
2023-03-17T18:48:11.741Z,8.87
2023-03-17T18:50:39.825Z,6.43
2023-03-17T18:53:07.830Z,8.43
2023-03-17T18:55:35.739Z,6.37
2023-03-17T18:58:11.504Z,6.27
2023-03-17T19:00:39.690Z,5.80
2023-03-17T19:03:08.370Z,8.10
2023-03-17T19:05:39.557Z,4.20
2023-03-17T19:08:08.100Z,9.83
2023-03-17T19:10:37.343Z,5.53
2023-03-17T19:13:10.206Z,4.90
2023-03-17T19:15:38.457Z,4.40
2023-03-17T19:18:06.989Z,5.90
2023-03-17T19:20:36.817Z,12.43
2023-03-17T19:23:05.873Z,6.87
2023-03-17T19:25:33.970Z,5.80
2023-03-17T19:28:03.311Z,3.83
2023-03-17T19:30:32.897Z,3.77
2023-03-17T19:33:01.455Z,4.67
2023-03-17T19:35:29.763Z,4.77
2023-03-17T19:37:58.229Z,5.60
2023-03-17T19:40:26.319Z,4.73
2023-03-17T19:42:54.852Z,9.40
2023-03-17T19:45:24.157Z,5.87
2023-03-17T19:47:54.137Z,6.37
2023-03-17T19:50:22.298Z,6.77
2023-03-17T19:52:53.167Z,6.50
2023-03-17T19:55:25.010Z,6.57
2023-03-17T19:57:53.296Z,6.13
2023-03-17T20:00:22.602Z,9.10
2023-03-17T20:02:51.017Z,8.40
2023-03-17T20:05:23.397Z,7.97
2023-03-17T20:07:53.343Z,10.90
2023-03-17T20:10:21.428Z,6.10
2023-03-17T20:12:49.511Z,10.20
2023-03-17T20:15:17.760Z,5.40
2023-03-17T20:17:46.457Z,6.23
2023-03-17T20:20:15.411Z,6.27
2023-03-17T20:22:45.302Z,8.00
2023-03-17T20:25:13.660Z,9.03
2023-03-17T20:27:42.634Z,7.87
2023-03-17T20:30:13.381Z,7.67
2023-03-17T20:32:41.770Z,11.87
2023-03-17T20:35:10.789Z,9.47
2023-03-17T20:37:40.044Z,10.00
2023-03-17T20:40:11.447Z,10.37
2023-03-17T20:42:39.585Z,14.00
2023-03-17T20:45:08.941Z,12.20
2023-03-17T20:47:37.677Z,11.07
2023-03-17T20:50:08.569Z,13.70
2023-03-17T20:52:37.026Z,13.80
2023-03-17T20:55:06.422Z,17.80
2023-03-17T20:57:36.893Z,12.17
2023-03-17T21:00:05.753Z,13.93
2023-03-17T21:02:34.484Z,13.83
2023-03-17T21:05:02.704Z,13.57
2023-03-17T21:07:31.234Z,11.30
2023-03-17T21:10:03.481Z,19.53
2023-03-17T21:12:31.865Z,15.23
2023-03-17T21:15:02.188Z,12.43
2023-03-17T21:17:30.927Z,11.90
2023-03-17T21:19:59.440Z,19.20
2023-03-17T21:22:27.934Z,13.27
2023-03-17T21:24:56.801Z,13.93
2023-03-17T21:27:25.078Z,15.03
2023-03-17T21:29:56.991Z,15.87
2023-03-17T21:32:26.824Z,15.10
2023-03-17T21:34:55.515Z,14.30
2023-03-17T21:37:23.842Z,14.70
2023-03-17T21:39:52.230Z,15.83
2023-03-17T21:42:20.890Z,14.20
2023-03-17T21:44:49.567Z,16.27
2023-03-17T21:47:20.504Z,15.03
2023-03-17T21:49:53.176Z,16.43
2023-03-17T21:52:29.135Z,15.63
2023-03-17T21:54:57.368Z,15.37
2023-03-17T21:57:30.283Z,23.43
2023-03-17T22:00:00.199Z,17.83
2023-03-17T22:02:28.529Z,11.63
2023-03-17T22:04:58.193Z,11.50
2023-03-17T22:07:26.571Z,10.93
2023-03-17T22:09:57.088Z,13.20
2023-03-17T22:12:25.589Z,11.93
2023-03-17T22:14:53.725Z,14.17
2023-03-17T22:17:21.828Z,14.40
2023-03-17T22:19:49.882Z,13.77
2023-03-17T22:22:20.771Z,15.03
2023-03-17T22:24:48.902Z,12.83
2023-03-17T22:27:18.242Z,12.93
2023-03-17T22:29:46.750Z,11.47
2023-03-17T22:32:15.479Z,18.10
2023-03-17T22:34:43.770Z,11.50
2023-03-17T22:37:11.975Z,16.00
2023-03-17T22:39:41.544Z,17.63
2023-03-17T22:42:09.585Z,12.93
2023-03-17T22:44:37.655Z,14.90
2023-03-17T22:47:06.377Z,16.80
2023-03-17T22:49:34.398Z,13.00
2023-03-17T22:52:02.499Z,12.70
2023-03-17T22:54:30.490Z,12.43
2023-03-17T22:56:59.878Z,15.27
2023-03-17T22:59:27.942Z,11.80
2023-03-17T23:01:56.205Z,14.83
2023-03-17T23:04:24.633Z,11.57
2023-03-17T23:06:53.012Z,14.10
2023-03-17T23:09:21.446Z,15.83
2023-03-17T23:11:49.442Z,13.77
2023-03-17T23:14:19.024Z,13.07
2023-03-17T23:16:48.200Z,17.80
2023-03-17T23:19:16.707Z,12.60
2023-03-17T23:21:45.566Z,13.13
2023-03-17T23:24:13.618Z,13.57
2023-03-17T23:26:42.029Z,14.37
2023-03-17T23:29:10.518Z,16.10
2023-03-17T23:31:41.056Z,10.90
2023-03-17T23:34:10.725Z,12.37
2023-03-17T23:36:40.263Z,13.73
2023-03-17T23:39:09.189Z,15.73
2023-03-17T23:41:37.377Z,13.27
2023-03-17T23:44:06.623Z,12.43
2023-03-17T23:46:34.749Z,15.53
2023-03-17T23:49:04.779Z,14.83
2023-03-17T23:51:33.482Z,13.10
2023-03-17T23:54:01.803Z,14.90
2023-03-17T23:56:29.832Z,14.80
2023-03-17T23:58:57.905Z,14.03
