createdAt,value
2017-08-08T00:00:22.841Z,0
2017-08-08T00:01:30.931Z,0
2017-08-08T00:02:39.018Z,0
2017-08-08T00:03:47.107Z,0
2017-08-08T00:04:55.197Z,0
2017-08-08T00:06:03.282Z,0
2017-08-08T00:07:11.369Z,0
2017-08-08T00:08:19.457Z,0
2017-08-08T00:09:27.546Z,0
2017-08-08T00:10:35.633Z,0
2017-08-08T00:11:43.721Z,0
2017-08-08T00:12:51.809Z,0
2017-08-08T00:13:59.897Z,0
2017-08-08T00:15:07.986Z,0
2017-08-08T00:16:16.072Z,0
2017-08-08T00:17:24.169Z,0
2017-08-08T00:18:32.257Z,0
2017-08-08T00:19:40.350Z,0
2017-08-08T00:20:48.434Z,0
2017-08-08T00:21:56.520Z,0
2017-08-08T00:23:04.612Z,0
2017-08-08T00:24:12.702Z,0
2017-08-08T00:25:20.788Z,0
2017-08-08T00:26:28.877Z,0
2017-08-08T00:27:36.966Z,0
2017-08-08T00:28:45.055Z,0
2017-08-08T00:29:53.140Z,0
2017-08-08T00:31:01.231Z,0
2017-08-08T00:32:09.323Z,0
2017-08-08T00:33:17.407Z,0
2017-08-08T00:34:25.495Z,0
2017-08-08T00:35:33.580Z,0
2017-08-08T00:36:41.668Z,0
2017-08-08T00:37:49.755Z,0
2017-08-08T00:38:57.844Z,0
2017-08-08T00:40:05.941Z,0
2017-08-08T00:41:14.029Z,0
2017-08-08T00:42:22.116Z,0
2017-08-08T00:43:30.194Z,0
2017-08-08T00:44:38.280Z,0
2017-08-08T00:45:46.369Z,0
2017-08-08T00:46:54.467Z,0
2017-08-08T00:48:02.560Z,0
2017-08-08T00:49:10.644Z,0
2017-08-08T00:50:18.732Z,0
2017-08-08T00:51:26.832Z,0
2017-08-08T00:52:34.908Z,0
2017-08-08T00:53:42.996Z,0
2017-08-08T00:54:51.084Z,0
2017-08-08T00:55:59.172Z,0
2017-08-08T00:57:07.259Z,0
2017-08-08T00:58:15.355Z,0
2017-08-08T00:59:23.437Z,0
2017-08-08T01:00:31.520Z,0
2017-08-08T01:01:39.609Z,0
2017-08-08T01:02:47.697Z,0
2017-08-08T01:03:55.785Z,0
2017-08-08T01:05:03.873Z,0
2017-08-08T01:06:11.968Z,0
2017-08-08T01:07:20.056Z,0
2017-08-08T01:08:28.142Z,0
2017-08-08T01:09:36.283Z,0
2017-08-08T01:10:44.311Z,0
2017-08-08T01:11:52.398Z,0
2017-08-08T01:13:00.486Z,0
2017-08-08T01:14:08.573Z,0
2017-08-08T01:15:16.661Z,0
2017-08-08T01:16:24.748Z,0
2017-08-08T01:17:32.838Z,0
2017-08-08T01:18:40.926Z,0
2017-08-08T01:19:49.018Z,0
2017-08-08T01:20:57.097Z,0
2017-08-08T01:22:05.187Z,0
2017-08-08T01:23:13.283Z,0
2017-08-08T01:24:21.362Z,0
2017-08-08T01:25:29.450Z,0
2017-08-08T01:26:37.537Z,0
2017-08-08T01:27:45.627Z,0
2017-08-08T01:28:53.713Z,0
2017-08-08T01:30:01.799Z,0
2017-08-08T01:31:09.897Z,0
2017-08-08T01:32:18.041Z,0
2017-08-08T01:33:26.097Z,0
2017-08-08T01:34:34.227Z,0
2017-08-08T01:35:42.248Z,0
2017-08-08T01:36:50.337Z,0
2017-08-08T01:37:58.423Z,0
2017-08-08T01:39:06.509Z,0
2017-08-08T01:40:14.599Z,0
2017-08-08T01:41:22.685Z,0
2017-08-08T01:42:30.773Z,0
2017-08-08T01:43:38.872Z,0
2017-08-08T01:44:46.958Z,0
2017-08-08T01:45:55.044Z,0
2017-08-08T01:47:03.135Z,0
2017-08-08T01:48:11.279Z,0
2017-08-08T01:49:19.310Z,0
2017-08-08T01:50:27.399Z,0
2017-08-08T01:51:35.498Z,0
2017-08-08T01:52:43.572Z,0
2017-08-08T01:53:51.660Z,0
2017-08-08T01:54:59.748Z,0
2017-08-08T01:56:07.835Z,0
2017-08-08T01:57:15.924Z,0
2017-08-08T01:58:24.014Z,0
2017-08-08T01:59:32.099Z,0
2017-08-08T02:00:40.204Z,0
2017-08-08T02:01:48.275Z,0
2017-08-08T02:02:56.371Z,0
2017-08-08T02:04:04.456Z,0
2017-08-08T02:05:12.545Z,0
2017-08-08T02:06:20.631Z,0
2017-08-08T02:07:28.723Z,0
2017-08-08T02:08:36.810Z,0
2017-08-08T02:09:44.899Z,0
2017-08-08T02:10:52.987Z,0
2017-08-08T02:12:01.073Z,0
2017-08-08T02:13:09.169Z,0
2017-08-08T02:14:17.260Z,0
2017-08-08T02:15:25.347Z,0
2017-08-08T02:16:33.437Z,0
2017-08-08T02:17:41.522Z,0
2017-08-08T02:18:49.610Z,0
2017-08-08T02:19:57.697Z,0
2017-08-08T02:21:05.785Z,0
2017-08-08T02:22:13.871Z,0
2017-08-08T02:23:21.966Z,0
2017-08-08T02:24:30.053Z,0
2017-08-08T02:25:38.134Z,0
2017-08-08T02:26:46.229Z,0
2017-08-08T02:27:54.319Z,0
2017-08-08T02:29:02.398Z,0
2017-08-08T02:30:10.486Z,0
2017-08-08T02:31:18.574Z,0
2017-08-08T02:32:26.661Z,0
2017-08-08T02:33:34.748Z,0
2017-08-08T02:34:42.836Z,0
2017-08-08T02:35:50.926Z,0
2017-08-08T02:36:59.016Z,0
2017-08-08T02:38:07.101Z,0
2017-08-08T02:39:15.189Z,0
2017-08-08T02:40:23.276Z,0
2017-08-08T02:41:31.361Z,0
2017-08-08T02:42:39.451Z,0
2017-08-08T02:43:47.538Z,0
2017-08-08T02:44:55.682Z,0
2017-08-08T02:46:03.712Z,0
2017-08-08T02:47:11.805Z,0
2017-08-08T02:48:19.890Z,0
2017-08-08T02:49:28.034Z,0
2017-08-08T02:50:36.062Z,0
2017-08-08T02:51:44.151Z,0
2017-08-08T02:52:52.240Z,0
2017-08-08T02:54:00.326Z,0
2017-08-08T02:55:08.413Z,0
2017-08-08T02:56:16.502Z,0
2017-08-08T02:57:24.586Z,0
2017-08-08T02:58:32.675Z,0
2017-08-08T02:59:40.762Z,0
2017-08-08T03:00:48.906Z,0
2017-08-08T03:01:56.945Z,0
2017-08-08T03:03:05.026Z,0
2017-08-08T03:04:13.113Z,0
2017-08-08T03:05:21.201Z,0
2017-08-08T03:06:29.299Z,0
2017-08-08T03:07:37.378Z,0
2017-08-08T03:08:45.463Z,0
2017-08-08T03:09:53.555Z,0
2017-08-08T03:11:01.639Z,0
2017-08-08T03:12:09.727Z,0
2017-08-08T03:13:17.815Z,0
2017-08-08T03:14:25.902Z,0
2017-08-08T03:15:33.989Z,0
2017-08-08T03:16:42.079Z,0
2017-08-08T03:17:50.224Z,0
2017-08-08T03:18:58.258Z,0
2017-08-08T03:20:06.340Z,0
2017-08-08T03:21:14.427Z,0
2017-08-08T03:22:22.516Z,0
2017-08-08T03:23:30.640Z,0
2017-08-08T03:24:38.692Z,0
2017-08-08T03:25:46.778Z,0
2017-08-08T03:26:54.864Z,0
2017-08-08T03:28:02.955Z,0
2017-08-08T03:29:11.046Z,0
2017-08-08T03:30:19.132Z,0
2017-08-08T03:31:27.216Z,0
2017-08-08T03:32:35.304Z,0
2017-08-08T03:33:43.392Z,0
2017-08-08T03:34:51.479Z,0
2017-08-08T03:35:59.569Z,0
2017-08-08T03:37:07.654Z,0
2017-08-08T03:38:15.751Z,0
2017-08-08T03:39:23.842Z,0
2017-08-08T03:40:31.927Z,0
2017-08-08T03:41:40.020Z,0
2017-08-08T03:42:48.106Z,0
2017-08-08T03:43:56.195Z,0
2017-08-08T03:45:04.282Z,0
2017-08-08T03:46:12.369Z,0
2017-08-08T03:47:20.457Z,0
2017-08-08T03:48:28.564Z,0
2017-08-08T03:49:36.633Z,0
2017-08-08T03:50:44.733Z,0
2017-08-08T03:51:52.815Z,0
2017-08-08T03:53:00.905Z,0
2017-08-08T03:54:08.990Z,0
2017-08-08T03:55:17.079Z,0
2017-08-08T03:56:25.177Z,0
2017-08-08T03:57:33.254Z,0
2017-08-08T03:58:41.342Z,0
2017-08-08T03:59:49.431Z,0
2017-08-08T04:00:57.517Z,0
2017-08-08T04:02:05.605Z,0
2017-08-08T04:03:13.698Z,0
2017-08-08T04:04:21.780Z,0
2017-08-08T04:05:29.866Z,0
2017-08-08T04:06:37.962Z,0
2017-08-08T04:07:46.046Z,0
2017-08-08T04:08:54.132Z,0
2017-08-08T04:10:02.218Z,0
2017-08-08T04:11:10.307Z,0
2017-08-08T04:12:18.394Z,0
2017-08-08T04:13:26.481Z,0
2017-08-08T04:14:34.566Z,0
2017-08-08T04:15:42.654Z,0
2017-08-08T04:16:50.746Z,0
2017-08-08T04:17:58.830Z,4
2017-08-08T04:19:06.918Z,0
2017-08-08T04:20:15.016Z,0
2017-08-08T04:21:23.093Z,0
2017-08-08T04:22:31.182Z,0
2017-08-08T04:23:39.355Z,0
2017-08-08T04:24:47.363Z,0
2017-08-08T04:25:55.451Z,4
2017-08-08T04:27:03.689Z,4
2017-08-08T04:28:11.698Z,0
2017-08-08T04:29:21.004Z,0
2017-08-08T04:30:29.472Z,0
2017-08-08T04:31:36.449Z,0
2017-08-08T04:32:43.981Z,4
2017-08-08T04:33:52.069Z,4
2017-08-08T04:35:00.156Z,0
2017-08-08T04:36:08.260Z,0
2017-08-08T04:37:16.332Z,0
2017-08-08T04:38:24.473Z,4
2017-08-08T04:39:32.507Z,4
2017-08-08T04:40:40.592Z,4
2017-08-08T04:41:48.680Z,4
2017-08-08T04:42:56.766Z,4
2017-08-08T04:44:04.854Z,4
2017-08-08T04:45:12.941Z,0
2017-08-08T04:46:21.032Z,0
2017-08-08T04:47:29.140Z,0
2017-08-08T04:48:37.205Z,0
2017-08-08T04:49:45.301Z,4
2017-08-08T04:50:54.103Z,4
2017-08-08T04:52:01.466Z,4
2017-08-08T04:53:09.552Z,0
2017-08-08T04:54:17.640Z,4
2017-08-08T04:55:25.726Z,4
2017-08-08T04:56:34.253Z,4
2017-08-08T04:57:41.902Z,4
2017-08-08T04:58:50.177Z,4
2017-08-08T04:59:58.575Z,4
2017-08-08T05:01:06.170Z,4
2017-08-08T05:02:14.255Z,4
2017-08-08T05:03:22.338Z,4
2017-08-08T05:04:31.900Z,4
2017-08-08T05:05:38.511Z,4
2017-08-08T05:06:46.600Z,4
2017-08-08T05:07:54.779Z,4
2017-08-08T05:09:02.785Z,4
2017-08-08T05:10:10.891Z,4
2017-08-08T05:11:18.947Z,4
2017-08-08T05:12:27.035Z,4
2017-08-08T05:13:35.122Z,4
2017-08-08T05:14:43.211Z,4
2017-08-08T05:15:51.302Z,4
2017-08-08T05:16:59.394Z,4
2017-08-08T05:18:07.472Z,4
2017-08-08T05:19:15.560Z,4
2017-08-08T05:20:23.992Z,8
2017-08-08T05:21:31.734Z,8
2017-08-08T05:22:39.828Z,4
2017-08-08T05:23:47.909Z,8
2017-08-08T05:24:56.005Z,8
2017-08-08T05:26:04.083Z,8
2017-08-08T05:27:12.171Z,8
2017-08-08T05:28:20.257Z,8
2017-08-08T05:29:28.352Z,4
2017-08-08T05:30:36.440Z,4
2017-08-08T05:31:44.520Z,8
2017-08-08T05:32:52.612Z,4
2017-08-08T05:34:00.701Z,4
2017-08-08T05:35:08.790Z,4
2017-08-08T05:36:16.877Z,8
2017-08-08T05:37:24.963Z,4
2017-08-08T05:38:33.052Z,4
2017-08-08T05:39:41.137Z,4
2017-08-08T05:40:49.226Z,4
2017-08-08T05:41:57.321Z,4
2017-08-08T05:43:05.412Z,4
2017-08-08T05:44:13.496Z,4
2017-08-08T05:45:21.589Z,4
2017-08-08T05:46:29.687Z,4
2017-08-08T05:47:37.779Z,4
2017-08-08T05:48:45.870Z,4
2017-08-08T05:49:53.968Z,4
2017-08-08T05:51:02.045Z,4
2017-08-08T05:52:10.134Z,4
2017-08-08T05:53:18.234Z,4
2017-08-08T05:54:26.309Z,4
2017-08-08T05:55:34.397Z,4
2017-08-08T05:56:42.575Z,4
2017-08-08T05:57:50.569Z,4
2017-08-08T05:58:58.660Z,4
2017-08-08T06:00:06.746Z,4
2017-08-08T06:01:14.833Z,4
2017-08-08T06:02:22.920Z,4
2017-08-08T06:03:31.009Z,4
2017-08-08T06:04:39.098Z,4
2017-08-08T06:05:47.185Z,4
2017-08-08T06:06:55.271Z,8
2017-08-08T06:08:03.357Z,8
2017-08-08T06:09:11.456Z,12
2017-08-08T06:10:19.531Z,12
2017-08-08T06:11:27.621Z,12
2017-08-08T06:12:35.710Z,8
2017-08-08T06:13:43.793Z,12
2017-08-08T06:14:51.883Z,12
2017-08-08T06:15:59.971Z,8
2017-08-08T06:17:08.060Z,12
2017-08-08T06:18:16.236Z,12
2017-08-08T06:19:24.234Z,12
2017-08-08T06:20:32.320Z,12
2017-08-08T06:21:40.408Z,8
2017-08-08T06:22:48.495Z,8
2017-08-08T06:23:56.599Z,12
2017-08-08T06:25:04.751Z,8
2017-08-08T06:26:12.798Z,12
2017-08-08T06:27:20.860Z,8
2017-08-08T06:28:28.946Z,8
2017-08-08T06:29:37.041Z,8
2017-08-08T06:30:45.120Z,8
2017-08-08T06:31:53.210Z,8
2017-08-08T06:33:01.294Z,12
2017-08-08T06:34:09.383Z,8
2017-08-08T06:35:17.468Z,12
2017-08-08T06:36:25.559Z,8
2017-08-08T06:37:33.646Z,12
2017-08-08T06:38:41.731Z,12
2017-08-08T06:39:49.830Z,12
2017-08-08T06:40:57.908Z,12
2017-08-08T06:42:05.997Z,12
2017-08-08T06:43:14.084Z,12
2017-08-08T06:44:22.169Z,12
2017-08-08T06:45:30.259Z,12
2017-08-08T06:46:38.352Z,12
2017-08-08T06:47:46.433Z,12
2017-08-08T06:48:54.520Z,8
2017-08-08T06:50:02.606Z,8
2017-08-08T06:51:10.693Z,8
2017-08-08T06:52:18.782Z,4
2017-08-08T06:53:26.871Z,8
2017-08-08T06:54:34.958Z,8
2017-08-08T06:55:43.051Z,8
2017-08-08T06:56:51.132Z,4
2017-08-08T06:57:59.228Z,8
2017-08-08T06:59:07.306Z,4
2017-08-08T07:00:15.395Z,4
2017-08-08T07:01:23.480Z,4
2017-08-08T07:02:31.570Z,4
2017-08-08T07:03:39.658Z,8
2017-08-08T07:04:47.746Z,4
2017-08-08T07:05:55.832Z,4
2017-08-08T07:07:03.918Z,4
2017-08-08T07:08:12.016Z,4
2017-08-08T07:09:20.094Z,8
2017-08-08T07:10:28.181Z,8
2017-08-08T07:11:36.267Z,4
2017-08-08T07:12:44.376Z,4
2017-08-08T07:13:52.447Z,4
2017-08-08T07:15:00.842Z,4
2017-08-08T07:16:08.619Z,4
2017-08-08T07:17:16.705Z,4
2017-08-08T07:18:24.798Z,4
2017-08-08T07:19:32.878Z,4
2017-08-08T07:20:40.963Z,8
2017-08-08T07:21:49.062Z,8
2017-08-08T07:22:57.160Z,8
2017-08-08T07:24:05.240Z,8
2017-08-08T07:25:13.329Z,8
2017-08-08T07:26:21.412Z,8
2017-08-08T07:27:29.498Z,12
2017-08-08T07:28:37.586Z,8
2017-08-08T07:29:45.674Z,8
2017-08-08T07:30:53.760Z,12
2017-08-08T07:32:01.847Z,12
2017-08-08T07:33:09.936Z,8
2017-08-08T07:34:18.030Z,8
2017-08-08T07:35:26.111Z,12
2017-08-08T07:36:34.206Z,12
2017-08-08T07:37:42.283Z,8
2017-08-08T07:38:50.370Z,12
2017-08-08T07:39:58.471Z,8
2017-08-08T07:41:06.569Z,8
2017-08-08T07:42:14.656Z,8
2017-08-08T07:43:22.750Z,8
2017-08-08T07:44:30.840Z,12
2017-08-08T07:45:38.927Z,8
2017-08-08T07:46:47.016Z,8
2017-08-08T07:47:55.112Z,8
2017-08-08T07:49:03.201Z,8
2017-08-08T07:50:11.287Z,8
2017-08-08T07:51:19.381Z,12
2017-08-08T07:52:27.475Z,12
2017-08-08T07:53:35.563Z,12
2017-08-08T07:54:43.653Z,16
2017-08-08T07:55:51.737Z,24
2017-08-08T07:56:59.826Z,28
2017-08-08T07:58:07.912Z,32
2017-08-08T07:59:16.000Z,32
2017-08-08T08:00:24.087Z,32
2017-08-08T08:01:32.174Z,24
2017-08-08T08:02:40.263Z,16
2017-08-08T08:03:48.360Z,36
2017-08-08T08:04:56.449Z,24
2017-08-08T08:06:04.534Z,28
2017-08-08T08:07:12.623Z,28
2017-08-08T08:08:20.709Z,20
2017-08-08T08:09:28.797Z,16
2017-08-08T08:10:36.885Z,16
2017-08-08T08:11:44.971Z,16
2017-08-08T08:12:53.082Z,32
2017-08-08T08:14:01.145Z,20
2017-08-08T08:15:09.233Z,16
2017-08-08T08:16:17.320Z,16
2017-08-08T08:17:25.411Z,16
2017-08-08T08:18:33.498Z,12
2017-08-08T08:19:41.585Z,12
2017-08-08T08:20:49.670Z,12
2017-08-08T08:21:57.768Z,8
2017-08-08T08:23:05.865Z,12
2017-08-08T08:24:13.945Z,8
2017-08-08T08:25:22.035Z,8
2017-08-08T08:26:30.122Z,8
2017-08-08T08:27:38.220Z,8
2017-08-08T08:28:46.299Z,8
2017-08-08T08:29:54.409Z,8
2017-08-08T08:31:02.470Z,4
2017-08-08T08:32:10.559Z,8
2017-08-08T08:33:18.646Z,8
2017-08-08T08:34:26.734Z,8
2017-08-08T08:35:34.821Z,8
2017-08-08T08:36:42.908Z,8
2017-08-08T08:37:50.998Z,8
2017-08-08T08:38:59.082Z,8
2017-08-08T08:40:07.229Z,8
2017-08-08T08:41:15.257Z,4
2017-08-08T08:42:23.345Z,4
2017-08-08T08:43:31.433Z,8
2017-08-08T08:44:39.523Z,8
2017-08-08T08:45:47.607Z,8
2017-08-08T08:46:55.697Z,8
2017-08-08T08:48:03.784Z,8
2017-08-08T08:49:11.871Z,8
2017-08-08T08:50:19.956Z,8
2017-08-08T08:51:28.044Z,12
2017-08-08T08:52:36.134Z,8
2017-08-08T08:53:44.220Z,12
2017-08-08T08:54:52.308Z,12
2017-08-08T08:56:00.395Z,12
2017-08-08T08:57:08.484Z,16
2017-08-08T08:58:16.570Z,16
2017-08-08T08:59:24.656Z,16
2017-08-08T09:00:32.742Z,12
2017-08-08T09:01:40.839Z,16
2017-08-08T09:02:48.919Z,12
2017-08-08T09:03:57.005Z,12
2017-08-08T09:05:05.095Z,16
2017-08-08T09:06:13.182Z,12
2017-08-08T09:07:21.269Z,12
2017-08-08T09:08:29.356Z,12
2017-08-08T09:09:37.447Z,12
2017-08-08T09:10:45.538Z,8
2017-08-08T09:11:53.623Z,8
2017-08-08T09:13:01.723Z,12
2017-08-08T09:14:09.857Z,8
2017-08-08T09:15:17.886Z,8
2017-08-08T09:16:25.975Z,8
2017-08-08T09:17:34.070Z,12
2017-08-08T09:18:42.150Z,8
2017-08-08T09:19:50.247Z,12
2017-08-08T09:20:58.324Z,8
2017-08-08T09:22:06.420Z,12
2017-08-08T09:23:14.499Z,8
2017-08-08T09:24:22.586Z,12
2017-08-08T09:25:30.674Z,8
2017-08-08T09:26:38.760Z,12
2017-08-08T09:27:46.847Z,12
2017-08-08T09:28:54.934Z,12
2017-08-08T09:30:03.022Z,12
2017-08-08T09:31:11.108Z,12
2017-08-08T09:32:19.194Z,12
2017-08-08T09:33:27.285Z,8
2017-08-08T09:34:35.372Z,8
2017-08-08T09:35:43.457Z,8
2017-08-08T09:36:51.546Z,12
2017-08-08T09:37:59.632Z,8
2017-08-08T09:39:07.719Z,8
2017-08-08T09:40:15.808Z,12
2017-08-08T09:41:23.893Z,8
2017-08-08T09:42:32.015Z,8
2017-08-08T09:43:40.070Z,8
2017-08-08T09:44:48.181Z,8
2017-08-08T09:45:56.244Z,12
2017-08-08T09:47:04.333Z,12
2017-08-08T09:48:12.426Z,12
2017-08-08T09:49:20.507Z,16
2017-08-08T09:50:28.599Z,16
2017-08-08T09:51:36.681Z,16
2017-08-08T09:52:44.769Z,12
2017-08-08T09:53:52.860Z,16
2017-08-08T09:55:01.227Z,16
2017-08-08T09:56:09.034Z,16
2017-08-08T09:57:17.124Z,16
2017-08-08T09:58:25.206Z,16
2017-08-08T09:59:33.295Z,16
2017-08-08T10:00:41.385Z,16
2017-08-08T10:01:49.469Z,16
2017-08-08T10:02:57.555Z,20
2017-08-08T10:04:05.646Z,20
2017-08-08T10:05:13.731Z,12
2017-08-08T10:06:21.817Z,16
2017-08-08T10:07:29.907Z,12
2017-08-08T10:08:37.993Z,16
2017-08-08T10:09:46.079Z,12
2017-08-08T10:10:54.176Z,16
2017-08-08T10:12:02.258Z,16
2017-08-08T10:13:10.345Z,16
2017-08-08T10:14:18.431Z,20
2017-08-08T10:15:26.522Z,20
2017-08-08T10:16:34.608Z,20
2017-08-08T10:17:42.697Z,16
2017-08-08T10:18:50.782Z,20
2017-08-08T10:19:58.869Z,12
2017-08-08T10:21:08.462Z,12
2017-08-08T10:22:15.165Z,12
2017-08-08T10:23:23.135Z,8
2017-08-08T10:24:31.220Z,8
2017-08-08T10:25:39.309Z,8
2017-08-08T10:26:47.395Z,12
2017-08-08T10:27:55.484Z,8
2017-08-08T10:29:03.569Z,12
2017-08-08T10:30:11.662Z,12
2017-08-08T10:31:19.748Z,12
2017-08-08T10:32:27.836Z,8
2017-08-08T10:33:35.922Z,12
2017-08-08T10:34:44.011Z,8
2017-08-08T10:35:52.097Z,8
2017-08-08T10:37:00.186Z,8
2017-08-08T10:38:08.273Z,8
2017-08-08T10:39:16.366Z,8
2017-08-08T10:40:24.455Z,8
2017-08-08T10:41:32.541Z,8
2017-08-08T10:42:40.632Z,8
2017-08-08T10:43:48.716Z,8
2017-08-08T10:44:56.816Z,12
2017-08-08T10:46:04.897Z,12
2017-08-08T10:47:12.980Z,8
2017-08-08T10:48:21.077Z,8
2017-08-08T10:49:29.156Z,8
2017-08-08T10:50:37.253Z,8
2017-08-08T10:51:45.335Z,12
2017-08-08T10:52:53.447Z,12
2017-08-08T10:54:01.507Z,8
2017-08-08T10:55:09.595Z,12
2017-08-08T10:56:17.685Z,12
2017-08-08T10:57:25.769Z,12
2017-08-08T10:58:33.862Z,8
2017-08-08T10:59:41.947Z,12
2017-08-08T11:00:50.036Z,16
2017-08-08T11:01:58.122Z,12
2017-08-08T11:03:06.210Z,12
2017-08-08T11:04:14.423Z,20
2017-08-08T11:05:22.385Z,20
2017-08-08T11:06:30.473Z,16
2017-08-08T11:07:38.559Z,16
2017-08-08T11:08:46.646Z,20
2017-08-08T11:09:54.733Z,20
2017-08-08T11:11:02.823Z,16
2017-08-08T11:12:10.910Z,16
2017-08-08T11:13:19.125Z,16
2017-08-08T11:14:27.100Z,16
2017-08-08T11:15:35.199Z,16
2017-08-08T11:16:43.290Z,16
2017-08-08T11:17:51.375Z,16
2017-08-08T11:18:59.465Z,16
2017-08-08T11:20:07.550Z,12
2017-08-08T11:21:15.639Z,20
2017-08-08T11:22:23.724Z,16
2017-08-08T11:23:31.827Z,20
2017-08-08T11:24:39.929Z,20
2017-08-08T11:25:48.017Z,16
2017-08-08T11:26:56.109Z,20
2017-08-08T11:28:04.196Z,16
2017-08-08T11:29:12.284Z,16
2017-08-08T11:30:20.374Z,20
2017-08-08T11:31:28.461Z,16
2017-08-08T11:32:36.549Z,16
2017-08-08T11:33:44.638Z,12
2017-08-08T11:34:52.722Z,12
2017-08-08T11:36:00.813Z,8
2017-08-08T11:37:08.898Z,8
2017-08-08T11:38:16.991Z,8
2017-08-08T11:39:25.084Z,8
2017-08-08T11:40:33.164Z,4
2017-08-08T11:41:41.255Z,8
2017-08-08T11:42:49.342Z,8
2017-08-08T11:43:57.426Z,8
2017-08-08T11:45:05.516Z,8
2017-08-08T11:46:13.604Z,8
2017-08-08T11:47:21.692Z,8
2017-08-08T11:48:29.787Z,12
2017-08-08T11:49:37.871Z,8
2017-08-08T11:50:45.956Z,12
2017-08-08T11:51:54.052Z,12
2017-08-08T11:53:02.143Z,12
2017-08-08T11:54:10.230Z,12
2017-08-08T11:55:18.319Z,12
2017-08-08T11:56:26.409Z,12
2017-08-08T11:57:34.497Z,12
2017-08-08T11:58:42.585Z,12
2017-08-08T11:59:50.672Z,12
2017-08-08T12:00:58.758Z,8
2017-08-08T12:02:06.846Z,12
2017-08-08T12:03:14.933Z,12
2017-08-08T12:04:23.024Z,12
2017-08-08T12:05:31.119Z,8
2017-08-08T12:06:39.199Z,12
2017-08-08T12:07:47.285Z,12
2017-08-08T12:08:55.374Z,12
2017-08-08T12:10:03.462Z,8
2017-08-08T12:11:11.549Z,8
2017-08-08T12:12:19.639Z,8
2017-08-08T12:13:27.726Z,8
2017-08-08T12:14:35.818Z,8
2017-08-08T12:15:43.901Z,8
2017-08-08T12:16:51.999Z,4
2017-08-08T12:18:00.087Z,8
2017-08-08T12:19:08.174Z,8
2017-08-08T12:20:16.259Z,8
2017-08-08T12:21:24.348Z,4
2017-08-08T12:22:32.436Z,4
2017-08-08T12:23:40.524Z,4
2017-08-08T12:24:48.612Z,8
2017-08-08T12:25:56.699Z,4
2017-08-08T12:27:04.790Z,4
2017-08-08T12:28:12.878Z,4
2017-08-08T12:29:20.972Z,4
2017-08-08T12:30:29.052Z,4
2017-08-08T12:31:37.138Z,4
2017-08-08T12:32:45.228Z,4
2017-08-08T12:33:53.315Z,8
2017-08-08T12:35:01.420Z,4
2017-08-08T12:36:09.492Z,8
2017-08-08T12:37:17.580Z,4
2017-08-08T12:38:25.668Z,4
2017-08-08T12:39:33.756Z,4
2017-08-08T12:40:41.841Z,8
2017-08-08T12:41:49.929Z,4
2017-08-08T12:42:58.016Z,4
2017-08-08T12:44:06.106Z,8
2017-08-08T12:45:14.192Z,4
2017-08-08T12:46:22.283Z,8
2017-08-08T12:47:30.369Z,8
2017-08-08T12:48:38.455Z,8
2017-08-08T12:49:46.543Z,4
2017-08-08T12:50:54.629Z,8
2017-08-08T12:52:02.717Z,4
2017-08-08T12:53:10.806Z,4
2017-08-08T12:54:18.894Z,8
2017-08-08T12:55:26.979Z,4
2017-08-08T12:56:35.067Z,4
2017-08-08T12:57:43.155Z,8
2017-08-08T12:58:51.246Z,4
2017-08-08T12:59:59.423Z,4
2017-08-08T13:01:07.419Z,4
2017-08-08T13:02:15.507Z,4
2017-08-08T13:03:23.595Z,4
2017-08-08T13:04:31.686Z,4
2017-08-08T13:05:39.770Z,4
2017-08-08T13:06:47.858Z,4
2017-08-08T13:07:55.963Z,4
2017-08-08T13:09:04.063Z,8
2017-08-08T13:10:12.169Z,4
2017-08-08T13:11:20.238Z,4
2017-08-08T13:12:28.324Z,4
2017-08-08T13:13:36.410Z,8
2017-08-08T13:14:44.498Z,4
2017-08-08T13:15:52.586Z,4
2017-08-08T13:17:00.673Z,4
2017-08-08T13:18:08.762Z,4
2017-08-08T13:19:16.849Z,4
2017-08-08T13:20:24.939Z,8
2017-08-08T13:21:33.025Z,8
2017-08-08T13:22:41.111Z,8
2017-08-08T13:23:49.198Z,8
2017-08-08T13:24:57.297Z,8
2017-08-08T13:26:05.375Z,8
2017-08-08T13:27:13.464Z,8
2017-08-08T13:28:21.550Z,8
2017-08-08T13:29:29.639Z,4
2017-08-08T13:30:37.724Z,8
2017-08-08T13:31:45.815Z,8
2017-08-08T13:32:53.901Z,4
2017-08-08T13:34:01.987Z,4
2017-08-08T13:35:10.075Z,4
2017-08-08T13:36:18.163Z,4
2017-08-08T13:37:26.250Z,4
2017-08-08T13:38:34.339Z,4
2017-08-08T13:39:42.424Z,4
2017-08-08T13:40:50.516Z,4
2017-08-08T13:41:58.604Z,4
2017-08-08T13:43:06.688Z,4
2017-08-08T13:44:14.774Z,4
2017-08-08T13:45:22.865Z,4
2017-08-08T13:46:30.960Z,0
2017-08-08T13:47:39.040Z,0
2017-08-08T13:48:47.135Z,4
2017-08-08T13:49:55.215Z,4
2017-08-08T13:51:03.306Z,4
2017-08-08T13:52:11.388Z,4
2017-08-08T13:53:19.476Z,4
2017-08-08T13:54:27.581Z,4
2017-08-08T13:55:35.666Z,4
2017-08-08T13:56:43.754Z,4
2017-08-08T13:57:51.842Z,4
2017-08-08T13:58:59.926Z,4
2017-08-08T14:00:08.015Z,0
2017-08-08T14:01:16.104Z,0
2017-08-08T14:02:24.203Z,0
2017-08-08T14:03:32.298Z,0
2017-08-08T14:04:40.367Z,4
2017-08-08T14:05:48.452Z,4
2017-08-08T14:06:56.541Z,4
2017-08-08T14:08:04.632Z,4
2017-08-08T14:09:12.716Z,0
2017-08-08T14:10:20.802Z,4
2017-08-08T14:11:28.894Z,4
2017-08-08T14:12:36.985Z,4
2017-08-08T14:13:45.075Z,0
2017-08-08T14:14:53.156Z,4
2017-08-08T14:16:01.241Z,4
2017-08-08T14:17:09.326Z,0
2017-08-08T14:18:17.417Z,4
2017-08-08T14:19:25.507Z,0
2017-08-08T14:20:33.591Z,4
2017-08-08T14:21:41.677Z,4
2017-08-08T14:22:49.765Z,4
2017-08-08T14:23:57.852Z,4
2017-08-08T14:25:05.967Z,4
2017-08-08T14:26:14.147Z,4
2017-08-08T14:27:22.113Z,4
2017-08-08T14:28:30.201Z,4
2017-08-08T14:29:38.289Z,0
2017-08-08T14:30:46.376Z,0
2017-08-08T14:31:54.464Z,4
2017-08-08T14:33:02.571Z,4
2017-08-08T14:34:10.641Z,4
2017-08-08T14:35:18.729Z,4
2017-08-08T14:36:26.816Z,4
2017-08-08T14:37:34.903Z,4
2017-08-08T14:38:42.987Z,4
2017-08-08T14:39:51.078Z,4
2017-08-08T14:40:59.174Z,4
2017-08-08T14:42:07.250Z,8
2017-08-08T14:43:15.337Z,4
2017-08-08T14:44:23.434Z,8
2017-08-08T14:45:31.515Z,8
2017-08-08T14:46:39.606Z,8
2017-08-08T14:47:47.688Z,8
2017-08-08T14:48:55.777Z,8
2017-08-08T14:50:03.871Z,8
2017-08-08T14:51:11.961Z,4
2017-08-08T14:52:20.048Z,8
2017-08-08T14:53:28.125Z,4
2017-08-08T14:54:36.214Z,8
2017-08-08T14:55:44.302Z,4
2017-08-08T14:56:52.388Z,4
2017-08-08T14:58:00.489Z,8
2017-08-08T14:59:08.576Z,8
2017-08-08T15:00:16.665Z,8
2017-08-08T15:01:24.750Z,4
2017-08-08T15:02:32.837Z,4
2017-08-08T15:03:40.926Z,4
2017-08-08T15:04:49.010Z,4
2017-08-08T15:05:57.100Z,4
2017-08-08T15:07:05.188Z,4
2017-08-08T15:08:13.276Z,4
2017-08-08T15:09:21.363Z,8
2017-08-08T15:10:29.457Z,8
2017-08-08T15:11:37.537Z,8
2017-08-08T15:12:45.626Z,8
2017-08-08T15:13:53.712Z,8
2017-08-08T15:15:01.798Z,8
2017-08-08T15:16:09.886Z,8
2017-08-08T15:17:17.984Z,4
2017-08-08T15:18:26.064Z,8
2017-08-08T15:19:34.155Z,4
2017-08-08T15:20:42.238Z,4
2017-08-08T15:21:50.326Z,8
2017-08-08T15:22:58.414Z,8
2017-08-08T15:24:06.500Z,8
2017-08-08T15:25:14.588Z,4
2017-08-08T15:26:22.675Z,4
2017-08-08T15:27:30.760Z,4
2017-08-08T15:28:38.849Z,4
2017-08-08T15:29:46.941Z,4
2017-08-08T15:30:55.026Z,4
2017-08-08T15:32:03.114Z,4
2017-08-08T15:33:11.202Z,4
2017-08-08T15:34:19.292Z,4
2017-08-08T15:35:27.375Z,4
2017-08-08T15:36:35.460Z,0
2017-08-08T15:37:43.550Z,4
2017-08-08T15:38:51.641Z,0
2017-08-08T15:39:59.728Z,4
2017-08-08T15:41:07.812Z,0
2017-08-08T15:42:15.900Z,0
2017-08-08T15:43:24.004Z,0.0
2017-08-08T15:44:32.077Z,0
2017-08-08T15:45:40.165Z,4
2017-08-08T15:46:48.252Z,4
2017-08-08T15:47:56.338Z,0
2017-08-08T15:49:04.425Z,0
2017-08-08T15:50:12.513Z,4
2017-08-08T15:51:20.599Z,0
2017-08-08T15:52:28.688Z,0
2017-08-08T15:53:36.773Z,0
2017-08-08T15:54:44.876Z,0
2017-08-08T15:55:53.008Z,0
2017-08-08T15:57:01.058Z,0
2017-08-08T15:58:09.143Z,0
2017-08-08T15:59:17.230Z,0
2017-08-08T16:00:25.318Z,0
2017-08-08T16:01:33.403Z,0
2017-08-08T16:02:41.494Z,4
2017-08-08T16:03:49.581Z,0
2017-08-08T16:04:57.669Z,4
2017-08-08T16:06:05.755Z,4
2017-08-08T16:07:13.863Z,4
2017-08-08T16:08:21.927Z,4
2017-08-08T16:09:30.016Z,4
2017-08-08T16:10:38.103Z,0
2017-08-08T16:11:46.191Z,0
2017-08-08T16:12:54.276Z,0
2017-08-08T16:14:02.362Z,0
2017-08-08T16:15:10.456Z,4
2017-08-08T16:16:18.544Z,4
2017-08-08T16:17:26.630Z,4
2017-08-08T16:18:34.716Z,0
2017-08-08T16:19:42.815Z,0
2017-08-08T16:20:50.903Z,0
2017-08-08T16:21:59.012Z,0
2017-08-08T16:23:07.075Z,0
2017-08-08T16:24:15.163Z,0
2017-08-08T16:25:23.251Z,0
2017-08-08T16:26:31.346Z,0
2017-08-08T16:27:39.426Z,4
2017-08-08T16:28:47.519Z,4
2017-08-08T16:29:55.598Z,4
2017-08-08T16:31:03.688Z,4
2017-08-08T16:32:11.773Z,4
2017-08-08T16:33:19.861Z,4
2017-08-08T16:34:27.948Z,4
2017-08-08T16:35:36.037Z,0
2017-08-08T16:36:44.120Z,0
2017-08-08T16:37:52.208Z,0
2017-08-08T16:39:00.299Z,0