createdAt,value
2022-12-09T00:01:39.921Z,2.36
2022-12-09T00:04:08.208Z,2.33
2022-12-09T00:06:36.465Z,2.29
2022-12-09T00:09:04.837Z,2.27
2022-12-09T00:11:32.928Z,2.24
2022-12-09T00:14:01.185Z,2.20
2022-12-09T00:16:29.559Z,2.16
2022-12-09T00:18:58.101Z,2.14
2022-12-09T00:21:35.417Z,2.16
2022-12-09T00:24:06.584Z,2.16
2022-12-09T00:26:35.396Z,2.14
2022-12-09T00:29:04.345Z,2.09
2022-12-09T00:31:35.066Z,2.05
2022-12-09T00:34:08.599Z,1.99
2022-12-09T00:36:39.467Z,1.95
2022-12-09T00:39:07.461Z,1.93
2022-12-09T00:41:35.793Z,1.90
2022-12-09T00:44:04.247Z,1.86
2022-12-09T00:46:32.654Z,1.81
2022-12-09T00:49:01.158Z,1.81
2022-12-09T00:51:29.144Z,1.79
2022-12-09T00:53:57.178Z,1.76
2022-12-09T00:56:28.713Z,1.75
2022-12-09T00:58:58.665Z,1.76
2022-12-09T01:01:28.377Z,1.76
2022-12-09T01:03:57.203Z,1.76
2022-12-09T01:06:26.735Z,1.71
2022-12-09T01:08:55.816Z,1.65
2022-12-09T01:11:27.123Z,1.68
2022-12-09T01:14:01.201Z,1.70
2022-12-09T01:16:32.549Z,1.72
2022-12-09T01:19:03.689Z,1.73
2022-12-09T01:21:34.248Z,1.73
2022-12-09T01:24:07.501Z,1.78
2022-12-09T01:26:36.302Z,1.85
2022-12-09T01:29:04.392Z,1.93
2022-12-09T01:31:32.561Z,1.97
2022-12-09T01:34:00.644Z,1.95
2022-12-09T01:36:30.465Z,1.96
2022-12-09T01:39:00.284Z,1.95
2022-12-09T01:41:28.785Z,1.94
2022-12-09T01:44:08.093Z,1.94
2022-12-09T01:46:36.116Z,1.93
2022-12-09T01:49:04.579Z,1.92
2022-12-09T01:51:32.823Z,1.86
2022-12-09T01:54:02.001Z,1.83
2022-12-09T01:56:35.046Z,1.82
2022-12-09T01:59:09.065Z,1.84
2022-12-09T02:01:38.184Z,1.87
2022-12-09T02:04:07.153Z,1.91
2022-12-09T02:06:38.557Z,1.96
2022-12-09T02:09:08.095Z,2.02
2022-12-09T02:12:10.601Z,2.06
2022-12-09T02:14:57.748Z,2.11
2022-12-09T02:17:37.262Z,2.19
2022-12-09T02:20:29.021Z,2.24
2022-12-09T02:23:00.373Z,2.27
2022-12-09T02:25:35.824Z,2.32
2022-12-09T02:28:24.654Z,2.33
2022-12-09T02:30:59.196Z,2.37
2022-12-09T02:34:00.076Z,2.39
2022-12-09T02:36:37.789Z,2.40
2022-12-09T02:39:07.403Z,2.39
2022-12-09T02:41:37.361Z,2.38
2022-12-09T02:44:13.008Z,2.38
2022-12-09T02:46:42.746Z,2.37
2022-12-09T02:49:14.703Z,2.37
2022-12-09T02:51:45.753Z,2.38
2022-12-09T02:54:17.723Z,2.41
2022-12-09T02:56:56.549Z,2.43
2022-12-09T02:59:25.109Z,2.46
2022-12-09T03:02:14.585Z,2.50
2022-12-09T03:04:48.192Z,2.54
2022-12-09T03:07:25.414Z,2.57
2022-12-09T03:10:07.119Z,2.58
2022-12-09T03:12:39.118Z,2.57
2022-12-09T03:15:11.913Z,2.57
2022-12-09T03:17:43.740Z,2.61
2022-12-09T03:20:28.247Z,2.67
2022-12-09T03:23:00.802Z,2.72
2022-12-09T03:25:37.300Z,2.74
2022-12-09T03:28:11.069Z,2.69
2022-12-09T03:30:43.954Z,2.66
2022-12-09T03:33:14.606Z,2.63
2022-12-09T03:35:48.533Z,2.57
2022-12-09T03:38:21.080Z,2.54
2022-12-09T03:41:01.448Z,2.47
2022-12-09T03:43:38.358Z,2.43
2022-12-09T03:46:07.180Z,2.39
2022-12-09T03:48:36.402Z,2.39
2022-12-09T03:51:10.552Z,2.34
2022-12-09T03:53:46.956Z,2.25
2022-12-09T03:56:27.164Z,2.20
2022-12-09T03:58:59.059Z,2.12
2022-12-09T04:01:28.971Z,2.03
2022-12-09T04:03:58.107Z,2.04
2022-12-09T04:06:26.633Z,2.08
2022-12-09T04:09:00.728Z,2.13
2022-12-09T04:11:32.003Z,2.18
2022-12-09T04:14:00.480Z,2.17
2022-12-09T04:16:28.818Z,2.13
2022-12-09T04:18:56.953Z,2.11
2022-12-09T04:21:24.944Z,2.08
2022-12-09T04:23:53.269Z,2.06
2022-12-09T04:26:23.574Z,2.03
2022-12-09T04:28:51.618Z,1.98
2022-12-09T04:31:20.621Z,2.00
2022-12-09T04:33:48.898Z,1.99
2022-12-09T04:36:19.190Z,1.99
2022-12-09T04:38:47.753Z,1.98
2022-12-09T04:41:16.403Z,2.01
2022-12-09T04:43:44.631Z,2.00
2022-12-09T04:46:15.417Z,1.98
2022-12-09T04:48:44.454Z,1.93
2022-12-09T04:51:14.370Z,1.91
2022-12-09T04:53:43.428Z,1.85
2022-12-09T04:56:17.144Z,1.83
2022-12-09T04:58:45.701Z,1.83
2022-12-09T05:01:18.158Z,1.80
2022-12-09T05:03:51.715Z,1.80
2022-12-09T05:06:21.971Z,1.80
2022-12-09T05:08:51.633Z,1.81
2022-12-09T05:11:21.238Z,1.79
2022-12-09T05:13:50.859Z,1.77
2022-12-09T05:16:20.108Z,1.74
2022-12-09T05:18:49.174Z,1.71
2022-12-09T05:21:19.858Z,1.68
2022-12-09T05:23:48.780Z,1.70
2022-12-09T05:26:19.897Z,1.69
2022-12-09T05:28:48.788Z,1.70
2022-12-09T05:31:20.404Z,1.74
2022-12-09T05:33:51.355Z,1.78
2022-12-09T05:36:22.934Z,1.82
2022-12-09T05:38:51.957Z,1.82
2022-12-09T05:41:21.603Z,1.80
2022-12-09T05:43:50.603Z,1.82
2022-12-09T05:46:19.285Z,1.83
2022-12-09T05:48:48.317Z,1.86
2022-12-09T05:51:24.635Z,1.86
2022-12-09T05:53:54.032Z,1.83
2022-12-09T05:56:24.374Z,1.88
2022-12-09T05:58:53.382Z,1.94
2022-12-09T06:01:22.900Z,2.01
2022-12-09T06:03:53.208Z,2.11
2022-12-09T06:06:27.441Z,2.17
2022-12-09T06:09:01.941Z,2.24
2022-12-09T06:11:32.398Z,2.30
2022-12-09T06:14:00.927Z,2.35
2022-12-09T06:16:29.277Z,2.42
2022-12-09T06:18:57.710Z,2.40
2022-12-09T06:21:26.127Z,2.35
2022-12-09T06:23:54.430Z,2.30
2022-12-09T06:26:26.044Z,2.29
2022-12-09T06:28:55.494Z,2.27
2022-12-09T06:31:24.248Z,2.25
2022-12-09T06:33:56.027Z,2.27
2022-12-09T06:36:27.111Z,2.32
2022-12-09T06:38:57.015Z,2.32
2022-12-09T06:41:26.162Z,2.32
2022-12-09T06:43:57.879Z,2.34
2022-12-09T06:46:28.162Z,2.37
2022-12-09T06:48:56.671Z,2.38
2022-12-09T06:51:26.246Z,2.42
2022-12-09T06:53:55.226Z,2.47
2022-12-09T06:56:24.028Z,2.54
2022-12-09T06:58:52.851Z,2.64
2022-12-09T07:01:24.886Z,2.71
2022-12-09T07:03:56.208Z,2.75
2022-12-09T07:06:28.733Z,2.75
2022-12-09T07:09:03.476Z,2.79
2022-12-09T07:11:32.807Z,2.81
2022-12-09T07:14:02.071Z,2.83
2022-12-09T07:16:31.990Z,2.85
2022-12-09T07:19:00.385Z,2.87
2022-12-09T07:21:29.171Z,2.82
2022-12-09T07:24:02.901Z,2.80
2022-12-09T07:26:34.626Z,2.82
2022-12-09T07:29:03.810Z,2.83
2022-12-09T07:31:33.857Z,2.84
2022-12-09T07:34:04.191Z,2.84
2022-12-09T07:36:35.290Z,2.88
2022-12-09T07:39:11.584Z,2.93
2022-12-09T07:41:40.076Z,2.96
2022-12-09T07:44:09.506Z,2.98
2022-12-09T07:46:39.591Z,3.03
2022-12-09T07:49:08.584Z,3.07
2022-12-09T07:51:37.643Z,3.10
2022-12-09T07:54:06.812Z,3.12
2022-12-09T07:56:35.715Z,3.19
2022-12-09T07:59:07.754Z,3.19
2022-12-09T08:01:37.151Z,3.15
2022-12-09T08:04:07.260Z,3.16
2022-12-09T08:06:37.114Z,3.18
2022-12-09T08:09:12.307Z,3.15
2022-12-09T08:11:42.516Z,3.05
2022-12-09T08:14:13.110Z,2.94
2022-12-09T08:16:43.620Z,2.91
2022-12-09T08:19:13.609Z,2.92
2022-12-09T08:21:42.755Z,2.90
2022-12-09T08:24:12.846Z,2.92
2022-12-09T08:26:42.434Z,2.88
2022-12-09T08:29:14.237Z,2.83
2022-12-09T08:31:44.088Z,2.74
2022-12-09T08:34:14.712Z,2.69
2022-12-09T08:36:44.375Z,2.67
2022-12-09T08:39:13.968Z,2.68
2022-12-09T08:41:44.068Z,2.72
2022-12-09T08:44:18.856Z,2.74
2022-12-09T08:46:50.216Z,2.80
2022-12-09T08:49:22.433Z,2.84
2022-12-09T08:51:53.701Z,2.80
2022-12-09T08:54:22.606Z,2.75
2022-12-09T08:56:55.361Z,2.73
2022-12-09T08:59:23.924Z,2.74
2022-12-09T09:01:52.584Z,2.74
2022-12-09T09:04:23.048Z,2.71
2022-12-09T09:06:52.650Z,2.67
2022-12-09T09:09:22.431Z,2.62
2022-12-09T09:11:52.588Z,2.59
2022-12-09T09:14:22.037Z,2.54
2022-12-09T09:16:50.823Z,2.44
2022-12-09T09:19:22.674Z,2.44
2022-12-09T09:21:53.228Z,2.49
2022-12-09T09:24:24.650Z,2.56
2022-12-09T09:26:54.027Z,2.64
2022-12-09T09:29:23.909Z,2.75
2022-12-09T09:31:55.004Z,2.79
2022-12-09T09:34:28.899Z,2.81
2022-12-09T09:36:57.992Z,2.85
2022-12-09T09:39:26.812Z,2.89
2022-12-09T09:42:08.124Z,2.90
2022-12-09T09:44:41.399Z,2.96
2022-12-09T09:47:36.188Z,2.97
2022-12-09T09:50:31.956Z,2.98
2022-12-09T09:53:12.199Z,2.99
2022-12-09T09:55:53.253Z,3.01
2022-12-09T09:58:54.476Z,3.03
2022-12-09T10:01:28.818Z,3.04
2022-12-09T10:04:24.721Z,3.06
2022-12-09T10:07:20.263Z,3.09
2022-12-09T10:10:14.861Z,3.21
2022-12-09T10:12:49.604Z,3.36
2022-12-09T10:15:26.961Z,3.52
2022-12-09T10:18:25.975Z,3.68
2022-12-09T10:20:54.944Z,3.81
2022-12-09T10:23:26.963Z,3.91
2022-12-09T10:26:00.429Z,4.01
2022-12-09T10:28:40.546Z,4.18
2022-12-09T10:31:11.790Z,4.41
2022-12-09T10:33:41.412Z,4.57
2022-12-09T10:36:29.289Z,4.67
2022-12-09T10:39:00.924Z,4.74
2022-12-09T10:42:06.274Z,4.85
2022-12-09T10:44:35.426Z,4.93
2022-12-09T10:47:07.149Z,5.01
2022-12-09T10:49:36.978Z,5.08
2022-12-09T10:52:06.479Z,5.10
2022-12-09T10:54:44.964Z,5.13
2022-12-09T10:57:14.453Z,5.12
2022-12-09T11:00:01.118Z,5.12
2022-12-09T11:02:32.010Z,5.12
2022-12-09T11:05:22.875Z,5.17
2022-12-09T11:07:54.325Z,5.23
2022-12-09T11:10:26.030Z,5.28
2022-12-09T11:13:05.291Z,5.30
2022-12-09T11:15:45.101Z,5.31
2022-12-09T11:18:16.903Z,5.24
2022-12-09T11:21:02.465Z,5.20
2022-12-09T11:23:31.875Z,5.17
2022-12-09T11:26:04.730Z,5.16
2022-12-09T11:28:39.373Z,5.20
2022-12-09T11:31:29.565Z,5.22
2022-12-09T11:34:03.295Z,5.22
2022-12-09T11:36:36.940Z,5.24
2022-12-09T11:39:16.273Z,5.26
2022-12-09T11:42:17.071Z,5.31
2022-12-09T11:45:28.624Z,5.40
2022-12-09T11:48:34.974Z,5.50
2022-12-09T11:51:07.085Z,5.57
2022-12-09T11:53:40.873Z,5.57
2022-12-09T11:56:23.122Z,5.54
2022-12-09T11:59:01.786Z,5.52
2022-12-09T12:01:37.748Z,5.54
2022-12-09T12:04:10.560Z,5.59
2022-12-09T12:06:48.108Z,5.62
2022-12-09T12:09:30.267Z,5.64
2022-12-09T12:12:22.598Z,5.69
2022-12-09T12:14:51.337Z,5.76
2022-12-09T12:17:32.349Z,5.84
2022-12-09T12:20:00.885Z,5.88
2022-12-09T12:22:32.825Z,5.89
2022-12-09T12:25:30.463Z,5.91
2022-12-09T12:28:23.093Z,5.97
2022-12-09T12:31:09.662Z,6.03
2022-12-09T12:34:24.181Z,6.05
2022-12-09T12:37:21.789Z,6.06
2022-12-09T12:40:03.470Z,6.08
2022-12-09T12:43:12.135Z,6.07
2022-12-09T12:46:10.122Z,6.10
2022-12-09T12:49:08.597Z,6.16
2022-12-09T12:52:01.651Z,6.21
2022-12-09T12:54:41.862Z,6.25
2022-12-09T12:57:47.594Z,6.27
2022-12-09T13:00:22.554Z,6.30
2022-12-09T13:03:18.781Z,6.36
2022-12-09T13:05:51.507Z,6.44
2022-12-09T13:08:41.753Z,6.53
2022-12-09T13:11:18.280Z,6.63
2022-12-09T13:13:53.054Z,6.72
2022-12-09T13:16:33.062Z,6.84
2022-12-09T13:19:08.159Z,6.97
2022-12-09T13:21:36.968Z,7.07
2022-12-09T13:24:27.369Z,7.11
2022-12-09T13:27:01.702Z,7.11
2022-12-09T13:29:42.983Z,7.13
2022-12-09T13:32:30.603Z,7.18
2022-12-09T13:35:13.568Z,7.16
2022-12-09T13:37:45.116Z,7.22
2022-12-09T13:40:31.756Z,7.23
2022-12-09T13:43:03.015Z,7.25
2022-12-09T13:45:47.552Z,7.34
2022-12-09T13:48:17.454Z,7.38
2022-12-09T13:50:52.168Z,7.40
2022-12-09T13:53:21.847Z,7.39
2022-12-09T13:56:05.923Z,7.37
2022-12-09T13:59:06.398Z,7.37
2022-12-09T14:01:44.243Z,7.39
2022-12-09T14:04:16.105Z,7.37
2022-12-09T14:06:47.618Z,7.35
2022-12-09T14:09:49.170Z,7.35
2022-12-09T14:12:26.630Z,7.30
2022-12-09T14:14:56.769Z,7.30
2022-12-09T14:17:28.869Z,7.27
2022-12-09T14:19:57.081Z,7.23
2022-12-09T14:22:25.267Z,7.24
2022-12-09T14:25:17.182Z,7.23
2022-12-09T14:28:11.830Z,7.25
2022-12-09T14:30:50.093Z,7.29
2022-12-09T14:33:30.141Z,7.30
2022-12-09T14:36:07.107Z,7.26
2022-12-09T14:39:07.685Z,7.21
2022-12-09T14:41:47.007Z,7.20
2022-12-09T14:44:37.609Z,7.18
2022-12-09T14:47:28.450Z,7.19
2022-12-09T14:50:07.194Z,7.21
2022-12-09T14:52:35.688Z,7.23
2022-12-09T14:55:09.890Z,7.25
2022-12-09T14:57:44.217Z,7.25
2022-12-09T15:00:40.898Z,7.30
2022-12-09T15:03:42.936Z,7.31
2022-12-09T15:06:19.054Z,7.29
2022-12-09T15:08:51.182Z,7.30
2022-12-09T15:11:23.946Z,7.31
2022-12-09T15:13:55.111Z,7.35
2022-12-09T15:16:26.541Z,7.37
2022-12-09T15:18:55.427Z,7.41
2022-12-09T15:21:32.668Z,7.57
2022-12-09T15:24:01.776Z,7.64
2022-12-09T15:26:35.172Z,7.65
2022-12-09T15:29:05.913Z,7.66
2022-12-09T15:31:35.201Z,7.66
2022-12-09T15:34:20.483Z,7.68
2022-12-09T15:37:03.097Z,7.66
2022-12-09T15:39:39.654Z,7.62
2022-12-09T15:42:12.639Z,7.56
2022-12-09T15:44:49.621Z,7.50
2022-12-09T15:47:29.814Z,7.43
2022-12-09T15:50:04.762Z,7.39
2022-12-09T15:52:49.860Z,7.36
2022-12-09T15:55:54.341Z,7.33
2022-12-09T15:58:27.855Z,7.30
2022-12-09T16:00:57.576Z,7.26
2022-12-09T16:03:32.660Z,7.26
2022-12-09T16:06:06.740Z,7.25
2022-12-09T16:08:40.585Z,7.24
2022-12-09T16:11:10.816Z,7.22
2022-12-09T16:14:00.573Z,7.18
2022-12-09T16:16:48.435Z,7.09
2022-12-09T16:19:25.686Z,7.05
2022-12-09T16:21:56.984Z,7.04
2022-12-09T16:24:28.264Z,7.01
2022-12-09T16:27:07.515Z,6.97
2022-12-09T16:29:37.091Z,6.93
2022-12-09T16:32:31.849Z,6.91
2022-12-09T16:35:20.461Z,6.91
2022-12-09T16:37:57.869Z,6.97
2022-12-09T16:40:26.954Z,7.03
2022-12-09T16:43:15.311Z,7.10
2022-12-09T16:45:45.290Z,7.15
2022-12-09T16:48:14.548Z,7.23
2022-12-09T16:50:53.590Z,7.31
2022-12-09T16:53:25.356Z,7.37
2022-12-09T16:56:03.011Z,7.41
2022-12-09T16:58:33.993Z,7.46
2022-12-09T17:01:04.151Z,7.52
2022-12-09T17:03:32.690Z,7.59
2022-12-09T17:06:01.571Z,7.63
2022-12-09T17:08:32.285Z,7.64
2022-12-09T17:11:00.756Z,7.67
2022-12-09T17:13:29.689Z,7.68
2022-12-09T17:16:02.192Z,7.69
2022-12-09T17:18:30.892Z,7.70
2022-12-09T17:21:20.656Z,7.72
2022-12-09T17:23:49.184Z,7.71
2022-12-09T17:26:20.202Z,7.73
2022-12-09T17:28:49.856Z,7.73
2022-12-09T17:31:21.544Z,7.73
2022-12-09T17:33:50.685Z,7.72
2022-12-09T17:36:19.241Z,7.72
2022-12-09T17:38:47.591Z,7.70
2022-12-09T17:41:20.725Z,7.68
2022-12-09T17:43:49.036Z,7.62
2022-12-09T17:46:17.629Z,7.60
2022-12-09T17:48:46.382Z,7.65
2022-12-09T17:51:18.075Z,7.70
2022-12-09T17:53:47.790Z,7.73
2022-12-09T17:56:19.985Z,7.74
2022-12-09T17:58:55.156Z,7.74
2022-12-09T18:01:24.990Z,7.73
2022-12-09T18:04:00.414Z,7.71
2022-12-09T18:06:34.950Z,7.68
2022-12-09T18:09:06.835Z,7.65
2022-12-09T18:11:36.020Z,7.65
2022-12-09T18:14:05.334Z,7.66
2022-12-09T18:16:33.728Z,7.68
2022-12-09T18:19:07.902Z,7.68
2022-12-09T18:21:36.215Z,7.70
2022-12-09T18:24:05.185Z,7.73
2022-12-09T18:26:39.754Z,7.77
2022-12-09T18:29:11.323Z,7.76
2022-12-09T18:31:40.064Z,7.75
2022-12-09T18:34:08.343Z,7.71
2022-12-09T18:36:37.816Z,7.69
2022-12-09T18:39:07.011Z,7.66
2022-12-09T18:41:35.891Z,7.65
2022-12-09T18:44:06.107Z,7.66
2022-12-09T18:46:37.581Z,7.70
2022-12-09T18:49:15.131Z,7.73
2022-12-09T18:51:45.106Z,7.78
2022-12-09T18:54:19.791Z,7.83
2022-12-09T18:56:48.261Z,7.89
2022-12-09T18:59:16.872Z,7.94
2022-12-09T19:01:46.552Z,7.95
2022-12-09T19:04:23.679Z,7.93
2022-12-09T19:06:54.527Z,7.78
2022-12-09T19:09:30.327Z,7.73
2022-12-09T19:12:11.293Z,7.67
2022-12-09T19:14:47.499Z,7.58
2022-12-09T19:17:15.624Z,7.49
2022-12-09T19:19:45.400Z,7.42
2022-12-09T19:22:13.592Z,7.38
2022-12-09T19:24:43.329Z,7.36
2022-12-09T19:27:13.583Z,7.36
2022-12-09T19:29:41.910Z,7.38
2022-12-09T19:32:29.467Z,7.38
2022-12-09T19:34:58.078Z,7.36
2022-12-09T19:37:26.404Z,7.35
2022-12-09T19:39:54.673Z,7.34
2022-12-09T19:42:22.985Z,7.32
2022-12-09T19:45:01.275Z,7.32
2022-12-09T19:47:30.553Z,7.32
2022-12-09T19:49:58.654Z,7.34
2022-12-09T19:52:26.912Z,7.36
2022-12-09T19:54:55.180Z,7.39
2022-12-09T19:57:23.473Z,7.40
2022-12-09T19:59:51.552Z,7.40
2022-12-09T20:02:19.876Z,7.40
2022-12-09T20:04:50.636Z,7.38
2022-12-09T20:07:20.440Z,7.36
2022-12-09T20:09:48.803Z,7.34
2022-12-09T20:12:17.417Z,7.33
2022-12-09T20:14:46.291Z,7.31
2022-12-09T20:17:16.960Z,7.27
2022-12-09T20:19:45.649Z,7.22
2022-12-09T20:22:13.987Z,7.20
2022-12-09T20:24:43.526Z,7.15
2022-12-09T20:27:11.877Z,7.12
2022-12-09T20:29:40.120Z,7.13
2022-12-09T20:32:09.321Z,7.13
2022-12-09T20:34:37.671Z,7.15
2022-12-09T20:37:05.998Z,7.18
2022-12-09T20:39:34.162Z,7.24
2022-12-09T20:42:02.596Z,7.30
2022-12-09T20:44:32.591Z,7.35
2022-12-09T20:47:00.949Z,7.40
2022-12-09T20:49:30.594Z,7.44
2022-12-09T20:51:58.726Z,7.47
2022-12-09T20:54:27.163Z,7.50
2022-12-09T20:56:55.401Z,7.50
2022-12-09T20:59:23.511Z,7.50
2022-12-09T21:01:51.672Z,7.46
2022-12-09T21:04:20.381Z,7.42
2022-12-09T21:06:49.313Z,7.44
2022-12-09T21:09:21.663Z,7.48
2022-12-09T21:11:50.424Z,7.55
2022-12-09T21:14:19.627Z,7.61
2022-12-09T21:16:50.721Z,7.66
2022-12-09T21:19:25.008Z,7.71
2022-12-09T21:21:53.746Z,7.73
2022-12-09T21:24:24.295Z,7.75
2022-12-09T21:26:53.868Z,7.74
2022-12-09T21:29:26.906Z,7.74
2022-12-09T21:31:58.356Z,7.74
2022-12-09T21:34:27.319Z,7.75
2022-12-09T21:36:55.570Z,7.76
2022-12-09T21:39:23.838Z,7.82
2022-12-09T21:41:52.389Z,7.85
2022-12-09T21:44:22.370Z,7.88
2022-12-09T21:46:50.555Z,7.88
2022-12-09T21:49:18.689Z,7.89
2022-12-09T21:51:47.026Z,7.88
2022-12-09T21:54:15.091Z,7.84
2022-12-09T21:56:45.784Z,7.85
2022-12-09T21:59:13.809Z,7.87
2022-12-09T22:01:43.140Z,7.86
2022-12-09T22:04:13.523Z,7.89
2022-12-09T22:06:44.845Z,7.91
2022-12-09T22:09:13.041Z,7.90
2022-12-09T22:11:41.572Z,7.85
2022-12-09T22:14:10.776Z,7.82
2022-12-09T22:16:42.180Z,7.79
2022-12-09T22:19:16.461Z,7.79
2022-12-09T22:21:45.316Z,7.80
2022-12-09T22:24:14.524Z,7.80
2022-12-09T22:26:45.462Z,7.81
2022-12-09T22:29:15.787Z,7.82
2022-12-09T22:31:45.115Z,7.81
2022-12-09T22:34:16.777Z,7.75
2022-12-09T22:36:45.037Z,7.75
2022-12-09T22:39:15.755Z,7.77
2022-12-09T22:41:44.126Z,7.81
2022-12-09T22:44:17.916Z,7.83
2022-12-09T22:46:47.449Z,7.84
2022-12-09T22:49:16.641Z,7.84
2022-12-09T22:51:46.097Z,7.80
2022-12-09T22:54:15.069Z,7.80
2022-12-09T22:56:44.010Z,7.81
2022-12-09T22:59:14.278Z,7.80
2022-12-09T23:01:45.502Z,7.78
2022-12-09T23:04:15.283Z,7.79
2022-12-09T23:06:43.631Z,7.79
2022-12-09T23:09:16.486Z,7.79
2022-12-09T23:11:45.017Z,7.81
2022-12-09T23:14:13.755Z,7.85
2022-12-09T23:16:42.050Z,7.88
2022-12-09T23:19:11.450Z,7.90
2022-12-09T23:21:41.295Z,7.92
2022-12-09T23:24:18.473Z,7.92
2022-12-09T23:26:50.857Z,7.94
2022-12-09T23:29:18.865Z,7.96
2022-12-09T23:31:46.990Z,7.94
2022-12-09T23:34:15.372Z,7.91
2022-12-09T23:36:44.823Z,7.89
2022-12-09T23:39:15.588Z,7.88
2022-12-09T23:41:45.621Z,7.86
2022-12-09T23:44:17.173Z,7.83
2022-12-09T23:46:45.771Z,7.80
2022-12-09T23:49:14.836Z,7.81
2022-12-09T23:51:44.031Z,7.81
2022-12-09T23:54:14.741Z,7.80
2022-12-09T23:56:48.082Z,7.79
2022-12-09T23:59:18.666Z,7.81
