createdAt,value
2023-05-01T00:00:54.346Z,2.50
2023-05-01T00:03:21.507Z,2.70
2023-05-01T00:05:48.567Z,2.30
2023-05-01T00:08:16.032Z,2.33
2023-05-01T00:10:43.073Z,2.30
2023-05-01T00:13:10.093Z,2.23
2023-05-01T00:15:37.433Z,2.33
2023-05-01T00:18:04.308Z,2.37
2023-05-01T00:20:31.505Z,2.70
2023-05-01T00:22:58.299Z,2.47
2023-05-01T00:25:25.104Z,2.23
2023-05-01T00:27:51.928Z,2.20
2023-05-01T00:30:18.808Z,2.10
2023-05-01T00:32:45.775Z,2.33
2023-05-01T00:35:13.410Z,2.00
2023-05-01T00:37:40.317Z,2.10
2023-05-01T00:40:08.090Z,2.70
2023-05-01T00:42:39.547Z,2.03
2023-05-01T00:45:07.699Z,2.47
2023-05-01T00:47:38.003Z,2.43
2023-05-01T00:50:05.955Z,2.13
2023-05-01T00:52:32.943Z,2.47
2023-05-01T00:55:00.239Z,2.30
2023-05-01T00:57:27.357Z,2.50
2023-05-01T00:59:54.517Z,2.40
2023-05-01T01:02:21.780Z,2.50
2023-05-01T01:04:49.449Z,2.90
2023-05-01T01:07:26.422Z,2.23
2023-05-01T01:10:15.369Z,2.63
2023-05-01T01:13:10.132Z,2.23
2023-05-01T01:16:10.609Z,2.37
2023-05-01T01:18:56.479Z,2.37
2023-05-01T01:21:35.527Z,2.07
2023-05-01T01:24:40.852Z,2.37
2023-05-01T01:27:07.612Z,2.50
2023-05-01T01:29:46.613Z,2.23
2023-05-01T01:32:49.461Z,2.27
2023-05-01T01:35:21.307Z,2.40
2023-05-01T01:38:06.689Z,2.50
2023-05-01T01:41:06.610Z,2.20
2023-05-01T01:43:51.193Z,2.43
2023-05-01T01:46:20.585Z,2.43
2023-05-01T01:48:50.510Z,2.40
2023-05-01T01:51:21.633Z,2.47
2023-05-01T01:53:54.146Z,2.70
2023-05-01T01:56:22.929Z,2.73
2023-05-01T01:58:52.875Z,2.10
2023-05-01T02:01:21.310Z,2.80
2023-05-01T02:03:49.010Z,2.37
2023-05-01T02:06:17.693Z,2.43
2023-05-01T02:08:47.476Z,2.23
2023-05-01T02:11:18.967Z,2.63
2023-05-01T02:13:47.567Z,2.43
2023-05-01T02:16:15.111Z,2.23
2023-05-01T02:18:43.069Z,2.73
2023-05-01T02:21:12.476Z,2.43
2023-05-01T02:23:39.699Z,2.27
2023-05-01T02:26:09.651Z,2.50
2023-05-01T02:28:41.348Z,2.93
2023-05-01T02:31:09.040Z,2.83
2023-05-01T02:33:35.844Z,2.27
2023-05-01T02:36:03.468Z,3.00
2023-05-01T02:38:30.439Z,2.43
2023-05-01T02:40:58.492Z,2.30
2023-05-01T02:43:28.798Z,2.30
2023-05-01T02:45:57.309Z,2.47
2023-05-01T02:48:28.026Z,2.47
2023-05-01T02:50:56.747Z,3.13
2023-05-01T02:53:23.763Z,2.90
2023-05-01T02:55:50.971Z,2.60
2023-05-01T02:58:20.965Z,2.77
2023-05-01T03:00:49.994Z,2.23
2023-05-01T03:03:17.450Z,2.70
2023-05-01T03:05:44.365Z,2.50
2023-05-01T03:08:11.679Z,2.97
2023-05-01T03:10:44.365Z,2.57
2023-05-01T03:13:11.803Z,2.70
2023-05-01T03:15:39.035Z,2.50
2023-05-01T03:18:06.591Z,2.80
2023-05-01T03:20:34.172Z,2.73
2023-05-01T03:23:01.201Z,3.07
2023-05-01T03:25:28.020Z,2.90
2023-05-01T03:27:55.344Z,2.70
2023-05-01T03:30:22.457Z,2.93
2023-05-01T03:32:49.431Z,2.40
2023-05-01T03:35:16.409Z,2.77
2023-05-01T03:37:43.275Z,2.90
2023-05-01T03:40:10.414Z,3.23
2023-05-01T03:42:37.190Z,3.17
2023-05-01T03:45:04.264Z,3.03
2023-05-01T03:47:31.299Z,2.53
2023-05-01T03:49:58.369Z,3.07
2023-05-01T03:52:25.382Z,2.80
2023-05-01T03:54:52.427Z,3.00
2023-05-01T03:57:21.073Z,3.23
2023-05-01T03:59:48.028Z,2.90
2023-05-01T04:02:15.128Z,2.63
2023-05-01T04:04:42.332Z,3.00
2023-05-01T04:07:09.444Z,3.50
2023-05-01T04:09:36.311Z,3.40
2023-05-01T04:12:03.317Z,3.47
2023-05-01T04:14:31.019Z,3.23
2023-05-01T04:16:58.931Z,3.80
2023-05-01T04:19:25.795Z,3.53
2023-05-01T04:21:52.619Z,3.87
2023-05-01T04:24:19.474Z,3.43
2023-05-01T04:26:46.406Z,3.67
2023-05-01T04:29:13.226Z,4.13
2023-05-01T04:31:41.837Z,3.57
2023-05-01T04:34:08.762Z,4.00
2023-05-01T04:36:35.653Z,4.13
2023-05-01T04:39:02.605Z,4.57
2023-05-01T04:41:29.481Z,4.20
2023-05-01T04:43:56.467Z,4.03
2023-05-01T04:46:23.702Z,4.37
2023-05-01T04:48:50.636Z,3.90
2023-05-01T04:51:17.460Z,4.33
2023-05-01T04:53:44.320Z,4.47
2023-05-01T04:56:11.188Z,4.13
2023-05-01T04:58:38.046Z,4.63
2023-05-01T05:01:05.073Z,4.00
2023-05-01T05:03:32.122Z,4.43
2023-05-01T05:05:59.217Z,4.57
2023-05-01T05:08:26.139Z,4.37
2023-05-01T05:11:00.376Z,4.13
2023-05-01T05:13:28.262Z,4.63
2023-05-01T05:15:55.431Z,4.33
2023-05-01T05:18:22.657Z,4.67
2023-05-01T05:20:49.582Z,4.40
2023-05-01T05:23:16.473Z,4.60
2023-05-01T05:25:43.374Z,4.33
2023-05-01T05:28:10.365Z,4.90
2023-05-01T05:30:37.167Z,4.70
2023-05-01T05:33:04.683Z,4.17
2023-05-01T05:35:31.732Z,4.37
2023-05-01T05:37:58.677Z,4.30
2023-05-01T05:40:25.527Z,5.07
2023-05-01T05:42:52.329Z,4.30
2023-05-01T05:45:19.130Z,4.50
2023-05-01T05:47:46.024Z,4.83
2023-05-01T05:50:12.916Z,4.67
2023-05-01T05:52:39.736Z,5.13
2023-05-01T05:55:07.308Z,4.83
2023-05-01T05:57:37.253Z,5.13
2023-05-01T06:00:07.824Z,5.37
2023-05-01T06:02:34.822Z,4.80
2023-05-01T06:05:01.856Z,5.33
2023-05-01T06:07:28.980Z,5.50
2023-05-01T06:09:56.471Z,6.23
2023-05-01T06:12:24.473Z,5.57
2023-05-01T06:14:52.593Z,4.83
2023-05-01T06:17:19.544Z,4.40
2023-05-01T06:19:46.495Z,4.60
2023-05-01T06:22:13.391Z,4.57
2023-05-01T06:24:40.255Z,5.20
2023-05-01T06:27:07.321Z,4.50
2023-05-01T06:29:34.104Z,4.57
2023-05-01T06:32:00.994Z,4.60
2023-05-01T06:34:27.840Z,5.00
2023-05-01T06:36:54.648Z,4.80
2023-05-01T06:39:21.495Z,4.90
2023-05-01T06:41:48.939Z,5.20
2023-05-01T06:44:17.060Z,4.70
2023-05-01T06:46:44.215Z,5.03
2023-05-01T06:49:11.174Z,4.87
2023-05-01T06:51:38.103Z,4.50
2023-05-01T06:54:04.995Z,4.80
2023-05-01T06:56:32.390Z,4.73
2023-05-01T06:58:59.287Z,4.47
2023-05-01T07:01:26.398Z,5.33
2023-05-01T07:03:53.390Z,5.43
2023-05-01T07:06:20.548Z,4.83
2023-05-01T07:08:47.686Z,5.30
2023-05-01T07:11:14.575Z,4.93
2023-05-01T07:13:41.373Z,5.20
2023-05-01T07:16:08.372Z,5.10
2023-05-01T07:18:35.735Z,5.10
2023-05-01T07:21:02.749Z,5.03
2023-05-01T07:23:29.693Z,5.00
2023-05-01T07:25:57.008Z,5.30
2023-05-01T07:28:23.931Z,5.10
2023-05-01T07:30:50.907Z,5.03
2023-05-01T07:33:18.625Z,4.97
2023-05-01T07:35:45.719Z,5.03
2023-05-01T07:38:13.473Z,4.70
2023-05-01T07:40:40.294Z,5.00
2023-05-01T07:43:07.452Z,5.03
2023-05-01T07:45:34.902Z,5.00
2023-05-01T07:48:01.796Z,4.87
2023-05-01T07:50:29.132Z,5.03
2023-05-01T07:52:56.113Z,4.40
2023-05-01T07:55:23.953Z,5.00
2023-05-01T07:57:50.892Z,4.93
2023-05-01T08:00:18.109Z,4.63
2023-05-01T08:02:45.033Z,5.00
2023-05-01T08:05:11.940Z,5.20
2023-05-01T08:07:38.813Z,5.23
2023-05-01T08:10:06.267Z,5.70
2023-05-01T08:12:33.177Z,5.03
2023-05-01T08:15:00.015Z,5.53
2023-05-01T08:17:26.923Z,5.17
2023-05-01T08:19:56.651Z,5.47
2023-05-01T08:22:24.334Z,4.93
2023-05-01T08:24:51.817Z,5.17
2023-05-01T08:27:18.994Z,5.73
2023-05-01T08:29:45.958Z,4.83
2023-05-01T08:32:12.917Z,4.87
2023-05-01T08:34:39.885Z,4.27
2023-05-01T08:37:06.842Z,5.00
2023-05-01T08:39:33.774Z,4.67
2023-05-01T08:42:00.627Z,4.47
2023-05-01T08:44:30.606Z,4.60
2023-05-01T08:47:06.609Z,4.80
2023-05-01T08:49:37.448Z,4.80
2023-05-01T08:52:07.040Z,5.93
2023-05-01T08:54:35.501Z,5.53
2023-05-01T08:57:07.244Z,5.03
2023-05-01T08:59:36.921Z,5.43
2023-05-01T09:02:06.233Z,4.47
2023-05-01T09:04:43.271Z,5.43
2023-05-01T09:07:10.500Z,4.57
2023-05-01T09:09:37.515Z,4.60
2023-05-01T09:12:15.868Z,4.87
2023-05-01T09:14:42.713Z,5.33
2023-05-01T09:17:10.044Z,4.70
2023-05-01T09:19:37.066Z,4.87
2023-05-01T09:22:03.925Z,5.00
2023-05-01T09:24:30.724Z,4.53
2023-05-01T09:26:58.868Z,4.60
2023-05-01T09:29:48.113Z,4.57
2023-05-01T09:32:28.373Z,4.57
2023-05-01T09:35:08.901Z,5.20
2023-05-01T09:37:36.661Z,4.70
2023-05-01T09:40:08.834Z,4.47
2023-05-01T09:42:40.792Z,6.10
2023-05-01T09:45:15.028Z,4.97
2023-05-01T09:47:43.915Z,5.83
2023-05-01T09:50:42.406Z,5.73
2023-05-01T09:53:11.230Z,5.43
2023-05-01T09:55:38.170Z,5.50
2023-05-01T09:58:05.136Z,6.30
2023-05-01T10:00:32.143Z,5.50
2023-05-01T10:03:12.836Z,5.20
2023-05-01T10:05:45.752Z,6.10
2023-05-01T10:08:14.990Z,5.50
2023-05-01T10:10:45.641Z,5.53
2023-05-01T10:13:16.905Z,5.70
2023-05-01T10:15:46.859Z,5.70
2023-05-01T10:18:15.129Z,5.97
2023-05-01T10:20:42.929Z,5.57
2023-05-01T10:23:11.105Z,6.00
2023-05-01T10:25:38.899Z,5.33
2023-05-01T10:28:06.331Z,5.83
2023-05-01T10:30:34.168Z,5.17
2023-05-01T10:33:01.117Z,4.87
2023-05-01T10:35:40.565Z,4.87
2023-05-01T10:38:11.715Z,5.00
2023-05-01T10:40:49.319Z,5.50
2023-05-01T10:43:26.300Z,5.37
2023-05-01T10:45:54.594Z,5.57
2023-05-01T10:48:40.152Z,5.17
2023-05-01T10:51:20.720Z,5.80
2023-05-01T10:54:13.487Z,5.07
2023-05-01T10:56:43.280Z,5.43
2023-05-01T10:59:10.798Z,5.43
2023-05-01T11:01:40.043Z,4.87
2023-05-01T11:04:11.357Z,4.53
2023-05-01T11:06:38.495Z,4.67
2023-05-01T11:09:44.011Z,4.20
2023-05-01T11:12:16.806Z,4.57
2023-05-01T11:14:57.345Z,4.53
2023-05-01T11:17:40.156Z,4.23
2023-05-01T11:20:34.896Z,4.83
2023-05-01T11:23:02.069Z,5.27
2023-05-01T11:25:31.097Z,5.10
2023-05-01T11:28:02.542Z,5.57
2023-05-01T11:30:42.295Z,5.43
2023-05-01T11:33:10.922Z,5.57
2023-05-01T11:35:38.569Z,4.87
2023-05-01T11:38:05.578Z,4.33
2023-05-01T11:40:34.943Z,5.07
2023-05-01T11:43:04.159Z,4.40
2023-05-01T11:45:32.458Z,4.77
2023-05-01T11:48:02.868Z,4.57
2023-05-01T11:50:38.166Z,4.00
2023-05-01T11:53:17.716Z,5.00
2023-05-01T11:55:45.401Z,4.00
2023-05-01T11:58:12.667Z,3.70
2023-05-01T12:00:41.998Z,4.13
2023-05-01T12:03:10.569Z,4.30
2023-05-01T12:05:40.230Z,4.03
2023-05-01T12:08:12.917Z,3.73
2023-05-01T12:10:43.067Z,4.10
2023-05-01T12:13:12.391Z,3.93
2023-05-01T12:15:43.372Z,4.40
2023-05-01T12:18:11.400Z,4.00
2023-05-01T12:20:39.000Z,3.83
2023-05-01T12:23:07.480Z,4.17
2023-05-01T12:25:35.218Z,5.93
2023-05-01T12:28:07.697Z,6.47
2023-05-01T12:30:35.249Z,5.20
2023-05-01T12:33:12.647Z,5.23
2023-05-01T12:35:40.957Z,5.30
2023-05-01T12:38:19.962Z,6.17
2023-05-01T12:40:57.752Z,5.10
2023-05-01T12:43:35.637Z,5.40
2023-05-01T12:46:03.854Z,4.30
2023-05-01T12:48:33.078Z,3.97
2023-05-01T12:51:01.111Z,4.50
2023-05-01T12:53:29.552Z,4.60
2023-05-01T12:55:59.674Z,4.30
2023-05-01T12:58:47.431Z,3.80
2023-05-01T13:01:23.202Z,4.53
2023-05-01T13:03:50.338Z,3.53
2023-05-01T13:06:17.299Z,3.20
2023-05-01T13:08:44.637Z,2.90
2023-05-01T13:11:14.051Z,3.27
2023-05-01T13:13:41.185Z,2.83
2023-05-01T13:16:12.408Z,2.30
2023-05-01T13:18:51.466Z,2.60
2023-05-01T13:21:20.833Z,2.83
2023-05-01T13:23:54.895Z,3.20
2023-05-01T13:26:31.482Z,2.90
2023-05-01T13:29:00.268Z,3.00
2023-05-01T13:31:27.567Z,3.23
2023-05-01T13:33:57.497Z,3.77
2023-05-01T13:36:26.274Z,3.30
2023-05-01T13:38:56.074Z,4.00
2023-05-01T13:41:25.924Z,3.30
2023-05-01T13:43:54.576Z,3.50
2023-05-01T13:46:23.202Z,4.03
2023-05-01T13:48:50.838Z,3.87
2023-05-01T13:51:27.253Z,3.63
2023-05-01T13:53:56.335Z,3.73
2023-05-01T13:56:23.264Z,3.13
2023-05-01T13:58:50.842Z,3.47
2023-05-01T14:01:22.458Z,3.70
2023-05-01T14:03:49.967Z,3.80
2023-05-01T14:06:19.332Z,3.57
2023-05-01T14:08:48.018Z,3.53
2023-05-01T14:11:15.596Z,3.40
2023-05-01T14:13:47.077Z,4.50
2023-05-01T14:16:32.204Z,3.73
2023-05-01T14:18:59.168Z,4.00
2023-05-01T14:21:30.338Z,4.03
2023-05-01T14:23:58.280Z,4.07
2023-05-01T14:26:25.247Z,4.17
2023-05-01T14:28:52.410Z,4.30
2023-05-01T14:31:27.654Z,4.13
2023-05-01T14:34:09.042Z,4.30
2023-05-01T14:36:35.936Z,4.10
2023-05-01T14:39:04.173Z,4.10
2023-05-01T14:41:32.239Z,4.23
2023-05-01T14:44:05.167Z,4.37
2023-05-01T14:46:34.062Z,3.70
2023-05-01T14:49:02.304Z,3.93
2023-05-01T14:51:32.198Z,3.83
2023-05-01T14:54:00.142Z,3.33
2023-05-01T14:56:27.299Z,3.17
2023-05-01T14:58:54.137Z,3.13
2023-05-01T15:01:21.600Z,3.10
2023-05-01T15:03:48.905Z,2.90
2023-05-01T15:06:15.900Z,3.27
2023-05-01T15:08:43.443Z,2.90
2023-05-01T15:11:13.301Z,3.27
2023-05-01T15:13:42.646Z,2.67
2023-05-01T15:16:10.998Z,2.47
2023-05-01T15:18:38.353Z,3.30
2023-05-01T15:21:05.395Z,3.40
2023-05-01T15:23:32.772Z,3.80
2023-05-01T15:26:01.071Z,3.10
2023-05-01T15:28:27.948Z,3.17
2023-05-01T15:30:54.984Z,3.60
2023-05-01T15:33:22.365Z,4.10
2023-05-01T15:35:51.119Z,3.20
2023-05-01T15:38:18.061Z,4.00
2023-05-01T15:40:45.624Z,3.73
2023-05-01T15:43:12.616Z,4.20
2023-05-01T15:45:43.257Z,4.07
2023-05-01T15:48:13.873Z,4.47
2023-05-01T15:50:41.038Z,4.80
2023-05-01T15:53:08.678Z,5.43
2023-05-01T15:55:35.547Z,5.60
2023-05-01T15:58:03.175Z,5.60
2023-05-01T16:00:30.000Z,5.00
2023-05-01T16:02:57.098Z,5.07
2023-05-01T16:05:26.927Z,5.60
2023-05-01T16:07:55.758Z,4.90
2023-05-01T16:10:23.404Z,5.60
2023-05-01T16:12:53.166Z,5.77
2023-05-01T16:15:20.045Z,5.40
2023-05-01T16:17:47.627Z,6.00
2023-05-01T16:20:14.847Z,5.90
2023-05-01T16:22:43.183Z,7.17
2023-05-01T16:25:10.926Z,6.47
2023-05-01T16:27:44.904Z,6.77
2023-05-01T16:30:16.364Z,7.03
2023-05-01T16:32:44.704Z,7.07
2023-05-01T16:35:16.836Z,6.73
2023-05-01T16:37:44.038Z,6.83
2023-05-01T16:40:16.458Z,6.57
2023-05-01T16:42:49.255Z,5.90
2023-05-01T16:45:16.136Z,6.27
2023-05-01T16:47:43.030Z,6.70
2023-05-01T16:50:10.078Z,6.90
2023-05-01T16:52:36.907Z,6.40
2023-05-01T16:55:03.881Z,6.43
2023-05-01T16:57:30.798Z,6.37
2023-05-01T16:59:57.920Z,6.00
2023-05-01T17:02:25.023Z,6.30
2023-05-01T17:04:52.112Z,6.40
2023-05-01T17:07:19.371Z,6.70
2023-05-01T17:09:46.129Z,6.87
2023-05-01T17:12:12.956Z,6.43
2023-05-01T17:14:39.911Z,6.90
2023-05-01T17:17:09.419Z,6.40
2023-05-01T17:19:39.009Z,6.57
2023-05-01T17:22:06.887Z,6.50
2023-05-01T17:24:35.330Z,6.33
2023-05-01T17:27:03.174Z,5.67
2023-05-01T17:29:30.262Z,5.80
2023-05-01T17:31:57.179Z,6.60
2023-05-01T17:34:24.123Z,5.70
2023-05-01T17:36:51.009Z,6.77
2023-05-01T17:39:18.794Z,7.80
2023-05-01T17:41:45.718Z,7.67
2023-05-01T17:44:12.551Z,7.83
2023-05-01T17:46:39.435Z,8.50
2023-05-01T17:49:07.375Z,7.73
2023-05-01T17:51:34.307Z,7.53
2023-05-01T17:54:01.637Z,7.53
2023-05-01T17:56:28.629Z,8.07
2023-05-01T17:58:55.522Z,7.50
2023-05-01T18:01:22.507Z,7.60
2023-05-01T18:03:49.520Z,8.10
2023-05-01T18:06:16.947Z,7.73
2023-05-01T18:08:43.866Z,7.27
2023-05-01T18:11:11.221Z,7.67
2023-05-01T18:13:40.069Z,7.73
2023-05-01T18:16:07.160Z,7.90
2023-05-01T18:18:34.138Z,8.23
2023-05-01T18:21:00.920Z,9.20
2023-05-01T18:23:27.974Z,8.53
2023-05-01T18:25:56.180Z,8.40
2023-05-01T18:28:23.372Z,9.53
2023-05-01T18:30:50.264Z,8.70
2023-05-01T18:33:18.082Z,8.57
2023-05-01T18:35:45.147Z,8.90
2023-05-01T18:38:12.248Z,9.20
2023-05-01T18:40:39.400Z,9.40
2023-05-01T18:43:06.354Z,9.57
2023-05-01T18:45:33.336Z,9.17
2023-05-01T18:48:00.884Z,14.30
2023-05-01T18:50:27.864Z,9.60
2023-05-01T18:52:54.768Z,9.47
2023-05-01T18:55:21.622Z,11.83
2023-05-01T18:57:48.988Z,10.50
2023-05-01T19:00:17.512Z,13.30
2023-05-01T19:02:51.358Z,11.63
2023-05-01T19:05:18.992Z,10.67
2023-05-01T19:07:46.644Z,11.03
2023-05-01T19:10:14.004Z,11.80
2023-05-01T19:12:42.073Z,11.67
2023-05-01T19:15:09.696Z,11.33
2023-05-01T19:17:36.781Z,12.27
2023-05-01T19:20:04.567Z,11.67
2023-05-01T19:22:31.659Z,12.00
2023-05-01T19:25:00.168Z,12.97
2023-05-01T19:27:27.379Z,12.40
2023-05-01T19:29:54.670Z,12.17
2023-05-01T19:32:23.153Z,13.43
2023-05-01T19:34:50.293Z,13.67
2023-05-01T19:37:17.658Z,13.80
2023-05-01T19:39:44.762Z,13.87
2023-05-01T19:42:11.967Z,13.80
2023-05-01T19:44:38.930Z,14.10
2023-05-01T19:47:06.270Z,16.03
2023-05-01T19:49:33.165Z,14.17
2023-05-01T19:52:00.572Z,14.67
2023-05-01T19:54:28.549Z,16.00
2023-05-01T19:56:56.179Z,14.47
2023-05-01T19:59:23.617Z,16.37
2023-05-01T20:01:51.690Z,16.00
2023-05-01T20:04:18.942Z,16.80
2023-05-01T20:06:46.878Z,16.00
2023-05-01T20:09:13.877Z,15.27
2023-05-01T20:11:41.051Z,16.00
2023-05-01T20:14:07.999Z,16.10
2023-05-01T20:16:35.915Z,15.57
2023-05-01T20:19:02.974Z,16.07
2023-05-01T20:21:29.913Z,15.53
2023-05-01T20:23:57.694Z,15.00
2023-05-01T20:26:24.867Z,14.60
2023-05-01T20:28:52.297Z,16.13
2023-05-01T20:31:19.247Z,14.60
2023-05-01T20:33:46.627Z,15.13
2023-05-01T20:36:14.136Z,14.53
2023-05-01T20:38:46.366Z,15.40
2023-05-01T20:41:13.814Z,15.30
2023-05-01T20:43:40.962Z,14.40
2023-05-01T20:46:08.199Z,14.50
2023-05-01T20:48:35.218Z,15.43
2023-05-01T20:51:02.202Z,16.87
2023-05-01T20:53:29.093Z,16.60
2023-05-01T20:55:55.928Z,17.93
2023-05-01T20:58:22.855Z,15.93
2023-05-01T21:00:49.848Z,18.03
2023-05-01T21:03:17.246Z,18.40
2023-05-01T21:05:44.261Z,18.43
2023-05-01T21:08:11.429Z,18.53
2023-05-01T21:10:39.214Z,18.70
2023-05-01T21:13:07.272Z,20.03
2023-05-01T21:15:34.281Z,18.50
2023-05-01T21:18:01.780Z,18.93
2023-05-01T21:20:34.126Z,19.67
2023-05-01T21:23:01.815Z,19.27
2023-05-01T21:25:31.855Z,18.93
2023-05-01T21:28:03.383Z,19.47
2023-05-01T21:30:33.449Z,19.60
2023-05-01T21:33:01.693Z,18.47
2023-05-01T21:35:29.885Z,19.70
2023-05-01T21:37:57.913Z,19.27
2023-05-01T21:40:25.525Z,19.20
2023-05-01T21:42:54.100Z,19.50
2023-05-01T21:45:21.438Z,19.60
2023-05-01T21:47:51.096Z,19.60
2023-05-01T21:50:20.070Z,19.63
2023-05-01T21:52:48.737Z,21.23
2023-05-01T21:55:21.012Z,19.00
2023-05-01T21:57:49.835Z,19.50
2023-05-01T22:00:18.139Z,19.57
2023-05-01T22:02:47.134Z,20.33
2023-05-01T22:05:16.556Z,19.80
2023-05-01T22:07:45.188Z,18.50
2023-05-01T22:10:14.186Z,16.37
2023-05-01T22:12:41.765Z,16.77
2023-05-01T22:15:10.641Z,15.87
2023-05-01T22:17:38.536Z,15.23
2023-05-01T22:20:07.151Z,15.20
2023-05-01T22:22:35.257Z,14.67
2023-05-01T22:25:02.654Z,14.20
2023-05-01T22:27:29.839Z,14.10
2023-05-01T22:29:57.093Z,14.27
2023-05-01T22:32:24.354Z,13.70
2023-05-01T22:34:51.273Z,14.10
2023-05-01T22:37:19.571Z,13.80
2023-05-01T22:39:46.560Z,14.73
2023-05-01T22:42:13.542Z,13.53
2023-05-01T22:44:41.034Z,14.10
2023-05-01T22:47:07.971Z,13.70
2023-05-01T22:49:34.756Z,12.30
2023-05-01T22:52:02.525Z,12.50
2023-05-01T22:54:29.401Z,13.87
2023-05-01T22:56:56.363Z,13.27
2023-05-01T22:59:23.180Z,13.17
2023-05-01T23:01:50.184Z,12.53
2023-05-01T23:04:17.242Z,12.70
2023-05-01T23:06:44.665Z,13.30
2023-05-01T23:09:11.999Z,12.93
2023-05-01T23:11:40.913Z,12.23
2023-05-01T23:14:07.817Z,13.13
2023-05-01T23:16:43.826Z,13.87
2023-05-01T23:19:22.425Z,12.63
2023-05-01T23:21:51.328Z,12.40
2023-05-01T23:24:20.208Z,12.50
2023-05-01T23:26:47.465Z,13.30
2023-05-01T23:29:16.171Z,12.80
2023-05-01T23:31:46.974Z,13.03
2023-05-01T23:34:17.797Z,12.83
2023-05-01T23:36:47.810Z,13.40
2023-05-01T23:39:16.111Z,13.50
2023-05-01T23:41:43.268Z,14.73
2023-05-01T23:44:10.786Z,13.83
2023-05-01T23:46:38.383Z,13.50
2023-05-01T23:49:05.495Z,13.90
2023-05-01T23:51:32.920Z,13.37
2023-05-01T23:54:00.512Z,13.07
2023-05-01T23:56:27.334Z,13.30
2023-05-01T23:58:54.162Z,12.93
