createdAt,value
2023-02-21T00:01:01.487Z,85.80
2023-02-21T00:03:47.306Z,85.60
2023-02-21T00:06:33.131Z,85.70
2023-02-21T00:09:18.983Z,85.40
2023-02-21T00:12:04.848Z,84.90
2023-02-21T00:14:50.681Z,85.20
2023-02-21T00:17:36.646Z,85.50
2023-02-21T00:20:23.582Z,85.80
2023-02-21T00:23:09.518Z,85.90
2023-02-21T00:25:55.326Z,85.90
2023-02-21T00:28:41.265Z,85.40
2023-02-21T00:31:27.629Z,85.40
2023-02-21T00:34:13.507Z,85.90
2023-02-21T00:36:59.975Z,86.50
2023-02-21T00:39:46.319Z,86.50
2023-02-21T00:42:32.267Z,86.70
2023-02-21T00:45:18.154Z,86.50
2023-02-21T00:48:04.122Z,86.60
2023-02-21T00:50:50.101Z,86.60
2023-02-21T00:53:36.204Z,86.30
2023-02-21T00:56:23.106Z,86.10
2023-02-21T00:59:09.591Z,86.00
2023-02-21T01:01:55.980Z,85.80
2023-02-21T01:04:42.143Z,86.10
2023-02-21T01:07:27.860Z,86.00
2023-02-21T01:10:13.762Z,86.00
2023-02-21T01:12:59.728Z,85.90
2023-02-21T01:15:45.760Z,86.00
2023-02-21T01:18:32.686Z,86.00
2023-02-21T01:21:18.520Z,85.90
2023-02-21T01:24:04.330Z,85.80
2023-02-21T01:26:51.178Z,85.90
2023-02-21T01:29:37.022Z,85.60
2023-02-21T01:32:23.118Z,85.60
2023-02-21T01:35:09.082Z,85.50
2023-02-21T01:37:54.901Z,86.20
2023-02-21T01:40:40.777Z,85.40
2023-02-21T01:43:41.961Z,85.60
2023-02-21T01:46:37.212Z,86.20
2023-02-21T01:49:28.516Z,86.30
2023-02-21T01:52:16.225Z,85.50
2023-02-21T01:55:08.902Z,86.10
2023-02-21T01:57:55.677Z,86.20
2023-02-21T02:00:42.290Z,85.40
2023-02-21T02:03:31.362Z,85.70
2023-02-21T02:06:22.027Z,85.70
2023-02-21T02:09:08.397Z,85.70
2023-02-21T02:12:14.461Z,85.90
2023-02-21T02:15:00.311Z,87.10
2023-02-21T02:17:39.739Z,87.10
2023-02-21T02:20:38.241Z,87.50
2023-02-21T02:23:53.230Z,87.70
2023-02-21T02:26:43.987Z,88.00
2023-02-21T02:29:32.657Z,87.80
2023-02-21T02:32:11.990Z,88.20
2023-02-21T02:34:59.893Z,88.00
2023-02-21T02:37:55.276Z,87.60
2023-02-21T02:40:45.952Z,87.90
2023-02-21T02:43:25.553Z,88.20
2023-02-21T02:46:17.943Z,88.30
2023-02-21T02:48:55.973Z,88.60
2023-02-21T02:51:23.845Z,87.90
2023-02-21T02:53:51.635Z,88.40
2023-02-21T02:56:19.431Z,88.00
2023-02-21T02:58:54.077Z,88.40
2023-02-21T03:01:57.829Z,88.10
2023-02-21T03:04:44.950Z,89.00
2023-02-21T03:07:47.787Z,88.50
2023-02-21T03:10:17.860Z,89.60
2023-02-21T03:13:27.443Z,89.20
2023-02-21T03:16:25.142Z,88.80
2023-02-21T03:19:02.838Z,88.60
2023-02-21T03:21:39.334Z,88.60
2023-02-21T03:24:11.205Z,89.00
2023-02-21T03:26:42.456Z,88.80
2023-02-21T03:29:34.575Z,89.20
2023-02-21T03:32:11.521Z,88.50
2023-02-21T03:34:40.090Z,89.60
2023-02-21T03:37:10.968Z,89.60
2023-02-21T03:39:38.328Z,90.10
2023-02-21T03:42:05.659Z,90.10
2023-02-21T03:44:33.016Z,90.10
2023-02-21T03:47:00.287Z,90.10
2023-02-21T03:49:27.626Z,90.30
2023-02-21T03:51:54.992Z,90.40
2023-02-21T03:54:22.659Z,90.60
2023-02-21T03:56:53.006Z,90.70
2023-02-21T03:59:26.166Z,91.00
2023-02-21T04:01:54.203Z,91.30
2023-02-21T04:04:22.530Z,91.30
2023-02-21T04:06:58.387Z,91.20
2023-02-21T04:09:26.827Z,91.30
2023-02-21T04:11:54.481Z,91.20
2023-02-21T04:14:22.134Z,91.40
2023-02-21T04:16:49.918Z,91.10
2023-02-21T04:19:17.498Z,91.10
2023-02-21T04:21:45.393Z,91.10
2023-02-21T04:24:13.842Z,91.10
2023-02-21T04:26:42.224Z,91.20
2023-02-21T04:29:09.683Z,91.50
2023-02-21T04:31:37.083Z,91.30
2023-02-21T04:34:12.379Z,90.70
2023-02-21T04:36:42.980Z,90.90
2023-02-21T04:39:10.919Z,90.80
2023-02-21T04:41:39.668Z,90.80
2023-02-21T04:44:07.548Z,90.70
2023-02-21T04:46:35.403Z,90.60
2023-02-21T04:49:02.657Z,90.60
2023-02-21T04:51:30.004Z,90.50
2023-02-21T04:53:57.247Z,90.60
2023-02-21T04:56:27.347Z,90.60
2023-02-21T04:58:55.616Z,90.70
2023-02-21T05:01:23.295Z,91.00
2023-02-21T05:03:50.680Z,90.60
2023-02-21T05:06:22.906Z,90.90
2023-02-21T05:08:50.871Z,91.10
2023-02-21T05:11:19.599Z,90.90
2023-02-21T05:13:47.953Z,91.10
2023-02-21T05:16:15.937Z,91.00
2023-02-21T05:18:44.263Z,90.70
2023-02-21T05:21:12.231Z,91.00
2023-02-21T05:23:41.136Z,90.90
2023-02-21T05:26:13.523Z,91.20
2023-02-21T05:28:41.527Z,91.40
2023-02-21T05:31:09.654Z,91.30
2023-02-21T05:33:37.016Z,91.30
2023-02-21T05:36:04.891Z,91.40
2023-02-21T05:38:32.162Z,91.20
2023-02-21T05:40:59.884Z,91.10
2023-02-21T05:43:29.084Z,91.00
2023-02-21T05:45:56.568Z,91.00
2023-02-21T05:48:24.709Z,91.20
2023-02-21T05:50:51.990Z,91.30
2023-02-21T05:53:19.320Z,91.40
2023-02-21T05:55:46.704Z,91.50
2023-02-21T05:58:14.028Z,91.40
2023-02-21T06:00:41.487Z,91.80
2023-02-21T06:03:09.407Z,91.90
2023-02-21T06:05:36.758Z,91.90
2023-02-21T06:08:04.286Z,92.00
2023-02-21T06:10:32.000Z,92.20
2023-02-21T06:12:59.398Z,92.30
2023-02-21T06:15:26.783Z,92.30
2023-02-21T06:17:54.135Z,92.40
2023-02-21T06:20:21.456Z,92.50
2023-02-21T06:22:49.372Z,92.60
2023-02-21T06:25:17.241Z,92.80
2023-02-21T06:27:44.522Z,92.90
2023-02-21T06:30:12.710Z,93.00
2023-02-21T06:32:40.095Z,93.30
2023-02-21T06:35:08.381Z,93.30
2023-02-21T06:37:35.899Z,93.50
2023-02-21T06:40:05.635Z,93.70
2023-02-21T06:42:33.100Z,93.50
2023-02-21T06:45:00.536Z,93.50
2023-02-21T06:47:28.631Z,93.70
2023-02-21T06:49:56.022Z,93.50
2023-02-21T06:52:23.292Z,93.70
2023-02-21T06:54:51.830Z,93.60
2023-02-21T06:57:19.483Z,94.00
2023-02-21T06:59:46.776Z,93.70
2023-02-21T07:02:19.534Z,93.80
2023-02-21T07:04:50.029Z,94.00
2023-02-21T07:07:17.694Z,94.00
2023-02-21T07:09:45.353Z,93.70
2023-02-21T07:12:12.622Z,93.70
2023-02-21T07:14:39.958Z,93.70
2023-02-21T07:17:07.224Z,93.80
2023-02-21T07:19:34.508Z,93.80
2023-02-21T07:22:01.836Z,93.80
2023-02-21T07:24:29.194Z,93.80
2023-02-21T07:26:56.894Z,93.80
2023-02-21T07:29:24.743Z,93.80
2023-02-21T07:31:52.438Z,93.90
2023-02-21T07:34:20.032Z,93.70
2023-02-21T07:36:47.283Z,93.80
2023-02-21T07:39:15.001Z,94.00
2023-02-21T07:41:42.294Z,93.90
2023-02-21T07:44:10.377Z,93.90
2023-02-21T07:46:37.762Z,93.80
2023-02-21T07:49:05.107Z,93.90
2023-02-21T07:51:32.440Z,93.80
2023-02-21T07:53:59.677Z,93.90
2023-02-21T07:56:27.076Z,93.80
2023-02-21T07:58:54.477Z,93.80
2023-02-21T08:01:24.456Z,93.20
2023-02-21T08:03:52.114Z,93.50
2023-02-21T08:06:19.625Z,93.40
2023-02-21T08:08:47.276Z,93.20
2023-02-21T08:11:14.874Z,93.30
2023-02-21T08:13:42.386Z,93.30
2023-02-21T08:16:09.844Z,93.40
2023-02-21T08:18:37.307Z,93.40
2023-02-21T08:21:09.389Z,93.30
2023-02-21T08:23:36.778Z,93.30
2023-02-21T08:26:07.178Z,93.10
2023-02-21T08:28:34.578Z,93.10
2023-02-21T08:31:02.435Z,93.20
2023-02-21T08:33:31.579Z,93.10
2023-02-21T08:35:59.417Z,93.10
2023-02-21T08:38:27.026Z,93.00
2023-02-21T08:40:57.396Z,93.00
2023-02-21T08:43:28.027Z,92.80
2023-02-21T08:45:55.358Z,92.90
2023-02-21T08:48:23.101Z,92.70
2023-02-21T08:50:53.619Z,93.00
2023-02-21T08:53:21.112Z,92.90
2023-02-21T08:55:48.537Z,92.60
2023-02-21T08:58:15.875Z,92.60
2023-02-21T09:00:43.409Z,92.40
2023-02-21T09:03:10.682Z,92.00
2023-02-21T09:05:39.005Z,92.00
2023-02-21T09:08:10.111Z,91.60
2023-02-21T09:10:37.505Z,91.00
2023-02-21T09:13:05.241Z,90.60
2023-02-21T09:15:32.675Z,90.30
2023-02-21T09:18:01.136Z,89.70
2023-02-21T09:20:28.465Z,88.70
2023-02-21T09:22:56.253Z,88.20
2023-02-21T09:25:25.346Z,86.70
2023-02-21T09:27:54.736Z,85.80
2023-02-21T09:30:26.577Z,86.60
2023-02-21T09:32:55.675Z,85.30
2023-02-21T09:35:23.617Z,85.00
2023-02-21T09:37:51.200Z,85.40
2023-02-21T09:40:27.260Z,85.10
2023-02-21T09:42:58.317Z,85.60
2023-02-21T09:45:30.456Z,84.80
2023-02-21T09:48:02.611Z,84.80
2023-02-21T09:50:34.642Z,84.20
2023-02-21T09:53:02.736Z,83.40
2023-02-21T09:55:33.997Z,83.40
2023-02-21T09:58:02.028Z,84.20
2023-02-21T10:00:33.499Z,84.00
2023-02-21T10:03:03.627Z,84.00
2023-02-21T10:05:31.061Z,84.80
2023-02-21T10:08:38.280Z,85.20
2023-02-21T10:11:39.401Z,85.30
2023-02-21T10:14:25.430Z,85.80
2023-02-21T10:17:04.772Z,84.30
2023-02-21T10:19:36.159Z,84.20
2023-02-21T10:22:14.512Z,83.00
2023-02-21T10:24:42.334Z,84.20
2023-02-21T10:27:18.131Z,84.10
2023-02-21T10:30:01.440Z,84.70
2023-02-21T10:32:28.878Z,84.60
2023-02-21T10:34:58.562Z,83.70
2023-02-21T10:37:47.596Z,83.90
2023-02-21T10:40:33.452Z,84.40
2023-02-21T10:43:23.327Z,81.90
2023-02-21T10:46:11.572Z,82.90
2023-02-21T10:48:42.696Z,82.50
2023-02-21T10:51:12.766Z,81.40
2023-02-21T10:53:45.904Z,82.20
2023-02-21T10:56:18.964Z,83.40
2023-02-21T10:58:53.793Z,82.70
2023-02-21T11:01:21.986Z,81.40
2023-02-21T11:03:51.677Z,81.60
2023-02-21T11:06:30.623Z,81.70
2023-02-21T11:08:59.407Z,82.10
2023-02-21T11:12:05.260Z,80.40
2023-02-21T11:14:34.124Z,81.40
2023-02-21T11:17:17.171Z,79.80
2023-02-21T11:19:55.087Z,80.40
2023-02-21T11:22:43.056Z,78.90
2023-02-21T11:25:38.765Z,80.40
2023-02-21T11:28:07.607Z,80.50
2023-02-21T11:30:38.361Z,79.30
2023-02-21T11:33:07.934Z,80.20
2023-02-21T11:35:48.067Z,80.40
2023-02-21T11:39:01.509Z,80.10
2023-02-21T11:41:36.257Z,81.00
2023-02-21T11:44:27.352Z,79.40
2023-02-21T11:47:25.477Z,80.10
2023-02-21T11:50:08.957Z,79.60
2023-02-21T11:52:46.746Z,80.10
2023-02-21T11:55:21.751Z,80.60
2023-02-21T11:57:57.869Z,80.80
2023-02-21T12:00:39.877Z,79.10
2023-02-21T12:03:32.580Z,80.20
2023-02-21T12:06:23.179Z,79.60
2023-02-21T12:09:11.029Z,80.00
2023-02-21T12:12:02.321Z,80.80
2023-02-21T12:14:39.016Z,80.30
2023-02-21T12:17:14.951Z,80.20
2023-02-21T12:20:06.406Z,79.90
2023-02-21T12:22:58.707Z,80.10
2023-02-21T12:25:47.884Z,80.50
2023-02-21T12:28:38.979Z,80.70
2023-02-21T12:31:21.509Z,80.30
2023-02-21T12:34:06.780Z,80.40
2023-02-21T12:36:46.887Z,80.20
2023-02-21T12:39:45.253Z,80.00
2023-02-21T12:42:33.485Z,79.80
2023-02-21T12:45:46.396Z,79.40
2023-02-21T12:48:27.160Z,79.70
2023-02-21T12:50:58.109Z,79.30
2023-02-21T12:53:32.699Z,79.80
2023-02-21T12:56:09.998Z,79.50
2023-02-21T12:58:49.899Z,79.00
2023-02-21T13:01:44.100Z,79.20
2023-02-21T13:04:28.762Z,79.50
2023-02-21T13:07:32.739Z,79.90
2023-02-21T13:10:20.187Z,81.30
2023-02-21T13:13:09.837Z,80.40
2023-02-21T13:15:40.316Z,80.00
2023-02-21T13:18:10.150Z,79.50
2023-02-21T13:20:45.113Z,79.50
2023-02-21T13:23:51.743Z,80.10
2023-02-21T13:26:40.733Z,80.00
2023-02-21T13:29:25.895Z,79.50
2023-02-21T13:32:10.781Z,80.20
2023-02-21T13:34:45.748Z,80.40
2023-02-21T13:37:18.599Z,80.30
2023-02-21T13:39:53.800Z,80.20
2023-02-21T13:42:26.144Z,80.30
2023-02-21T13:45:13.057Z,79.70
2023-02-21T13:48:01.721Z,79.40
2023-02-21T13:50:38.643Z,79.30
2023-02-21T13:53:09.301Z,79.20
2023-02-21T13:55:38.295Z,79.80
2023-02-21T13:58:07.325Z,80.00
2023-02-21T14:00:34.632Z,80.20
2023-02-21T14:03:04.020Z,79.70
2023-02-21T14:05:47.797Z,80.60
2023-02-21T14:08:38.026Z,80.70
2023-02-21T14:11:05.273Z,80.90
2023-02-21T14:13:54.582Z,80.80
2023-02-21T14:16:36.847Z,80.10
2023-02-21T14:19:08.755Z,80.60
2023-02-21T14:21:42.837Z,81.00
2023-02-21T14:24:10.078Z,80.30
2023-02-21T14:26:50.346Z,80.60
2023-02-21T14:29:36.634Z,80.10
2023-02-21T14:32:04.522Z,80.50
2023-02-21T14:34:47.194Z,79.80
2023-02-21T14:37:36.681Z,80.10
2023-02-21T14:40:10.518Z,79.80
2023-02-21T14:42:49.699Z,79.50
2023-02-21T14:45:29.273Z,79.80
2023-02-21T14:48:43.089Z,79.80
2023-02-21T14:51:48.757Z,79.90
2023-02-21T14:54:37.226Z,79.30
2023-02-21T14:57:21.585Z,79.60
2023-02-21T15:00:18.748Z,79.70
2023-02-21T15:02:48.997Z,79.60
2023-02-21T15:05:36.179Z,79.10
2023-02-21T15:08:25.591Z,78.70
2023-02-21T15:10:59.132Z,79.60
2023-02-21T15:13:33.258Z,79.00
2023-02-21T15:16:03.820Z,79.00
2023-02-21T15:18:35.466Z,78.60
2023-02-21T15:21:06.400Z,78.20
2023-02-21T15:23:34.624Z,78.50
2023-02-21T15:26:22.068Z,78.90
2023-02-21T15:29:14.226Z,79.00
2023-02-21T15:31:50.736Z,78.90
2023-02-21T15:34:21.861Z,78.60
2023-02-21T15:37:16.815Z,79.40
2023-02-21T15:40:12.166Z,78.90
2023-02-21T15:42:41.398Z,78.80
2023-02-21T15:45:19.042Z,79.00
2023-02-21T15:47:47.407Z,79.30
2023-02-21T15:50:23.406Z,79.30
2023-02-21T15:52:53.285Z,79.30
2023-02-21T15:55:20.755Z,79.40
2023-02-21T15:58:05.295Z,79.40
2023-02-21T16:00:37.237Z,79.40
2023-02-21T16:03:39.966Z,79.30
2023-02-21T16:06:25.132Z,79.50
2023-02-21T16:08:58.900Z,79.20
2023-02-21T16:11:46.746Z,79.40
2023-02-21T16:14:29.286Z,79.30
2023-02-21T16:17:24.923Z,79.40
2023-02-21T16:19:56.055Z,79.40
2023-02-21T16:22:34.159Z,79.40
2023-02-21T16:25:08.844Z,79.50
2023-02-21T16:27:36.994Z,79.70
2023-02-21T16:30:05.486Z,79.70
2023-02-21T16:32:35.629Z,80.60
2023-02-21T16:35:03.368Z,79.80
2023-02-21T16:37:32.666Z,79.50
2023-02-21T16:40:00.532Z,79.60
2023-02-21T16:42:27.886Z,79.60
2023-02-21T16:44:55.592Z,79.60
2023-02-21T16:47:23.617Z,79.50
2023-02-21T16:49:52.108Z,79.40
2023-02-21T16:52:20.805Z,79.40
2023-02-21T16:54:48.114Z,79.40
2023-02-21T16:57:15.429Z,79.40
2023-02-21T16:59:42.898Z,80.30
2023-02-21T17:02:15.190Z,79.40
2023-02-21T17:04:42.588Z,79.50
2023-02-21T17:07:11.777Z,79.60
2023-02-21T17:09:39.500Z,79.60
2023-02-21T17:12:07.369Z,79.70
2023-02-21T17:14:34.851Z,79.80
2023-02-21T17:17:03.103Z,79.90
2023-02-21T17:19:30.779Z,80.00
2023-02-21T17:22:00.148Z,79.90
2023-02-21T17:24:27.481Z,79.60
2023-02-21T17:26:55.801Z,79.90
2023-02-21T17:29:23.470Z,79.70
2023-02-21T17:31:55.119Z,79.70
2023-02-21T17:34:23.045Z,79.90
2023-02-21T17:36:53.897Z,80.00
2023-02-21T17:39:21.728Z,79.90
2023-02-21T17:41:51.219Z,80.10
2023-02-21T17:44:19.981Z,80.10
2023-02-21T17:46:49.105Z,80.20
2023-02-21T17:49:23.327Z,80.10
2023-02-21T17:51:51.137Z,80.20
2023-02-21T17:54:23.547Z,80.20
2023-02-21T17:56:51.896Z,80.30
2023-02-21T17:59:19.695Z,80.30
2023-02-21T18:01:47.120Z,80.60
2023-02-21T18:04:15.205Z,80.90
2023-02-21T18:06:43.105Z,81.00
2023-02-21T18:09:11.003Z,81.00
2023-02-21T18:11:38.426Z,81.00
2023-02-21T18:14:05.946Z,81.10
2023-02-21T18:16:33.592Z,80.90
2023-02-21T18:19:00.923Z,81.00
2023-02-21T18:21:28.378Z,81.20
2023-02-21T18:23:55.637Z,81.80
2023-02-21T18:26:23.371Z,82.10
2023-02-21T18:28:50.643Z,82.20
2023-02-21T18:31:19.613Z,82.30
2023-02-21T18:33:48.647Z,82.70
2023-02-21T18:36:16.262Z,82.40
2023-02-21T18:38:43.761Z,82.20
2023-02-21T18:41:15.088Z,82.20
2023-02-21T18:43:43.998Z,82.10
2023-02-21T18:46:16.158Z,82.00
2023-02-21T18:48:45.665Z,82.10
2023-02-21T18:51:15.440Z,82.20
2023-02-21T18:53:43.858Z,82.70
2023-02-21T18:56:13.178Z,82.60
2023-02-21T18:58:40.817Z,82.70
2023-02-21T19:01:10.796Z,82.40
2023-02-21T19:03:39.269Z,82.70
2023-02-21T19:06:12.675Z,82.90
2023-02-21T19:08:40.135Z,83.50
2023-02-21T19:11:07.485Z,82.90
2023-02-21T19:13:35.215Z,82.90
2023-02-21T19:16:02.578Z,82.80
2023-02-21T19:18:30.515Z,83.20
2023-02-21T19:20:58.296Z,83.20
2023-02-21T19:23:27.560Z,83.60
2023-02-21T19:25:55.641Z,83.70
2023-02-21T19:28:24.126Z,83.70
2023-02-21T19:30:52.621Z,83.50
2023-02-21T19:33:22.796Z,83.50
2023-02-21T19:35:50.736Z,83.40
2023-02-21T19:38:19.087Z,83.70
2023-02-21T19:40:47.498Z,84.10
2023-02-21T19:43:16.092Z,83.50
2023-02-21T19:45:44.806Z,83.90
2023-02-21T19:48:13.340Z,84.30
2023-02-21T19:50:41.214Z,84.80
2023-02-21T19:53:08.509Z,84.80
2023-02-21T19:55:35.810Z,84.90
2023-02-21T19:58:07.035Z,84.40
2023-02-21T20:00:36.268Z,84.50
2023-02-21T20:03:03.732Z,84.70
2023-02-21T20:05:31.156Z,84.00
2023-02-21T20:08:00.180Z,84.10
2023-02-21T20:10:28.051Z,85.00
2023-02-21T20:12:56.900Z,86.10
2023-02-21T20:15:31.476Z,86.20
2023-02-21T20:17:58.970Z,85.90
2023-02-21T20:20:26.410Z,85.90
2023-02-21T20:22:54.151Z,86.20
2023-02-21T20:25:22.317Z,86.30
2023-02-21T20:27:50.679Z,86.10
2023-02-21T20:30:18.155Z,86.00
2023-02-21T20:32:45.525Z,85.60
2023-02-21T20:35:13.435Z,86.00
2023-02-21T20:37:40.939Z,86.20
2023-02-21T20:40:10.884Z,86.10
2023-02-21T20:42:38.955Z,86.00
2023-02-21T20:45:07.799Z,85.80
2023-02-21T20:47:35.889Z,85.50
2023-02-21T20:50:04.370Z,85.70
2023-02-21T20:52:31.912Z,85.70
2023-02-21T20:54:59.917Z,86.10
2023-02-21T20:57:27.872Z,86.70
2023-02-21T20:59:55.214Z,86.60
2023-02-21T21:02:24.408Z,86.70
2023-02-21T21:04:52.675Z,86.70
2023-02-21T21:07:22.649Z,86.80
2023-02-21T21:09:50.354Z,86.90
2023-02-21T21:12:23.105Z,87.00
2023-02-21T21:14:55.248Z,87.30
2023-02-21T21:17:22.857Z,86.70
2023-02-21T21:19:50.433Z,86.90
2023-02-21T21:22:20.320Z,87.10
2023-02-21T21:24:49.856Z,87.10
2023-02-21T21:27:18.290Z,86.90
2023-02-21T21:29:46.642Z,86.50
2023-02-21T21:32:17.360Z,86.10
2023-02-21T21:34:51.018Z,86.20
2023-02-21T21:37:21.428Z,86.30
2023-02-21T21:39:54.574Z,86.00
2023-02-21T21:42:24.970Z,86.40
2023-02-21T21:44:54.121Z,86.80
2023-02-21T21:47:28.142Z,86.60
2023-02-21T21:49:55.618Z,86.40
2023-02-21T21:52:23.727Z,86.00
2023-02-21T21:54:51.492Z,85.90
2023-02-21T21:57:22.523Z,86.00
2023-02-21T21:59:50.654Z,85.90
2023-02-21T22:02:18.812Z,85.80
2023-02-21T22:04:46.363Z,86.80
2023-02-21T22:07:15.138Z,86.40
2023-02-21T22:09:43.498Z,86.20
2023-02-21T22:12:17.146Z,86.40
2023-02-21T22:14:44.460Z,86.30
2023-02-21T22:17:11.794Z,86.70
2023-02-21T22:19:39.052Z,86.40
2023-02-21T22:22:08.140Z,86.30
2023-02-21T22:24:40.533Z,86.70
2023-02-21T22:27:07.800Z,86.20
2023-02-21T22:29:36.006Z,86.10
2023-02-21T22:32:03.403Z,86.10
2023-02-21T22:34:30.689Z,86.20
2023-02-21T22:36:58.438Z,86.40
2023-02-21T22:39:27.034Z,86.60
2023-02-21T22:41:55.048Z,86.40
2023-02-21T22:44:24.843Z,87.00
2023-02-21T22:46:59.689Z,87.20
2023-02-21T22:49:27.596Z,87.00
2023-02-21T22:51:57.356Z,87.00
2023-02-21T22:54:25.478Z,87.80
2023-02-21T22:56:54.581Z,87.70
2023-02-21T22:59:26.642Z,87.00
2023-02-21T23:01:54.021Z,87.40
2023-02-21T23:04:27.941Z,86.90
2023-02-21T23:06:58.681Z,86.90
2023-02-21T23:09:28.382Z,87.50
2023-02-21T23:11:59.732Z,86.90
2023-02-21T23:14:31.274Z,87.30
2023-02-21T23:16:59.055Z,87.40
2023-02-21T23:19:28.200Z,86.70
2023-02-21T23:21:57.700Z,87.40
2023-02-21T23:24:25.479Z,88.00
2023-02-21T23:26:54.490Z,87.70
2023-02-21T23:29:25.149Z,87.40
2023-02-21T23:31:56.740Z,87.00
2023-02-21T23:34:39.594Z,88.50
2023-02-21T23:37:07.608Z,88.70
2023-02-21T23:39:35.258Z,90.10
2023-02-21T23:42:02.651Z,89.80
2023-02-21T23:44:29.975Z,90.30
2023-02-21T23:46:59.247Z,90.50
2023-02-21T23:49:26.529Z,90.50
2023-02-21T23:51:53.784Z,91.10
2023-02-21T23:54:21.049Z,91.50
2023-02-21T23:56:49.083Z,91.70
2023-02-21T23:59:16.830Z,91.80
