createdAt,value
2022-12-28T00:01:53.267Z,6.77
2022-12-28T00:04:21.269Z,4.50
2022-12-28T00:06:50.626Z,8.13
2022-12-28T00:09:19.191Z,3.47
2022-12-28T00:11:48.587Z,4.20
2022-12-28T00:14:16.572Z,5.87
2022-12-28T00:16:45.313Z,11.47
2022-12-28T00:19:15.145Z,8.60
2022-12-28T00:21:44.052Z,9.23
2022-12-28T00:24:20.043Z,9.13
2022-12-28T00:26:50.012Z,4.87
2022-12-28T00:29:18.332Z,10.47
2022-12-28T00:31:46.720Z,6.70
2022-12-28T00:34:15.356Z,7.13
2022-12-28T00:37:10.746Z,13.73
2022-12-28T00:39:32.032Z,8.93
2022-12-28T00:42:01.367Z,9.10
2022-12-28T00:44:29.936Z,8.37
2022-12-28T00:46:57.939Z,12.40
2022-12-28T00:49:25.967Z,4.93
2022-12-28T00:51:54.018Z,7.00
2022-12-28T00:54:21.999Z,6.30
2022-12-28T00:56:50.026Z,7.90
2022-12-28T00:59:19.387Z,5.23
2022-12-28T01:01:47.425Z,7.40
2022-12-28T01:04:15.405Z,8.40
2022-12-28T01:06:43.375Z,6.40
2022-12-28T01:09:11.300Z,11.13
2022-12-28T01:11:39.253Z,11.67
2022-12-28T01:14:07.177Z,4.60
2022-12-28T01:16:37.655Z,7.20
2022-12-28T01:19:08.138Z,9.77
2022-12-28T01:21:37.418Z,9.77
2022-12-28T01:24:07.878Z,7.30
2022-12-28T01:26:36.094Z,6.77
2022-12-28T01:29:04.543Z,7.37
2022-12-28T01:31:33.000Z,7.53
2022-12-28T01:34:02.878Z,6.03
2022-12-28T01:36:35.042Z,11.23
2022-12-28T01:39:05.158Z,8.90
2022-12-28T01:41:34.615Z,6.13
2022-12-28T01:44:40.711Z,6.90
2022-12-28T01:47:11.444Z,9.17
2022-12-28T01:49:43.276Z,6.53
2022-12-28T01:52:14.614Z,5.43
2022-12-28T01:54:46.573Z,8.07
2022-12-28T01:57:16.307Z,8.40
2022-12-28T01:59:49.131Z,6.57
2022-12-28T02:02:17.952Z,7.80
2022-12-28T02:04:48.695Z,11.50
2022-12-28T02:07:23.433Z,6.90
2022-12-28T02:10:42.903Z,8.83
2022-12-28T02:12:40.955Z,8.00
2022-12-28T02:15:10.038Z,10.53
2022-12-28T02:17:38.388Z,10.07
2022-12-28T02:20:09.180Z,12.40
2022-12-28T02:23:17.321Z,10.63
2022-12-28T02:26:23.942Z,9.00
2022-12-28T02:29:33.723Z,9.07
2022-12-28T02:32:10.541Z,8.40
2022-12-28T02:34:44.805Z,13.33
2022-12-28T02:37:18.151Z,10.40
2022-12-28T02:39:51.331Z,11.97
2022-12-28T02:42:20.416Z,10.07
2022-12-28T02:45:06.016Z,9.77
2022-12-28T02:47:53.686Z,8.60
2022-12-28T02:53:21.414Z,8.60
2022-12-28T02:56:07.840Z,10.07
2022-12-28T02:59:01.277Z,9.20
2022-12-28T03:01:52.812Z,14.77
2022-12-28T03:04:28.871Z,10.37
2022-12-28T03:07:18.884Z,13.57
2022-12-28T03:09:53.389Z,11.03
2022-12-28T03:12:28.778Z,12.23
2022-12-28T03:15:03.896Z,14.17
2022-12-28T03:17:50.746Z,12.00
2022-12-28T03:20:41.539Z,9.07
2022-12-28T03:23:29.764Z,15.97
2022-12-28T03:26:18.515Z,9.83
2022-12-28T03:29:05.417Z,18.87
2022-12-28T03:31:35.531Z,11.23
2022-12-28T03:34:07.589Z,11.77
2022-12-28T03:36:45.017Z,11.53
2022-12-28T03:39:21.640Z,13.30
2022-12-28T03:42:13.211Z,11.87
2022-12-28T03:44:43.961Z,11.37
2022-12-28T03:47:13.402Z,12.43
2022-12-28T03:49:42.079Z,11.80
2022-12-28T03:52:12.289Z,11.87
2022-12-28T03:54:41.525Z,12.17
2022-12-28T03:57:09.528Z,11.37
2022-12-28T03:59:37.455Z,14.10
2022-12-28T04:02:05.441Z,10.23
2022-12-28T04:04:33.555Z,14.57
2022-12-28T04:07:01.501Z,11.90
2022-12-28T04:09:32.545Z,11.00
2022-12-28T04:12:00.501Z,15.30
2022-12-28T04:14:28.621Z,10.77
2022-12-28T04:16:56.532Z,7.17
2022-12-28T04:19:24.445Z,16.23
2022-12-28T04:21:52.304Z,9.67
2022-12-28T04:24:20.163Z,12.87
2022-12-28T04:26:49.541Z,14.60
2022-12-28T04:29:17.699Z,11.30
2022-12-28T04:31:45.658Z,11.47
2022-12-28T04:34:13.817Z,10.70
2022-12-28T04:36:42.678Z,9.93
2022-12-28T04:39:10.580Z,16.10
2022-12-28T04:41:40.135Z,16.13
2022-12-28T04:44:09.384Z,12.10
2022-12-28T04:46:37.461Z,13.53
2022-12-28T04:49:05.671Z,20.43
2022-12-28T04:51:35.235Z,14.20
2022-12-28T04:54:03.174Z,14.23
2022-12-28T04:56:31.648Z,11.30
2022-12-28T04:59:01.530Z,13.70
2022-12-28T05:01:31.929Z,12.47
2022-12-28T05:04:00.511Z,12.10
2022-12-28T05:06:29.468Z,11.43
2022-12-28T05:08:57.940Z,12.70
2022-12-28T05:11:28.641Z,15.93
2022-12-28T05:13:56.941Z,14.83
2022-12-28T05:16:27.432Z,11.40
2022-12-28T05:18:58.253Z,11.40
2022-12-28T05:21:27.553Z,9.13
2022-12-28T05:23:55.606Z,11.83
2022-12-28T05:26:25.391Z,10.37
2022-12-28T05:28:53.497Z,10.53
2022-12-28T05:31:23.234Z,10.97
2022-12-28T05:33:51.750Z,11.50
2022-12-28T05:36:23.060Z,9.17
2022-12-28T05:38:51.845Z,9.87
2022-12-28T05:41:21.330Z,10.37
2022-12-28T05:43:49.520Z,11.23
2022-12-28T05:46:20.420Z,10.33
2022-12-28T05:48:48.858Z,10.87
2022-12-28T05:51:18.791Z,10.40
2022-12-28T05:53:48.383Z,16.17
2022-12-28T05:56:18.447Z,14.07
2022-12-28T05:58:47.714Z,10.83
2022-12-28T06:01:18.130Z,11.27
2022-12-28T06:03:47.073Z,11.40
2022-12-28T06:06:16.717Z,8.77
2022-12-28T06:08:47.850Z,11.50
2022-12-28T06:11:17.825Z,11.93
2022-12-28T06:13:46.453Z,10.63
2022-12-28T06:16:16.715Z,11.33
2022-12-28T06:18:45.018Z,15.63
2022-12-28T06:21:14.566Z,12.03
2022-12-28T06:23:43.284Z,12.03
2022-12-28T06:26:14.919Z,11.03
2022-12-28T06:28:43.627Z,14.03
2022-12-28T06:31:13.916Z,13.97
2022-12-28T06:33:41.974Z,14.37
2022-12-28T06:36:19.388Z,13.93
2022-12-28T06:38:48.728Z,13.00
2022-12-28T06:41:19.575Z,12.30
2022-12-28T06:43:48.585Z,13.87
2022-12-28T06:46:18.311Z,12.53
2022-12-28T06:48:46.554Z,17.30
2022-12-28T06:51:16.349Z,18.60
2022-12-28T06:53:45.095Z,15.60
2022-12-28T06:56:15.069Z,16.17
2022-12-28T06:58:44.714Z,13.57
2022-12-28T07:01:15.257Z,12.83
2022-12-28T07:03:43.620Z,14.40
2022-12-28T07:06:12.469Z,15.57
2022-12-28T07:08:41.734Z,12.80
2022-12-28T07:11:12.581Z,16.47
2022-12-28T07:13:40.739Z,12.83
2022-12-28T07:16:13.542Z,14.30
2022-12-28T07:18:42.202Z,14.63
2022-12-28T07:21:13.160Z,14.53
2022-12-28T07:23:41.018Z,14.07
2022-12-28T07:26:10.745Z,16.20
2022-12-28T07:28:39.361Z,12.30
2022-12-28T07:31:10.475Z,15.57
2022-12-28T07:33:39.309Z,13.20
2022-12-28T07:36:09.251Z,15.90
2022-12-28T07:38:37.568Z,15.20
2022-12-28T07:41:07.120Z,14.53
2022-12-28T07:43:36.269Z,14.60
2022-12-28T07:46:05.937Z,13.20
2022-12-28T07:48:36.670Z,10.87
2022-12-28T07:51:10.553Z,15.60
2022-12-28T07:53:38.875Z,13.97
2022-12-28T07:56:07.388Z,15.43
2022-12-28T07:58:36.255Z,13.90
2022-12-28T08:01:06.112Z,14.53
2022-12-28T08:03:36.813Z,11.10
2022-12-28T08:06:09.592Z,14.80
2022-12-28T08:08:38.823Z,13.30
2022-12-28T08:11:10.627Z,13.43
2022-12-28T08:13:40.329Z,12.00
2022-12-28T08:16:14.726Z,12.40
2022-12-28T08:18:46.685Z,12.20
2022-12-28T08:21:19.733Z,11.23
2022-12-28T08:23:49.930Z,12.47
2022-12-28T08:26:21.045Z,12.10
2022-12-28T08:28:50.779Z,11.40
2022-12-28T08:31:35.587Z,11.20
2022-12-28T08:34:15.052Z,13.90
2022-12-28T08:36:43.149Z,12.10
2022-12-28T08:39:14.565Z,12.93
2022-12-28T08:41:42.679Z,16.03
2022-12-28T08:44:10.529Z,10.53
2022-12-28T08:46:40.453Z,10.43
2022-12-28T08:49:10.020Z,13.80
2022-12-28T08:51:41.632Z,10.80
2022-12-28T08:54:13.702Z,11.60
2022-12-28T08:56:46.604Z,17.00
2022-12-28T08:59:27.187Z,11.10
2022-12-28T09:01:56.299Z,13.33
2022-12-28T09:04:26.238Z,9.50
2022-12-28T09:06:54.523Z,10.03
2022-12-28T09:09:24.593Z,8.10
2022-12-28T09:11:53.957Z,8.50
2022-12-28T09:14:24.164Z,10.23
2022-12-28T09:16:56.010Z,8.47
2022-12-28T09:19:25.806Z,12.10
2022-12-28T09:21:55.525Z,8.43
2022-12-28T09:24:24.436Z,10.00
2022-12-28T09:26:54.832Z,10.93
2022-12-28T09:29:23.419Z,9.53
2022-12-28T09:31:51.622Z,10.23
2022-12-28T09:34:37.526Z,9.83
2022-12-28T09:37:11.024Z,9.87
2022-12-28T09:39:42.100Z,9.70
2022-12-28T09:42:17.829Z,8.67
2022-12-28T09:44:58.138Z,6.77
2022-12-28T09:47:33.252Z,13.63
2022-12-28T09:50:28.633Z,11.10
2022-12-28T09:53:19.798Z,7.27
2022-12-28T09:55:55.619Z,10.23
2022-12-28T09:58:24.143Z,6.93
2022-12-28T10:00:57.360Z,8.20
2022-12-28T10:03:28.382Z,7.30
2022-12-28T10:05:58.919Z,9.50
2022-12-28T10:08:30.904Z,11.30
2022-12-28T10:11:04.054Z,7.33
2022-12-28T10:13:54.216Z,6.70
2022-12-28T10:16:25.519Z,11.43
2022-12-28T10:19:08.971Z,3.37
2022-12-28T10:21:37.658Z,6.07
2022-12-28T10:24:30.810Z,9.43
2022-12-28T10:27:01.339Z,12.13
2022-12-28T10:29:35.011Z,6.27
2022-12-28T10:32:06.959Z,3.80
2022-12-28T10:34:37.617Z,5.50
2022-12-28T10:37:14.104Z,8.77
2022-12-28T10:39:51.080Z,6.27
2022-12-28T10:42:26.933Z,7.63
2022-12-28T10:45:03.465Z,8.37
2022-12-28T10:47:45.792Z,7.03
2022-12-28T10:50:44.568Z,5.93
2022-12-28T10:53:30.207Z,12.30
2022-12-28T10:56:22.985Z,8.53
2022-12-28T10:59:12.924Z,10.10
2022-12-28T11:04:55.539Z,5.00
2022-12-28T11:07:45.205Z,5.33
2022-12-28T11:10:28.947Z,5.93
2022-12-28T11:13:00.528Z,6.73
2022-12-28T11:15:31.475Z,7.70
2022-12-28T11:18:03.174Z,10.77
2022-12-28T11:20:35.665Z,4.60
2022-12-28T11:23:06.740Z,6.47
2022-12-28T11:25:41.240Z,4.77
2022-12-28T11:31:10.755Z,5.47
2022-12-28T11:33:45.925Z,4.90
2022-12-28T11:36:17.571Z,6.50
2022-12-28T11:38:47.668Z,8.37
2022-12-28T11:42:02.902Z,6.43
2022-12-28T11:44:56.429Z,4.30
2022-12-28T11:47:33.547Z,5.90
2022-12-28T11:50:42.428Z,6.03
2022-12-28T11:53:56.991Z,4.20
2022-12-28T11:56:26.942Z,7.00
2022-12-28T11:59:26.417Z,4.63
2022-12-28T12:02:08.732Z,3.13
2022-12-28T12:04:48.705Z,8.23
2022-12-28T12:07:31.205Z,2.80
2022-12-28T12:10:35.628Z,5.70
2022-12-28T12:13:30.891Z,3.83
2022-12-28T12:16:04.550Z,2.07
2022-12-28T12:18:45.150Z,3.30
2022-12-28T12:21:30.298Z,2.80
2022-12-28T12:24:08.660Z,2.73
2022-12-28T12:27:07.314Z,4.63
2022-12-28T12:29:42.566Z,7.23
2022-12-28T12:32:19.604Z,3.60
2022-12-28T12:34:55.330Z,3.40
2022-12-28T12:37:38.276Z,5.37
2022-12-28T12:40:35.393Z,6.50
2022-12-28T12:43:35.986Z,7.97
2022-12-28T12:46:26.037Z,3.90
2022-12-28T12:49:19.844Z,2.97
2022-12-28T12:52:00.757Z,3.23
2022-12-28T12:54:40.124Z,3.97
2022-12-28T12:57:15.564Z,4.00
2022-12-28T13:00:02.915Z,1.90
2022-12-28T13:02:52.989Z,2.40
2022-12-28T13:05:23.915Z,5.33
2022-12-28T13:07:56.646Z,3.37
2022-12-28T13:10:31.227Z,3.40
2022-12-28T13:13:01.956Z,6.90
2022-12-28T13:15:30.989Z,3.90
2022-12-28T13:20:57.674Z,2.00
2022-12-28T13:23:29.680Z,7.00
2022-12-28T13:26:00.734Z,3.20
2022-12-28T13:28:32.155Z,3.43
2022-12-28T13:31:10.608Z,4.53
2022-12-28T13:33:41.706Z,2.77
2022-12-28T13:36:15.899Z,3.77
2022-12-28T13:38:45.518Z,2.70
2022-12-28T13:41:24.236Z,3.00
2022-12-28T13:44:15.550Z,2.03
2022-12-28T13:46:47.278Z,2.90
2022-12-28T13:49:15.630Z,3.30
2022-12-28T13:51:49.762Z,1.57
2022-12-28T13:54:25.647Z,2.47
2022-12-28T13:57:20.481Z,3.83
2022-12-28T13:59:46.614Z,1.53
2022-12-28T14:02:19.085Z,2.60
2022-12-28T14:04:53.057Z,4.40
2022-12-28T14:07:26.122Z,3.83
2022-12-28T14:09:58.789Z,2.17
2022-12-28T14:12:35.263Z,2.10
2022-12-28T14:15:03.982Z,2.90
2022-12-28T14:17:33.389Z,6.43
2022-12-28T14:20:06.486Z,5.40
2022-12-28T14:22:39.463Z,3.37
2022-12-28T14:25:11.623Z,2.63
2022-12-28T14:27:43.207Z,6.20
2022-12-28T14:30:24.558Z,2.23
2022-12-28T14:32:54.022Z,6.20
2022-12-28T14:35:25.236Z,4.83
2022-12-28T14:37:55.615Z,5.47
2022-12-28T14:40:31.413Z,3.70
2022-12-28T14:43:01.539Z,2.40
2022-12-28T14:46:07.332Z,3.13
2022-12-28T14:48:38.256Z,3.10
2022-12-28T14:51:24.631Z,2.53
2022-12-28T14:54:18.295Z,3.73
2022-12-28T14:56:53.648Z,2.73
2022-12-28T14:59:27.020Z,5.23
2022-12-28T15:01:58.825Z,2.43
2022-12-28T15:04:42.212Z,4.63
2022-12-28T15:07:13.486Z,2.07
2022-12-28T15:09:53.486Z,3.00
2022-12-28T15:12:23.620Z,4.80
2022-12-28T15:14:55.869Z,3.53
2022-12-28T15:17:33.224Z,4.30
2022-12-28T15:20:05.787Z,4.10
2022-12-28T15:22:34.867Z,4.60
2022-12-28T15:25:03.865Z,5.33
2022-12-28T15:27:33.868Z,6.07
2022-12-28T15:30:06.258Z,5.70
2022-12-28T15:36:32.474Z,5.90
2022-12-28T15:39:02.376Z,2.87
2022-12-28T15:41:48.692Z,3.70
2022-12-28T15:44:19.997Z,3.30
2022-12-28T15:46:49.895Z,4.33
2022-12-28T15:49:18.659Z,3.60
2022-12-28T15:51:47.295Z,5.00
2022-12-28T15:54:15.500Z,6.03
2022-12-28T15:56:43.545Z,1.00
2022-12-28T15:59:14.806Z,5.90
2022-12-28T16:01:46.062Z,2.97
2022-12-28T16:04:14.410Z,2.47
2022-12-28T16:06:44.986Z,3.77
2022-12-28T16:09:14.090Z,3.17
2022-12-28T16:11:42.936Z,3.70
2022-12-28T16:14:15.774Z,1.87
2022-12-28T16:16:45.993Z,3.80
2022-12-28T16:19:15.255Z,2.70
2022-12-28T16:21:44.607Z,4.80
2022-12-28T16:24:13.317Z,7.73
2022-12-28T16:26:41.312Z,4.20
2022-12-28T16:29:09.231Z,6.10
2022-12-28T16:31:41.001Z,5.47
2022-12-28T16:34:13.099Z,6.40
2022-12-28T16:36:41.598Z,4.10
2022-12-28T16:39:13.506Z,2.23
2022-12-28T16:41:41.889Z,1.70
2022-12-28T16:44:14.937Z,3.17
2022-12-28T16:46:43.481Z,1.50
2022-12-28T16:49:13.077Z,4.20
2022-12-28T16:51:43.813Z,3.13
2022-12-28T16:54:15.705Z,2.60
2022-12-28T16:56:44.009Z,1.63
2022-12-28T16:59:15.575Z,1.97
2022-12-28T17:01:44.285Z,2.93
2022-12-28T17:04:14.024Z,8.80
2022-12-28T17:06:42.882Z,3.60
2022-12-28T17:09:11.043Z,2.70
2022-12-28T17:11:38.961Z,4.37
2022-12-28T17:14:08.933Z,4.63
2022-12-28T17:16:37.289Z,4.27
2022-12-28T17:19:05.805Z,5.00
2022-12-28T17:21:35.757Z,5.50
2022-12-28T17:24:04.237Z,4.90
2022-12-28T17:26:32.545Z,3.87
2022-12-28T17:29:00.619Z,2.40
2022-12-28T17:31:28.942Z,4.03
2022-12-28T17:33:58.801Z,3.10
2022-12-28T17:36:27.530Z,2.33
2022-12-28T17:38:56.793Z,2.57
2022-12-28T17:41:26.459Z,2.60
2022-12-28T17:43:56.176Z,4.27
2022-12-28T17:46:26.052Z,3.00
2022-12-28T17:48:54.846Z,8.73
2022-12-28T17:51:24.196Z,3.97
2022-12-28T17:53:52.762Z,2.83
2022-12-28T17:56:22.066Z,4.03
2022-12-28T17:58:54.158Z,1.93
2022-12-28T18:01:22.234Z,2.30
2022-12-28T18:03:50.326Z,3.33
2022-12-28T18:06:18.607Z,2.70
2022-12-28T18:08:47.221Z,6.60
2022-12-28T18:11:15.219Z,4.77
2022-12-28T18:13:46.881Z,6.00
2022-12-28T18:16:17.956Z,2.77
2022-12-28T18:18:45.996Z,3.07
2022-12-28T18:21:21.177Z,2.50
2022-12-28T18:23:51.357Z,3.00
2022-12-28T18:26:21.049Z,2.67
2022-12-28T18:28:50.441Z,3.87
2022-12-28T18:31:18.656Z,2.70
2022-12-28T18:33:46.921Z,3.90
2022-12-28T18:36:18.129Z,2.90
2022-12-28T18:38:48.012Z,4.00
2022-12-28T18:41:18.360Z,3.27
2022-12-28T18:43:46.535Z,3.57
2022-12-28T18:46:16.311Z,2.07
2022-12-28T18:48:44.493Z,2.70
2022-12-28T18:51:14.557Z,6.47
2022-12-28T18:53:42.968Z,3.77
2022-12-28T18:56:12.668Z,3.70
2022-12-28T18:58:41.771Z,2.43
2022-12-28T19:01:32.302Z,6.50
2022-12-28T19:04:02.434Z,3.97
2022-12-28T19:06:32.878Z,3.27
2022-12-28T19:09:02.808Z,4.80
2022-12-28T19:11:31.412Z,2.70
2022-12-28T19:13:59.465Z,7.43
2022-12-28T19:16:31.502Z,3.30
2022-12-28T19:19:01.461Z,3.47
2022-12-28T19:21:31.313Z,3.83
2022-12-28T19:24:03.056Z,6.60
2022-12-28T19:26:32.495Z,3.30
2022-12-28T19:29:00.496Z,6.07
2022-12-28T19:31:28.794Z,4.53
2022-12-28T19:33:57.206Z,2.47
2022-12-28T19:36:26.838Z,3.03
2022-12-28T19:38:55.299Z,2.50
2022-12-28T19:41:23.486Z,5.03
2022-12-28T19:43:51.528Z,3.00
2022-12-28T19:46:21.041Z,4.63
2022-12-28T19:48:49.131Z,2.10
2022-12-28T19:51:17.099Z,2.67
2022-12-28T19:53:46.453Z,2.80
2022-12-28T19:56:16.334Z,3.00
2022-12-28T19:58:45.706Z,4.77
2022-12-28T20:01:15.230Z,2.93
2022-12-28T20:03:44.384Z,4.10
2022-12-28T20:06:14.322Z,3.90
2022-12-28T20:08:48.275Z,2.70
2022-12-28T20:11:17.946Z,7.40
2022-12-28T20:13:50.953Z,6.10
2022-12-28T20:16:19.194Z,3.30
2022-12-28T20:18:47.359Z,5.53
2022-12-28T20:21:20.148Z,5.83
2022-12-28T20:23:50.531Z,6.13
2022-12-28T20:26:19.741Z,6.40
2022-12-28T20:28:50.459Z,3.53
2022-12-28T20:31:19.108Z,3.23
2022-12-28T20:33:47.718Z,3.87
2022-12-28T20:36:17.354Z,9.60
2022-12-28T20:38:46.210Z,3.80
2022-12-28T20:41:31.667Z,2.93
2022-12-28T20:44:00.156Z,2.90
2022-12-28T20:46:28.206Z,4.27
2022-12-28T20:48:56.394Z,3.77
2022-12-28T20:51:24.438Z,4.10
2022-12-28T20:53:52.354Z,4.47
2022-12-28T20:56:22.550Z,3.67
2022-12-28T20:58:50.867Z,2.67
2022-12-28T21:01:19.338Z,6.40
2022-12-28T21:03:47.590Z,4.07
2022-12-28T21:06:15.632Z,3.20
2022-12-28T21:08:43.534Z,4.70
2022-12-28T21:11:11.730Z,3.20
2022-12-28T21:13:44.608Z,5.63
2022-12-28T21:16:14.116Z,3.53
2022-12-28T21:18:42.584Z,2.80
2022-12-28T21:21:15.582Z,2.20
2022-12-28T21:23:43.671Z,3.00
2022-12-28T21:26:14.463Z,8.30
2022-12-28T21:28:44.450Z,3.73
2022-12-28T21:31:12.991Z,2.90
2022-12-28T21:33:41.758Z,2.27
2022-12-28T21:36:14.765Z,2.83
2022-12-28T21:38:44.237Z,4.57
2022-12-28T21:43:50.663Z,2.30
2022-12-28T21:46:20.588Z,2.53
2022-12-28T21:48:48.856Z,3.83
2022-12-28T21:54:16.980Z,3.33
2022-12-28T21:56:51.815Z,8.03
2022-12-28T21:59:23.577Z,1.90
2022-12-28T22:02:09.879Z,4.43
2022-12-28T22:05:01.791Z,4.93
2022-12-28T22:07:30.891Z,2.63
2022-12-28T22:10:17.911Z,3.13
2022-12-28T22:12:47.625Z,2.73
2022-12-28T22:15:34.736Z,3.37
2022-12-28T22:18:04.908Z,3.37
2022-12-28T22:20:35.352Z,3.30
2022-12-28T22:23:03.841Z,1.77
2022-12-28T22:25:33.570Z,2.60
2022-12-28T22:28:04.623Z,2.57
2022-12-28T22:30:33.987Z,2.50
2022-12-28T22:33:01.971Z,3.97
2022-12-28T22:35:29.906Z,7.03
2022-12-28T22:37:57.791Z,3.60
2022-12-28T22:40:25.820Z,5.03
2022-12-28T22:42:55.089Z,2.13
2022-12-28T22:45:24.898Z,2.23
2022-12-28T22:47:59.126Z,2.70
2022-12-28T22:50:29.059Z,2.47
2022-12-28T22:52:58.176Z,2.40
2022-12-28T22:55:26.151Z,2.63
2022-12-28T22:57:55.413Z,3.90
2022-12-28T23:00:23.533Z,2.00
2022-12-28T23:02:51.545Z,2.23
2022-12-28T23:05:19.640Z,2.07
2022-12-28T23:07:47.493Z,11.33
2022-12-28T23:10:15.562Z,2.67
2022-12-28T23:12:43.566Z,3.23
2022-12-28T23:15:19.670Z,2.87
2022-12-28T23:17:48.871Z,1.50
2022-12-28T23:20:35.180Z,1.90
2022-12-28T23:23:20.535Z,3.00
2022-12-28T23:26:06.384Z,2.90
2022-12-28T23:28:35.974Z,2.20
2022-12-28T23:31:05.942Z,2.87
2022-12-28T23:33:34.166Z,3.50
2022-12-28T23:36:04.038Z,3.20
2022-12-28T23:38:32.760Z,2.00
2022-12-28T23:41:14.666Z,1.83
2022-12-28T23:43:42.567Z,5.40
2022-12-28T23:46:11.982Z,1.60
2022-12-28T23:48:39.933Z,1.57
2022-12-28T23:51:08.962Z,1.40
2022-12-28T23:53:37.371Z,1.83
2022-12-28T23:56:05.556Z,2.60
2022-12-28T23:58:33.477Z,1.53
