createdAt,value
2022-08-17T00:00:00.664Z,99.90
2022-08-17T00:02:27.442Z,99.90
2022-08-17T00:04:55.426Z,99.90
2022-08-17T00:07:22.916Z,99.90
2022-08-17T00:09:49.710Z,99.90
2022-08-17T00:12:41.777Z,99.90
2022-08-17T00:15:05.775Z,99.90
2022-08-17T00:17:35.475Z,99.90
2022-08-17T00:20:02.204Z,99.90
2022-08-17T00:22:33.882Z,99.90
2022-08-17T00:25:05.472Z,99.90
2022-08-17T00:27:32.545Z,99.90
2022-08-17T00:29:59.451Z,99.90
2022-08-17T00:33:12.631Z,99.90
2022-08-17T00:35:17.919Z,99.90
2022-08-17T00:37:44.601Z,99.90
2022-08-17T00:40:13.358Z,99.90
2022-08-17T00:42:41.134Z,99.90
2022-08-17T00:45:10.973Z,99.90
2022-08-17T00:47:38.208Z,99.90
2022-08-17T00:50:08.983Z,99.90
2022-08-17T00:52:39.938Z,99.90
2022-08-17T00:55:08.556Z,99.90
2022-08-17T00:57:46.916Z,99.90
2022-08-17T01:00:26.376Z,99.90
2022-08-17T01:03:06.676Z,99.90
2022-08-17T01:05:33.683Z,99.90
2022-08-17T01:08:02.169Z,99.90
2022-08-17T01:10:58.922Z,99.90
2022-08-17T01:13:40.414Z,99.90
2022-08-17T01:16:32.484Z,99.90
2022-08-17T01:19:02.075Z,99.90
2022-08-17T01:21:47.134Z,99.90
2022-08-17T01:24:14.341Z,99.90
2022-08-17T01:26:42.743Z,99.90
2022-08-17T01:29:10.039Z,99.90
2022-08-17T01:31:41.504Z,99.90
2022-08-17T01:34:12.143Z,99.90
2022-08-17T01:36:42.305Z,99.90
2022-08-17T01:39:16.343Z,99.90
2022-08-17T01:41:45.708Z,99.90
2022-08-17T01:44:15.210Z,99.90
2022-08-17T01:46:42.470Z,99.90
2022-08-17T01:49:11.513Z,99.90
2022-08-17T01:51:39.592Z,99.90
2022-08-17T01:54:13.514Z,99.90
2022-08-17T01:56:43.561Z,99.90
2022-08-17T01:59:14.289Z,99.90
2022-08-17T02:01:42.316Z,99.90
2022-08-17T02:04:09.473Z,99.90
2022-08-17T02:06:45.050Z,99.90
2022-08-17T02:09:22.291Z,99.90
2022-08-17T02:11:51.126Z,99.90
2022-08-17T02:14:17.994Z,99.90
2022-08-17T02:16:45.037Z,99.90
2022-08-17T02:19:14.299Z,99.90
2022-08-17T02:21:42.988Z,99.90
2022-08-17T02:24:15.638Z,99.90
2022-08-17T02:26:42.855Z,99.90
2022-08-17T02:29:09.533Z,99.90
2022-08-17T02:31:36.225Z,99.90
2022-08-17T02:34:05.190Z,99.90
2022-08-17T02:36:36.591Z,99.90
2022-08-17T02:39:05.912Z,99.90
2022-08-17T02:41:33.510Z,99.90
2022-08-17T02:44:01.088Z,99.90
2022-08-17T02:46:28.467Z,99.90
2022-08-17T02:48:55.461Z,99.90
2022-08-17T02:51:22.397Z,99.90
2022-08-17T02:53:49.423Z,99.90
2022-08-17T02:56:16.464Z,99.90
2022-08-17T02:58:43.499Z,99.90
2022-08-17T03:01:10.803Z,99.90
2022-08-17T03:03:39.168Z,99.90
2022-08-17T03:06:07.973Z,99.90
2022-08-17T03:08:35.300Z,99.90
2022-08-17T03:11:02.290Z,99.90
2022-08-17T03:13:30.688Z,99.90
2022-08-17T03:15:57.952Z,99.90
2022-08-17T03:18:26.400Z,99.90
2022-08-17T03:20:56.234Z,99.90
2022-08-17T03:23:25.557Z,99.90
2022-08-17T03:25:54.090Z,99.90
2022-08-17T03:28:22.291Z,99.90
2022-08-17T03:30:51.024Z,99.90
2022-08-17T03:33:19.254Z,99.90
2022-08-17T03:35:46.315Z,99.90
2022-08-17T03:38:15.842Z,99.90
2022-08-17T03:40:57.856Z,99.90
2022-08-17T03:43:31.370Z,99.90
2022-08-17T03:46:28.201Z,99.90
2022-08-17T03:49:23.728Z,99.90
2022-08-17T03:52:09.901Z,99.90
2022-08-17T03:54:55.270Z,99.90
2022-08-17T03:57:22.411Z,99.90
2022-08-17T03:59:49.496Z,99.90
2022-08-17T04:02:22.554Z,99.90
2022-08-17T04:04:52.408Z,99.90
2022-08-17T04:07:22.404Z,99.90
2022-08-17T04:09:49.111Z,99.90
2022-08-17T04:12:18.513Z,99.90
2022-08-17T04:14:52.658Z,99.90
2022-08-17T04:17:27.573Z,99.90
2022-08-17T04:19:55.372Z,99.90
2022-08-17T04:22:30.666Z,99.90
2022-08-17T04:25:15.961Z,99.90
2022-08-17T04:27:44.100Z,99.90
2022-08-17T04:30:11.654Z,99.90
2022-08-17T04:33:14.487Z,99.90
2022-08-17T04:35:48.906Z,99.90
2022-08-17T04:38:22.258Z,99.90
2022-08-17T04:41:08.447Z,99.90
2022-08-17T04:43:37.457Z,99.90
2022-08-17T04:46:07.484Z,99.90
2022-08-17T04:48:38.475Z,99.90
2022-08-17T04:51:09.743Z,99.90
2022-08-17T04:53:38.292Z,99.90
2022-08-17T04:56:05.500Z,99.90
2022-08-17T04:58:32.480Z,99.90
2022-08-17T05:00:59.677Z,99.90
2022-08-17T05:03:26.534Z,99.90
2022-08-17T05:05:54.044Z,99.90
2022-08-17T05:08:21.840Z,99.90
2022-08-17T05:10:49.802Z,99.90
2022-08-17T05:13:19.711Z,99.90
2022-08-17T05:15:48.337Z,99.90
2022-08-17T05:18:16.630Z,99.90
2022-08-17T05:20:44.595Z,99.90
2022-08-17T05:23:14.816Z,99.90
2022-08-17T05:25:43.226Z,99.90
2022-08-17T05:28:16.096Z,99.90
2022-08-17T05:30:44.632Z,99.90
2022-08-17T05:33:14.767Z,99.90
2022-08-17T05:35:44.197Z,99.90
2022-08-17T05:38:11.243Z,99.90
2022-08-17T05:40:39.053Z,99.90
2022-08-17T05:43:16.573Z,99.90
2022-08-17T05:45:56.628Z,99.90
2022-08-17T05:48:39.316Z,99.90
2022-08-17T05:51:34.305Z,99.90
2022-08-17T05:54:13.197Z,99.90
2022-08-17T05:57:10.648Z,99.90
2022-08-17T05:59:49.750Z,99.90
2022-08-17T06:02:28.725Z,99.90
2022-08-17T06:05:35.237Z,99.90
2022-08-17T06:08:13.793Z,99.90
2022-08-17T06:11:14.319Z,99.90
2022-08-17T06:13:55.557Z,99.90
2022-08-17T06:16:34.098Z,99.90
2022-08-17T06:19:10.621Z,99.90
2022-08-17T06:21:42.583Z,99.90
2022-08-17T06:24:34.481Z,99.90
2022-08-17T06:27:30.324Z,99.90
2022-08-17T06:30:12.721Z,99.90
2022-08-17T06:32:42.717Z,99.90
2022-08-17T06:35:14.545Z,99.90
2022-08-17T06:38:01.879Z,99.90
2022-08-17T06:40:36.079Z,99.90
2022-08-17T06:43:19.504Z,99.90
2022-08-17T06:45:54.562Z,99.90
2022-08-17T06:48:27.391Z,99.90
2022-08-17T06:51:01.013Z,99.90
2022-08-17T06:53:38.833Z,99.90
2022-08-17T06:56:10.257Z,99.90
2022-08-17T06:58:40.271Z,99.90
2022-08-17T07:01:22.129Z,99.90
2022-08-17T07:03:59.410Z,99.90
2022-08-17T07:07:01.820Z,99.90
2022-08-17T07:09:34.040Z,99.90
2022-08-17T07:12:16.188Z,99.90
2022-08-17T07:14:52.800Z,99.30
2022-08-17T07:17:22.139Z,98.90
2022-08-17T07:20:16.178Z,96.70
2022-08-17T07:22:57.417Z,96.80
2022-08-17T07:25:27.484Z,96.50
2022-08-17T07:27:58.192Z,96.30
2022-08-17T07:30:45.643Z,95.20
2022-08-17T07:33:21.642Z,95.00
2022-08-17T07:35:49.959Z,94.90
2022-08-17T07:38:28.651Z,94.40
2022-08-17T07:41:02.420Z,94.60
2022-08-17T07:43:35.389Z,94.80
2022-08-17T07:46:35.031Z,94.30
2022-08-17T07:49:03.368Z,93.50
2022-08-17T07:51:55.766Z,93.50
2022-08-17T07:54:33.776Z,93.20
2022-08-17T07:57:08.700Z,92.70
2022-08-17T07:59:38.251Z,92.50
2022-08-17T08:02:25.257Z,92.50
2022-08-17T08:05:12.866Z,91.90
2022-08-17T08:08:00.416Z,91.70
2022-08-17T08:10:29.292Z,91.30
2022-08-17T08:13:17.409Z,90.60
2022-08-17T08:15:54.129Z,90.00
2022-08-17T08:18:53.588Z,89.70
2022-08-17T08:21:29.544Z,89.90
2022-08-17T08:24:19.839Z,87.10
2022-08-17T08:26:58.308Z,86.60
2022-08-17T08:29:46.457Z,85.60
2022-08-17T08:32:23.347Z,85.00
2022-08-17T08:35:09.751Z,84.40
2022-08-17T08:38:14.727Z,82.70
2022-08-17T08:41:03.078Z,83.50
2022-08-17T08:44:07.262Z,80.90
2022-08-17T08:46:48.607Z,81.30
2022-08-17T08:50:01.341Z,79.10
2022-08-17T08:52:48.095Z,78.80
2022-08-17T08:55:37.525Z,74.20
2022-08-17T08:58:32.198Z,72.90
2022-08-17T09:00:59.800Z,71.50
2022-08-17T09:03:51.811Z,68.90
2022-08-17T09:06:51.293Z,68.90
2022-08-17T09:09:34.474Z,68.60
2022-08-17T09:12:13.252Z,68.30
2022-08-17T09:15:01.492Z,68.40
2022-08-17T09:17:55.728Z,69.00
2022-08-17T09:21:01.580Z,69.20
2022-08-17T09:23:36.607Z,68.80
2022-08-17T09:26:18.032Z,70.00
2022-08-17T09:28:49.901Z,68.00
2022-08-17T09:31:24.051Z,66.60
2022-08-17T09:33:51.809Z,66.10
2022-08-17T09:36:21.715Z,65.50
2022-08-17T09:39:09.140Z,64.90
2022-08-17T09:42:04.119Z,65.80
2022-08-17T09:44:49.216Z,66.70
2022-08-17T09:47:32.052Z,67.40
2022-08-17T09:50:13.671Z,67.40
2022-08-17T09:52:42.021Z,66.60
2022-08-17T09:55:10.324Z,63.00
2022-08-17T09:57:58.969Z,64.70
2022-08-17T10:00:37.177Z,61.70
2022-08-17T10:03:40.862Z,62.10
2022-08-17T10:06:21.792Z,60.40
2022-08-17T10:09:22.407Z,60.40
2022-08-17T10:12:17.777Z,59.50
2022-08-17T10:15:34.103Z,60.10
2022-08-17T10:18:18.637Z,60.20
2022-08-17T10:21:14.070Z,60.30
2022-08-17T10:24:01.748Z,60.40
2022-08-17T10:26:54.159Z,60.70
2022-08-17T10:29:49.021Z,60.60
2022-08-17T10:32:48.053Z,62.10
2022-08-17T10:35:35.935Z,64.20
2022-08-17T10:38:46.361Z,64.70
2022-08-17T10:41:28.252Z,64.40
2022-08-17T10:44:38.903Z,63.20
2022-08-17T10:47:13.021Z,64.10
2022-08-17T10:49:47.975Z,63.30
2022-08-17T10:52:21.915Z,63.70
2022-08-17T10:54:59.543Z,62.50
2022-08-17T10:57:39.387Z,61.60
2022-08-17T11:00:14.665Z,62.10
2022-08-17T11:02:59.772Z,63.10
2022-08-17T11:05:54.002Z,61.00
2022-08-17T11:08:36.552Z,61.20
2022-08-17T11:11:43.325Z,60.00
2022-08-17T11:14:38.210Z,58.60
2022-08-17T11:17:42.778Z,57.30
2022-08-17T11:20:11.018Z,57.20
2022-08-17T11:22:58.111Z,59.00
2022-08-17T11:25:49.357Z,56.20
2022-08-17T11:28:34.654Z,57.20
2022-08-17T11:31:38.731Z,57.60
2022-08-17T11:34:13.664Z,58.80
2022-08-17T11:36:49.162Z,58.50
2022-08-17T11:39:44.624Z,56.20
2022-08-17T11:42:38.585Z,55.30
2022-08-17T11:45:05.550Z,55.40
2022-08-17T11:51:47.544Z,55.70
2022-08-17T11:54:34.585Z,55.60
2022-08-17T11:57:21.516Z,56.30
2022-08-17T11:59:48.543Z,56.80
2022-08-17T12:02:34.917Z,56.40
2022-08-17T12:05:05.192Z,57.50
2022-08-17T12:07:43.662Z,56.00
2022-08-17T12:10:13.763Z,56.10
2022-08-17T12:12:44.088Z,57.70
2022-08-17T12:15:25.635Z,56.10
2022-08-17T12:17:54.685Z,56.50
2022-08-17T12:20:28.485Z,57.40
2022-08-17T12:23:09.373Z,57.60
2022-08-17T12:26:01.218Z,58.40
2022-08-17T12:28:36.313Z,59.70
2022-08-17T12:31:11.846Z,62.20
2022-08-17T12:33:43.841Z,63.30
2022-08-17T12:36:17.886Z,64.40
2022-08-17T12:38:57.229Z,64.60
2022-08-17T12:41:53.272Z,64.20
2022-08-17T12:44:25.887Z,64.80
2022-08-17T12:47:02.115Z,65.40
2022-08-17T12:49:35.491Z,65.30
2022-08-17T12:52:16.691Z,65.80
2022-08-17T12:54:52.548Z,66.40
2022-08-17T12:57:21.638Z,65.90
2022-08-17T12:59:59.172Z,66.10
2022-08-17T13:02:38.057Z,64.60
2022-08-17T13:05:06.997Z,63.30
2022-08-17T13:07:42.682Z,62.40
2022-08-17T13:10:32.774Z,62.70
2022-08-17T13:13:05.480Z,62.80
2022-08-17T13:15:44.394Z,62.10
2022-08-17T13:18:41.098Z,62.50
2022-08-17T13:21:12.495Z,62.00
2022-08-17T13:23:39.715Z,61.20
2022-08-17T13:26:16.354Z,61.10
2022-08-17T13:28:50.293Z,60.00
2022-08-17T13:31:26.224Z,59.70
2022-08-17T13:33:53.471Z,61.10
2022-08-17T13:36:32.020Z,59.90
2022-08-17T13:39:28.509Z,60.40
2022-08-17T13:41:56.033Z,59.20
2022-08-17T13:44:35.521Z,59.10
2022-08-17T13:47:05.709Z,58.40
2022-08-17T13:49:48.210Z,58.00
2022-08-17T13:52:39.663Z,56.50
2022-08-17T13:55:21.133Z,54.70
2022-08-17T13:58:04.184Z,54.20
2022-08-17T14:00:35.764Z,55.20
2022-08-17T14:03:04.746Z,56.50
2022-08-17T14:05:32.589Z,55.70
2022-08-17T14:08:06.761Z,54.70
2022-08-17T14:10:36.776Z,54.20
2022-08-17T14:13:04.756Z,54.70
2022-08-17T14:15:54.891Z,53.10
2022-08-17T14:18:37.524Z,53.60
2022-08-17T14:21:08.674Z,53.20
2022-08-17T14:23:36.642Z,52.30
2022-08-17T14:26:04.086Z,51.50
2022-08-17T14:28:30.796Z,52.80
2022-08-17T14:31:00.994Z,51.10
2022-08-17T14:33:29.206Z,51.20
2022-08-17T14:35:57.871Z,51.00
2022-08-17T14:38:24.826Z,51.60
2022-08-17T14:40:52.461Z,52.30
2022-08-17T14:43:20.845Z,53.40
2022-08-17T14:45:48.021Z,54.20
2022-08-17T14:48:14.759Z,54.70
2022-08-17T14:50:43.045Z,54.10
2022-08-17T14:53:13.351Z,52.70
2022-08-17T14:55:40.971Z,52.90
2022-08-17T14:58:08.662Z,52.30
2022-08-17T15:00:35.760Z,53.20
2022-08-17T15:03:03.240Z,52.00
2022-08-17T15:05:33.907Z,51.80
2022-08-17T15:08:02.120Z,51.70
2022-08-17T15:10:30.514Z,51.60
2022-08-17T15:12:57.745Z,51.60
2022-08-17T15:15:25.419Z,52.80
2022-08-17T15:17:52.184Z,53.30
2022-08-17T15:20:23.137Z,53.30
2022-08-17T15:22:50.185Z,53.70
2022-08-17T15:25:19.287Z,52.80
2022-08-17T15:27:46.200Z,51.60
2022-08-17T15:30:14.015Z,52.90
2022-08-17T15:32:51.294Z,52.70
2022-08-17T15:35:28.060Z,53.80
2022-08-17T15:38:03.515Z,54.50
2022-08-17T15:40:36.796Z,55.20
2022-08-17T15:43:16.613Z,56.10
2022-08-17T15:45:44.507Z,56.20
2022-08-17T15:48:23.688Z,57.30
2022-08-17T15:50:51.665Z,58.30
2022-08-17T15:53:18.394Z,57.20
2022-08-17T15:55:45.682Z,58.60
2022-08-17T15:58:12.602Z,57.70
2022-08-17T16:00:49.432Z,58.30
2022-08-17T16:04:01.126Z,58.20
2022-08-17T16:06:08.284Z,57.70
2022-08-17T16:08:37.641Z,58.70
2022-08-17T16:11:05.350Z,57.70
2022-08-17T16:13:32.680Z,58.10
2022-08-17T16:15:59.873Z,58.70
2022-08-17T16:18:31.152Z,58.60
2022-08-17T16:21:24.662Z,58.80
2022-08-17T16:23:59.625Z,59.60
2022-08-17T16:26:28.335Z,59.20
2022-08-17T16:28:56.360Z,59.60
2022-08-17T16:31:23.724Z,59.00
2022-08-17T16:33:58.502Z,59.60
2022-08-17T16:36:38.451Z,60.30
2022-08-17T16:39:05.466Z,59.80
2022-08-17T16:41:45.511Z,60.00
2022-08-17T16:44:17.396Z,60.00
2022-08-17T16:46:48.251Z,60.60
2022-08-17T16:49:35.509Z,60.80
2022-08-17T16:52:10.841Z,61.30
2022-08-17T16:54:41.816Z,60.50
2022-08-17T16:57:09.067Z,60.10
2022-08-17T16:59:41.997Z,60.10
2022-08-17T17:02:14.141Z,61.10
2022-08-17T17:04:51.658Z,61.40
2022-08-17T17:07:21.590Z,62.20
2022-08-17T17:09:49.228Z,62.40
2022-08-17T17:12:19.260Z,63.30
2022-08-17T17:15:02.186Z,63.10
2022-08-17T17:17:30.712Z,63.50
2022-08-17T17:20:06.066Z,64.00
2022-08-17T17:22:51.239Z,64.40
2022-08-17T17:25:26.636Z,64.40
2022-08-17T17:28:08.667Z,64.50
2022-08-17T17:31:02.084Z,65.00
2022-08-17T17:33:37.119Z,64.40
2022-08-17T17:36:17.098Z,64.60
2022-08-17T17:38:49.277Z,64.70
2022-08-17T17:41:26.510Z,65.00
2022-08-17T17:44:02.912Z,65.30
2022-08-17T17:46:38.266Z,65.40
2022-08-17T17:49:06.569Z,65.50
2022-08-17T17:52:06.700Z,65.60
2022-08-17T17:54:38.606Z,66.30
2022-08-17T17:57:21.901Z,66.70
2022-08-17T18:00:13.797Z,66.70
2022-08-17T18:02:52.861Z,67.00
2022-08-17T18:05:44.556Z,67.50
2022-08-17T18:08:35.277Z,67.60
2022-08-17T18:11:24.559Z,67.90
2022-08-17T18:14:00.988Z,68.10
2022-08-17T18:16:29.653Z,68.40
2022-08-17T18:19:00.009Z,69.00
2022-08-17T18:21:50.011Z,68.40
2022-08-17T18:24:28.053Z,68.90
2022-08-17T18:26:56.669Z,69.10
2022-08-17T18:29:32.412Z,69.20
2022-08-17T18:32:12.324Z,69.30
2022-08-17T18:34:48.331Z,69.70
2022-08-17T18:37:35.681Z,69.30
2022-08-17T18:40:20.254Z,69.80
2022-08-17T18:43:07.314Z,69.80
2022-08-17T18:45:47.395Z,70.20
2022-08-17T18:48:33.073Z,70.60
2022-08-17T18:51:41.577Z,70.40
2022-08-17T18:54:25.417Z,69.60
2022-08-17T18:56:56.291Z,70.50
2022-08-17T18:59:28.508Z,70.80
2022-08-17T19:02:23.154Z,71.00
2022-08-17T19:05:13.765Z,72.40
2022-08-17T19:07:45.941Z,72.20
2022-08-17T19:10:21.752Z,71.70
2022-08-17T19:13:13.910Z,72.30
2022-08-17T19:16:14.360Z,72.20
2022-08-17T19:19:00.187Z,72.50
2022-08-17T19:21:36.143Z,72.70
2022-08-17T19:24:22.518Z,73.60
2022-08-17T19:27:06.652Z,73.20
2022-08-17T19:29:46.486Z,72.90
2022-08-17T19:32:17.374Z,73.50
2022-08-17T19:34:44.586Z,73.30
2022-08-17T19:37:25.559Z,73.80
2022-08-17T19:40:50.953Z,73.30
2022-08-17T19:43:35.395Z,73.10
2022-08-17T19:46:18.165Z,73.30
2022-08-17T19:48:51.006Z,73.00
2022-08-17T19:51:25.820Z,72.00
2022-08-17T19:54:30.462Z,72.50
2022-08-17T19:57:02.013Z,72.80
2022-08-17T19:59:48.921Z,73.00
2022-08-17T20:02:21.946Z,74.00
2022-08-17T20:04:50.750Z,74.40
2022-08-17T20:07:22.624Z,74.10
2022-08-17T20:10:06.925Z,74.00
2022-08-17T20:12:39.317Z,74.00
2022-08-17T20:15:20.258Z,73.80
2022-08-17T20:17:48.525Z,74.10
2022-08-17T20:20:33.673Z,74.30
2022-08-17T20:23:13.072Z,74.60
2022-08-17T20:26:04.979Z,75.20
2022-08-17T20:28:35.606Z,75.90
2022-08-17T20:31:24.578Z,76.20
2022-08-17T20:33:53.863Z,76.40
2022-08-17T20:36:24.276Z,75.80
2022-08-17T20:38:59.198Z,76.60
2022-08-17T20:41:28.833Z,77.10
2022-08-17T20:43:55.788Z,79.00
2022-08-17T20:46:34.349Z,79.10
2022-08-17T20:49:49.200Z,82.50
2022-08-17T20:52:35.837Z,86.60
2022-08-17T20:55:04.943Z,86.40
2022-08-17T20:57:34.428Z,89.40
2022-08-17T21:00:14.501Z,92.30
2022-08-17T21:02:44.359Z,94.50
2022-08-17T21:05:34.383Z,96.00
2022-08-17T21:08:16.496Z,95.90
2022-08-17T21:10:47.092Z,99.90
2022-08-17T21:13:15.685Z,99.90
2022-08-17T21:15:46.209Z,99.90
2022-08-17T21:18:38.775Z,99.90
2022-08-17T21:21:26.364Z,99.90
2022-08-17T21:24:14.965Z,99.90
2022-08-17T21:26:58.933Z,99.90
2022-08-17T21:29:31.169Z,99.90
2022-08-17T21:31:59.666Z,99.90
2022-08-17T21:34:37.336Z,99.90
2022-08-17T21:37:28.843Z,99.90
2022-08-17T21:39:57.112Z,99.90
2022-08-17T21:42:34.725Z,99.90
2022-08-17T21:45:22.414Z,99.90
2022-08-17T21:47:52.008Z,99.90
2022-08-17T21:50:24.476Z,99.90
2022-08-17T21:52:55.009Z,99.90
2022-08-17T21:55:28.214Z,99.90
2022-08-17T21:58:13.320Z,99.90
2022-08-17T22:00:41.780Z,99.90
2022-08-17T22:03:23.989Z,99.90
2022-08-17T22:05:51.435Z,99.90
2022-08-17T22:08:22.414Z,99.90
2022-08-17T22:10:51.162Z,99.90
2022-08-17T22:13:18.012Z,99.90
2022-08-17T22:15:50.928Z,99.90
2022-08-17T22:18:27.187Z,99.90
2022-08-17T22:20:56.564Z,99.90
2022-08-17T22:23:49.795Z,99.90
2022-08-17T22:26:18.104Z,99.90
2022-08-17T22:28:52.282Z,99.90
2022-08-17T22:31:27.985Z,99.90
2022-08-17T22:34:03.680Z,99.90
2022-08-17T22:36:33.023Z,99.90
2022-08-17T22:39:20.969Z,99.90
2022-08-17T22:41:48.182Z,99.90
2022-08-17T22:44:24.356Z,99.90
2022-08-17T22:47:11.628Z,99.90
2022-08-17T22:49:53.175Z,99.90
2022-08-17T22:53:02.474Z,99.90
2022-08-17T22:55:52.097Z,99.90
2022-08-17T22:58:43.839Z,99.90
2022-08-17T23:01:32.619Z,99.90
2022-08-17T23:04:09.584Z,99.90
2022-08-17T23:06:38.762Z,99.90
2022-08-17T23:09:07.155Z,99.90
2022-08-17T23:11:49.330Z,99.90
2022-08-17T23:14:19.996Z,99.90
2022-08-17T23:16:48.938Z,99.90
2022-08-17T23:19:20.083Z,99.90
2022-08-17T23:21:47.322Z,99.90
2022-08-17T23:24:23.776Z,99.90
2022-08-17T23:26:50.569Z,99.90
2022-08-17T23:29:17.602Z,99.90
2022-08-17T23:31:44.287Z,99.90
2022-08-17T23:34:14.923Z,99.90
2022-08-17T23:36:45.344Z,99.90
2022-08-17T23:39:12.703Z,99.90
2022-08-17T23:41:40.095Z,99.90
2022-08-17T23:44:08.048Z,99.90
2022-08-17T23:46:35.151Z,99.90
2022-08-17T23:49:03.454Z,99.90
2022-08-17T23:51:41.738Z,99.90
2022-08-17T23:54:19.665Z,99.90
2022-08-17T23:56:46.789Z,99.90
2022-08-17T23:59:21.389Z,99.90
