createdAt,value
2018-08-13T00:05:58.525Z,47.82
2018-08-13T00:12:04.731Z,47.65
2018-08-13T00:18:11.087Z,47.59
2018-08-13T00:24:15.868Z,47.84
2018-08-13T00:30:20.872Z,48.35
2018-08-13T00:36:25.832Z,49.04
2018-08-13T00:42:31.869Z,49.58
2018-08-13T00:48:36.974Z,49.15
2018-08-13T00:54:41.750Z,50.53
2018-08-13T01:00:46.518Z,50.79
2018-08-13T01:06:51.352Z,51.07
2018-08-13T01:12:56.075Z,50.29
2018-08-13T01:19:02.809Z,51.93
2018-08-13T01:25:10.511Z,52.71
2018-08-13T01:31:15.426Z,54.36
2018-08-13T01:37:20.094Z,55.12
2018-08-13T01:43:24.723Z,54.94
2018-08-13T01:49:30.807Z,55.95
2018-08-13T01:55:36.576Z,52.62
2018-08-13T02:01:41.755Z,54.87
2018-08-13T02:07:47.130Z,55.60
2018-08-13T02:13:52.223Z,55.97
2018-08-13T02:19:57.243Z,56.55
2018-08-13T02:26:03.414Z,56.67
2018-08-13T02:32:08.525Z,57.50
2018-08-13T02:38:13.776Z,58.35
2018-08-13T02:44:18.672Z,58.57
2018-08-13T02:50:23.377Z,58.34
2018-08-13T02:56:28.510Z,58.64
2018-08-13T03:02:33.934Z,59.32
2018-08-13T03:08:38.883Z,58.80
2018-08-13T03:14:43.889Z,59.10
2018-08-13T03:20:48.804Z,60.12
2018-08-13T03:26:53.611Z,59.17
2018-08-13T03:32:58.834Z,59.84
2018-08-13T03:39:05.045Z,60.74
2018-08-13T03:45:12.508Z,60.86
2018-08-13T03:51:17.537Z,61.44
2018-08-13T03:57:22.522Z,61.08
2018-08-13T04:03:27.512Z,61.31
2018-08-13T04:09:32.445Z,61.35
2018-08-13T04:15:37.697Z,61.69
2018-08-13T04:21:42.435Z,62.46
2018-08-13T04:27:47.190Z,62.33
2018-08-13T04:33:51.999Z,62.17
2018-08-13T04:39:56.800Z,62.58
2018-08-13T04:46:03.295Z,62.30
2018-08-13T04:52:08.272Z,62.08
2018-08-13T04:58:13.016Z,61.75
2018-08-13T05:04:17.910Z,61.18
2018-08-13T05:10:22.802Z,57.10
2018-08-13T05:16:27.621Z,52.97
2018-08-13T05:22:34.206Z,51.15
2018-08-13T05:28:39.211Z,48.85
2018-08-13T05:34:44.104Z,48.25
2018-08-13T05:40:48.897Z,48.37
2018-08-13T05:46:53.946Z,46.85
2018-08-13T05:52:59.248Z,46.75
2018-08-13T05:59:05.302Z,45.67
2018-08-13T06:05:11.215Z,45.79
2018-08-13T06:11:16.244Z,44.94
2018-08-13T06:17:21.130Z,43.64
2018-08-13T06:23:25.971Z,43.47
2018-08-13T06:29:31.959Z,43.42
2018-08-13T06:35:37.107Z,44.81
2018-08-13T06:41:41.899Z,43.58
2018-08-13T06:47:47.201Z,41.97
2018-08-13T06:53:52.108Z,39.90
2018-08-13T06:59:56.924Z,39.62
2018-08-13T07:06:03.898Z,38.16
2018-08-13T07:12:08.942Z,36.71
2018-08-13T07:18:14.034Z,36.51
2018-08-13T07:24:19.079Z,36.68
2018-08-13T07:30:24.244Z,35.67
2018-08-13T07:36:29.208Z,34.54
2018-08-13T07:42:35.077Z,33.39
2018-08-13T07:48:40.002Z,33.42
2018-08-13T07:54:44.748Z,32.67
2018-08-13T08:00:49.503Z,32.21
2018-08-13T08:06:54.712Z,34.37
2018-08-13T08:13:00.709Z,34.07
2018-08-13T08:19:06.505Z,36.29
2018-08-13T08:25:15.511Z,39.41
2018-08-13T08:31:20.627Z,41.68
2018-08-13T08:37:25.413Z,42.65
2018-08-13T08:43:31.291Z,41.63
2018-08-13T08:49:36.298Z,42.05
2018-08-13T08:55:41.399Z,42.84
2018-08-13T09:01:46.329Z,46.88
2018-08-13T09:07:51.116Z,48.45
2018-08-13T09:13:56.248Z,48.87
2018-08-13T09:20:17.841Z,48.70
2018-08-13T09:26:39.470Z,49.05
2018-08-13T09:33:01.457Z,48.87
2018-08-13T09:39:09.784Z,50.52
2018-08-13T09:45:15.095Z,50.03
2018-08-13T09:51:20.282Z,52.69
2018-08-13T09:57:25.333Z,54.38
2018-08-13T10:03:30.927Z,56.90
2018-08-13T10:09:36.450Z,57.90
2018-08-13T10:15:41.510Z,59.00
2018-08-13T10:21:46.348Z,58.42
2018-08-13T10:27:51.089Z,57.02
2018-08-13T10:33:56.933Z,55.89
2018-08-13T10:40:03.721Z,54.71
2018-08-13T10:46:09.445Z,57.27
2018-08-13T10:52:14.872Z,62.00
2018-08-13T10:58:19.970Z,63.21
2018-08-13T11:04:25.050Z,66.03
2018-08-13T11:10:31.869Z,66.93
2018-08-13T11:16:37.722Z,64.68
2018-08-13T11:22:43.597Z,66.83
2018-08-13T11:28:48.840Z,66.07
2018-08-13T11:34:53.833Z,64.71
2018-08-13T11:40:58.435Z,64.60
2018-08-13T11:47:05.260Z,63.63
2018-08-13T11:53:10.372Z,63.71
2018-08-13T11:59:15.005Z,63.77
2018-08-13T12:05:19.787Z,63.84
2018-08-13T12:11:24.837Z,64.24
2018-08-13T12:17:30.265Z,65.26
2018-08-13T12:23:35.511Z,65.64
2018-08-13T12:29:40.763Z,66.47
2018-08-13T12:35:45.495Z,65.65
2018-08-13T12:41:50.285Z,64.89
2018-08-13T12:47:55.176Z,63.53
2018-08-13T12:54:01.641Z,62.55
2018-08-13T13:00:10.795Z,60.88
2018-08-13T13:06:15.543Z,58.79
2018-08-13T13:12:20.392Z,58.51
2018-08-13T13:18:26.014Z,56.98
2018-08-13T13:24:32.230Z,53.30
2018-08-13T13:30:37.178Z,53.21
2018-08-13T13:36:42.161Z,46.62
2018-08-13T13:42:46.934Z,40.68
2018-08-13T13:48:51.829Z,38.96
2018-08-13T13:54:56.623Z,41.20
2018-08-13T14:01:02.362Z,43.09
2018-08-13T14:07:08.135Z,43.07
2018-08-13T14:13:12.786Z,45.58
2018-08-13T14:19:17.611Z,48.13
2018-08-13T14:25:22.382Z,50.30
2018-08-13T14:31:27.267Z,51.92
2018-08-13T14:37:32.028Z,55.26
2018-08-13T14:43:36.974Z,56.28
2018-08-13T14:49:41.768Z,57.01
2018-08-13T14:55:46.788Z,56.25
2018-08-13T15:01:51.590Z,55.62
2018-08-13T15:07:56.458Z,57.96
2018-08-13T15:14:03.609Z,59.31
2018-08-13T15:20:12.246Z,50.49
2018-08-13T15:26:17.156Z,49.55
2018-08-13T15:32:21.943Z,46.66
2018-08-13T15:38:26.755Z,44.67
2018-08-13T15:44:32.435Z,42.61
2018-08-13T15:50:37.484Z,46.30
2018-08-13T15:56:42.959Z,52.82
2018-08-13T16:02:48.259Z,53.67
2018-08-13T16:08:53.046Z,51.96
2018-08-13T16:14:58.349Z,49.81
2018-08-13T16:21:03.324Z,43.42
2018-08-13T16:27:08.069Z,48.52
2018-08-13T16:33:13.212Z,52.35
2018-08-13T16:39:18.104Z,54.30
2018-08-13T16:45:24.251Z,55.86
2018-08-13T16:51:29.729Z,56.44
2018-08-13T16:57:35.051Z,57.01
2018-08-13T17:03:39.915Z,57.64
2018-08-13T17:09:44.703Z,56.85
2018-08-13T17:15:50.255Z,61.80
2018-08-13T17:21:55.001Z,67.38
2018-08-13T17:28:00.106Z,70.06
2018-08-13T17:34:06.271Z,68.57
2018-08-13T17:40:22.177Z,70.15
2018-08-13T17:46:27.774Z,69.29
2018-08-13T17:52:34.504Z,61.10
2018-08-13T17:58:39.253Z,62.69
2018-08-13T18:04:44.312Z,60.28
2018-08-13T18:10:49.170Z,60.08
2018-08-13T18:16:54.062Z,61.70
2018-08-13T18:23:00.718Z,63.53
2018-08-13T18:29:06.073Z,62.08
2018-08-13T18:35:11.595Z,63.74
2018-08-13T18:41:16.447Z,66.55
2018-08-13T18:47:21.702Z,69.44
2018-08-13T18:53:26.501Z,71.86
2018-08-13T18:59:33.077Z,72.60
2018-08-13T19:05:38.305Z,74.92
2018-08-13T19:11:43.344Z,77.15
2018-08-13T19:17:48.381Z,77.70
2018-08-13T19:23:53.526Z,78.89
2018-08-13T19:29:59.148Z,79.34
2018-08-13T19:36:05.814Z,80.61
2018-08-13T19:42:10.701Z,80.03
2018-08-13T19:48:15.964Z,80.53
2018-08-13T19:54:20.855Z,80.52
2018-08-13T20:00:27.533Z,80.46
2018-08-13T20:06:34.008Z,81.32
2018-08-13T20:12:39.245Z,82.08
2018-08-13T20:18:43.975Z,82.19
2018-08-13T20:24:48.757Z,82.60
2018-08-13T20:30:53.743Z,82.51
2018-08-13T20:36:59.304Z,83.12
2018-08-13T20:43:05.060Z,83.63
2018-08-13T20:49:11.106Z,83.80
2018-08-13T20:55:28.445Z,84.11
2018-08-13T21:01:33.662Z,84.70
2018-08-13T21:07:38.898Z,83.89
2018-08-13T21:13:43.636Z,84.21
2018-08-13T21:19:48.420Z,85.43
2018-08-13T21:25:53.468Z,86.10
2018-08-13T21:31:59.121Z,86.04
2018-08-13T21:38:04.927Z,85.74
2018-08-13T21:44:09.635Z,85.17
2018-08-13T21:50:18.743Z,84.95
2018-08-13T21:56:23.641Z,85.18
2018-08-13T22:02:28.423Z,84.52
2018-08-13T22:08:33.419Z,84.59
2018-08-13T22:14:38.300Z,84.28
2018-08-13T22:20:43.095Z,85.13
2018-08-13T22:26:48.175Z,85.07
2018-08-13T22:32:53.068Z,84.56
2018-08-13T22:38:59.081Z,84.62
2018-08-13T22:45:04.396Z,85.18
2018-08-13T22:51:09.246Z,85.15
2018-08-13T22:57:14.371Z,84.85
2018-08-13T23:03:19.219Z,84.82
2018-08-13T23:09:24.103Z,85.47
2018-08-13T23:15:29.553Z,87.43
2018-08-13T23:21:35.679Z,86.42
2018-08-13T23:27:40.836Z,86.22
2018-08-13T23:33:45.575Z,85.46
2018-08-13T23:39:50.341Z,86.05
2018-08-13T23:45:55.699Z,86.41
2018-08-13T23:52:00.741Z,86.48
2018-08-13T23:58:08.229Z,86.04
