createdAt,value
2019-05-18T00:00:18.488Z,9.43
2019-05-18T00:02:45.807Z,9.70
2019-05-18T00:05:13.725Z,9.12
2019-05-18T00:07:41.067Z,9.15
2019-05-18T00:10:09.189Z,9.66
2019-05-18T00:12:36.511Z,8.86
2019-05-18T00:15:04.593Z,8.60
2019-05-18T00:17:31.925Z,9.39
2019-05-18T00:19:59.274Z,8.54
2019-05-18T00:22:26.646Z,9.48
2019-05-18T00:24:53.914Z,9.79
2019-05-18T00:27:21.260Z,9.02
2019-05-18T00:29:48.660Z,9.49
2019-05-18T00:32:16.016Z,9.85
2019-05-18T00:34:43.346Z,9.82
2019-05-18T00:37:10.795Z,9.32
2019-05-18T00:39:38.126Z,9.05
2019-05-18T00:42:05.431Z,8.44
2019-05-18T00:44:32.805Z,8.98
2019-05-18T00:47:00.117Z,8.82
2019-05-18T00:49:27.381Z,8.51
2019-05-18T00:51:54.725Z,8.82
2019-05-18T00:54:22.024Z,8.90
2019-05-18T00:56:49.351Z,9.05
2019-05-18T00:59:17.245Z,8.56
2019-05-18T01:01:44.632Z,8.75
2019-05-18T01:04:11.945Z,8.32
2019-05-18T01:06:39.279Z,8.65
2019-05-18T01:09:06.725Z,9.11
2019-05-18T01:11:34.046Z,8.62
2019-05-18T01:14:01.401Z,8.50
2019-05-18T01:16:28.725Z,8.52
2019-05-18T01:18:56.062Z,8.73
2019-05-18T01:21:23.345Z,8.46
2019-05-18T01:23:50.785Z,8.91
2019-05-18T01:26:18.081Z,7.86
2019-05-18T01:28:45.402Z,7.78
2019-05-18T01:31:12.689Z,8.24
2019-05-18T01:33:40.005Z,8.23
2019-05-18T01:36:07.368Z,8.11
2019-05-18T01:38:34.685Z,8.54
2019-05-18T01:41:02.007Z,8.66
2019-05-18T01:43:29.325Z,7.94
2019-05-18T01:45:56.633Z,8.67
2019-05-18T01:48:23.949Z,8.43
2019-05-18T01:50:51.313Z,8.23
2019-05-18T01:53:18.605Z,8.27
2019-05-18T01:55:45.928Z,8.15
2019-05-18T01:58:13.257Z,8.55
2019-05-18T02:00:40.588Z,8.88
2019-05-18T02:03:07.895Z,8.91
2019-05-18T02:05:35.285Z,8.70
2019-05-18T02:08:02.603Z,8.24
2019-05-18T02:10:29.926Z,8.95
2019-05-18T02:12:57.300Z,8.43
2019-05-18T02:15:24.616Z,8.77
2019-05-18T02:17:51.914Z,8.44
2019-05-18T02:20:19.269Z,8.41
2019-05-18T02:22:46.558Z,8.28
2019-05-18T02:25:14.765Z,8.16
2019-05-18T02:27:42.116Z,8.01
2019-05-18T02:30:09.755Z,7.58
2019-05-18T02:32:37.100Z,8.54
2019-05-18T02:35:04.867Z,7.98
2019-05-18T02:37:32.168Z,8.31
2019-05-18T02:39:59.485Z,8.51
2019-05-18T02:42:30.735Z,7.94
2019-05-18T02:44:56.687Z,8.49
2019-05-18T02:47:24.001Z,8.05
2019-05-18T02:49:51.360Z,8.40
2019-05-18T02:52:18.642Z,8.21
2019-05-18T02:54:45.965Z,8.25
2019-05-18T02:57:13.295Z,8.06
2019-05-18T02:59:40.634Z,8.22
2019-05-18T03:02:07.945Z,8.38
2019-05-18T03:04:35.304Z,8.19
2019-05-18T03:07:02.701Z,8.43
2019-05-18T03:09:30.092Z,8.09
2019-05-18T03:11:57.426Z,7.75
2019-05-18T03:14:24.721Z,7.91
2019-05-18T03:16:52.037Z,7.60
2019-05-18T03:19:19.386Z,7.94
2019-05-18T03:21:46.803Z,7.54
2019-05-18T03:24:14.111Z,7.50
2019-05-18T03:26:41.425Z,7.50
2019-05-18T03:29:08.719Z,7.96
2019-05-18T03:31:36.041Z,7.47
2019-05-18T03:34:03.372Z,7.91
2019-05-18T03:36:30.718Z,7.49
2019-05-18T03:38:57.998Z,8.00
2019-05-18T03:41:25.393Z,7.74
2019-05-18T03:43:52.707Z,7.79
2019-05-18T03:46:23.821Z,7.25
2019-05-18T03:48:49.243Z,7.83
2019-05-18T03:51:16.549Z,7.89
2019-05-18T03:53:43.847Z,7.71
2019-05-18T03:56:11.184Z,7.60
2019-05-18T03:58:38.515Z,7.84
2019-05-18T04:01:05.818Z,7.89
2019-05-18T04:03:33.201Z,8.01
2019-05-18T04:06:00.630Z,8.34
2019-05-18T04:08:27.929Z,8.03
2019-05-18T04:10:55.277Z,7.50
2019-05-18T04:13:22.590Z,7.86
2019-05-18T04:15:49.865Z,8.17
2019-05-18T04:18:17.242Z,8.05
2019-05-18T04:20:44.566Z,8.29
2019-05-18T04:23:11.870Z,8.23
2019-05-18T04:25:43.307Z,7.91
2019-05-18T04:28:08.486Z,7.91
2019-05-18T04:30:35.807Z,7.56
2019-05-18T04:33:03.191Z,7.88
2019-05-18T04:35:30.508Z,8.07
2019-05-18T04:37:57.800Z,7.51
2019-05-18T04:40:25.184Z,7.96
2019-05-18T04:42:52.512Z,8.19
2019-05-18T04:45:19.790Z,7.87
2019-05-18T04:47:48.615Z,8.31
2019-05-18T04:50:16.474Z,7.96
2019-05-18T04:52:43.766Z,8.63
2019-05-18T04:55:11.131Z,8.43
2019-05-18T04:57:38.473Z,8.24
2019-05-18T05:00:06.000Z,7.94
2019-05-18T05:02:33.385Z,7.89
2019-05-18T05:05:00.770Z,8.52
2019-05-18T05:07:28.101Z,8.80
2019-05-18T05:09:55.424Z,8.91
2019-05-18T05:12:22.706Z,8.57
2019-05-18T05:14:49.996Z,8.77
2019-05-18T05:17:17.346Z,8.91
2019-05-18T05:19:44.665Z,9.02
2019-05-18T05:22:11.986Z,9.06
2019-05-18T05:24:39.355Z,9.29
2019-05-18T05:27:06.645Z,8.77
2019-05-18T05:29:34.018Z,8.92
2019-05-18T05:32:01.374Z,9.01
2019-05-18T05:34:31.117Z,8.74
2019-05-18T05:36:58.538Z,8.81
2019-05-18T05:39:26.055Z,9.01
2019-05-18T05:41:53.455Z,9.12
2019-05-18T05:44:20.831Z,9.51
2019-05-18T05:46:48.262Z,9.42
2019-05-18T05:49:15.608Z,9.42
2019-05-18T05:51:43.020Z,9.74
2019-05-18T05:54:10.468Z,9.82
2019-05-18T05:56:37.882Z,9.60
2019-05-18T05:59:05.361Z,9.80
2019-05-18T06:01:32.813Z,9.79
2019-05-18T06:04:00.145Z,9.92
2019-05-18T06:06:27.434Z,9.99
2019-05-18T06:08:54.746Z,10.13
2019-05-18T06:11:22.195Z,10.02
2019-05-18T06:13:49.508Z,10.27
2019-05-18T06:16:16.896Z,10.43
2019-05-18T06:18:44.299Z,10.46
2019-05-18T06:21:11.624Z,10.39
2019-05-18T06:23:39.027Z,10.43
2019-05-18T06:26:06.356Z,10.53
2019-05-18T06:28:33.746Z,10.43
2019-05-18T06:31:01.125Z,10.83
2019-05-18T06:33:28.527Z,10.74
2019-05-18T06:35:55.861Z,10.78
2019-05-18T06:38:23.259Z,10.47
2019-05-18T06:40:50.703Z,10.52
2019-05-18T06:43:18.153Z,10.75
2019-05-18T06:45:45.678Z,11.04
2019-05-18T06:48:13.032Z,11.19
2019-05-18T06:50:40.433Z,11.21
2019-05-18T06:53:08.194Z,11.41
2019-05-18T06:55:35.533Z,11.51
2019-05-18T06:58:03.188Z,11.74
2019-05-18T07:00:30.631Z,11.68
2019-05-18T07:02:58.006Z,11.72
2019-05-18T07:05:25.346Z,11.74
2019-05-18T07:07:54.496Z,12.05
2019-05-18T07:10:21.807Z,12.09
2019-05-18T07:12:49.148Z,12.17
2019-05-18T07:15:16.827Z,12.40
2019-05-18T07:17:44.156Z,12.73
2019-05-18T07:20:12.643Z,12.55
2019-05-18T07:22:40.077Z,12.79
2019-05-18T07:25:07.722Z,13.11
2019-05-18T07:27:35.327Z,12.93
2019-05-18T07:30:03.056Z,13.53
2019-05-18T07:32:30.425Z,13.81
2019-05-18T07:34:57.810Z,13.25
2019-05-18T07:37:25.247Z,13.37
2019-05-18T07:39:52.592Z,13.50
2019-05-18T07:42:19.930Z,13.54
2019-05-18T07:44:47.331Z,13.64
2019-05-18T07:47:14.719Z,13.99
2019-05-18T07:49:42.139Z,13.78
2019-05-18T07:52:09.536Z,14.00
2019-05-18T07:54:36.952Z,14.40
2019-05-18T07:57:04.276Z,14.42
2019-05-18T07:59:31.715Z,14.59
2019-05-18T08:01:59.078Z,14.51
2019-05-18T08:04:26.445Z,14.18
2019-05-18T08:06:53.835Z,14.43
2019-05-18T08:09:21.197Z,14.77
2019-05-18T08:11:48.593Z,14.72
2019-05-18T08:14:16.581Z,14.84
2019-05-18T08:16:44.116Z,15.07
2019-05-18T08:19:11.487Z,15.21
2019-05-18T08:21:52.190Z,15.41
2019-05-18T08:24:08.201Z,15.65
2019-05-18T08:26:35.576Z,15.79
2019-05-18T08:29:02.996Z,15.87
2019-05-18T08:31:30.365Z,15.80
2019-05-18T08:33:57.714Z,15.63
2019-05-18T08:36:25.174Z,16.08
2019-05-18T08:38:52.541Z,16.30
2019-05-18T08:41:19.853Z,15.91
2019-05-18T08:43:47.270Z,16.36
2019-05-18T08:46:14.673Z,16.24
2019-05-18T08:48:42.055Z,15.98
2019-05-18T08:51:09.438Z,16.18
2019-05-18T08:53:36.833Z,16.42
2019-05-18T08:56:04.169Z,16.34
2019-05-18T08:58:31.566Z,16.35
2019-05-18T09:00:58.945Z,16.53
2019-05-18T09:03:26.433Z,16.65
2019-05-18T09:05:53.817Z,16.51
2019-05-18T09:08:21.182Z,16.90
2019-05-18T09:10:48.596Z,16.51
2019-05-18T09:13:16.000Z,16.34
2019-05-18T09:15:44.047Z,16.25
2019-05-18T09:18:11.440Z,16.99
2019-05-18T09:20:38.972Z,16.74
2019-05-18T09:23:06.345Z,17.08
2019-05-18T09:25:33.664Z,16.65
2019-05-18T09:28:01.063Z,16.66
2019-05-18T09:30:28.425Z,17.29
2019-05-18T09:32:55.732Z,17.59
2019-05-18T09:35:23.151Z,17.10
2019-05-18T09:37:50.549Z,17.27
2019-05-18T09:40:17.948Z,17.42
2019-05-18T09:42:45.405Z,18.10
2019-05-18T09:45:13.572Z,17.20
2019-05-18T09:47:40.896Z,16.98
2019-05-18T09:50:08.586Z,17.17
2019-05-18T09:52:44.999Z,17.64
2019-05-18T09:55:06.148Z,17.77
2019-05-18T09:57:33.550Z,18.01
2019-05-18T10:00:00.926Z,17.90
2019-05-18T10:02:28.396Z,17.68
2019-05-18T10:04:55.825Z,17.72
2019-05-18T10:07:23.211Z,18.10
2019-05-18T10:09:50.571Z,17.90
2019-05-18T10:12:18.051Z,17.82
2019-05-18T10:14:45.486Z,17.62
2019-05-18T10:17:12.831Z,17.69
2019-05-18T10:19:40.228Z,17.59
2019-05-18T10:22:07.614Z,17.68
2019-05-18T10:24:35.007Z,17.70
2019-05-18T10:27:02.426Z,17.88
2019-05-18T10:29:29.835Z,17.67
2019-05-18T10:31:57.194Z,18.00
2019-05-18T10:34:24.638Z,18.14
2019-05-18T10:36:52.088Z,18.34
2019-05-18T10:39:19.421Z,18.59
2019-05-18T10:41:46.880Z,18.18
2019-05-18T10:44:14.161Z,18.67
2019-05-18T10:46:41.514Z,18.92
2019-05-18T10:49:08.948Z,18.95
2019-05-18T10:51:36.293Z,18.74
2019-05-18T10:54:03.702Z,19.23
2019-05-18T10:56:31.402Z,19.14
2019-05-18T10:58:58.721Z,18.88
2019-05-18T11:01:26.181Z,18.86
2019-05-18T11:03:53.584Z,19.11
2019-05-18T11:06:21.090Z,19.19
2019-05-18T11:08:48.436Z,19.47
2019-05-18T11:11:15.906Z,19.38
2019-05-18T11:13:43.338Z,19.05
2019-05-18T11:16:10.738Z,18.92
2019-05-18T11:18:40.242Z,19.02
2019-05-18T11:21:07.659Z,19.65
2019-05-18T11:23:43.328Z,19.46
2019-05-18T11:26:04.610Z,19.42
2019-05-18T11:28:31.951Z,19.85
2019-05-18T11:30:59.345Z,19.79
2019-05-18T11:33:26.777Z,19.84
2019-05-18T11:35:54.159Z,19.45
2019-05-18T11:38:21.487Z,19.30
2019-05-18T11:40:48.940Z,19.64
2019-05-18T11:43:16.265Z,19.49
2019-05-18T11:45:43.644Z,19.56
2019-05-18T11:48:11.059Z,19.60
2019-05-18T11:50:38.461Z,19.76
2019-05-18T11:53:05.786Z,19.98
2019-05-18T11:55:33.261Z,20.06
2019-05-18T11:58:00.639Z,20.48
2019-05-18T12:00:28.216Z,20.64
2019-05-18T12:02:55.685Z,20.37
2019-05-18T12:05:23.077Z,20.29
2019-05-18T12:07:50.485Z,20.52
2019-05-18T12:10:18.747Z,20.49
2019-05-18T12:12:46.499Z,21.06
2019-05-18T12:15:14.033Z,20.61
2019-05-18T12:17:41.425Z,20.32
2019-05-18T12:20:09.419Z,20.58
2019-05-18T12:22:36.789Z,20.55
2019-05-18T12:25:04.549Z,20.67
2019-05-18T12:27:31.927Z,20.58
2019-05-18T12:29:59.387Z,20.09
2019-05-18T12:32:26.848Z,20.32
2019-05-18T12:34:54.205Z,20.74
2019-05-18T12:37:22.264Z,20.83
2019-05-18T12:39:50.946Z,21.37
2019-05-18T12:42:18.306Z,21.66
2019-05-18T12:44:45.736Z,20.97
2019-05-18T12:47:14.440Z,20.66
2019-05-18T12:49:42.139Z,21.31
2019-05-18T12:52:09.641Z,21.25
2019-05-18T12:54:46.123Z,21.36
2019-05-18T12:57:06.555Z,21.89
2019-05-18T12:59:33.933Z,21.31
2019-05-18T13:02:01.350Z,20.70
2019-05-18T13:04:28.802Z,21.33
2019-05-18T13:06:56.207Z,20.33
2019-05-18T13:09:23.872Z,21.28
2019-05-18T13:11:51.405Z,21.80
2019-05-18T13:14:18.797Z,21.96
2019-05-18T13:16:46.241Z,21.30
2019-05-18T13:19:13.604Z,21.38
2019-05-18T13:21:40.947Z,20.62
2019-05-18T13:24:08.362Z,20.32
2019-05-18T13:26:35.791Z,20.98
2019-05-18T13:29:03.216Z,20.57
2019-05-18T13:31:30.646Z,20.58
2019-05-18T13:33:58.003Z,20.50
2019-05-18T13:36:25.489Z,20.54
2019-05-18T13:38:52.866Z,20.74
2019-05-18T13:41:20.231Z,21.16
2019-05-18T13:43:47.595Z,22.47
2019-05-18T13:46:15.028Z,22.42
2019-05-18T13:48:42.364Z,21.81
2019-05-18T13:51:09.711Z,21.33
2019-05-18T13:53:37.136Z,21.10
2019-05-18T13:56:04.531Z,20.53
2019-05-18T13:58:31.952Z,20.85
2019-05-18T14:00:59.408Z,20.92
2019-05-18T14:03:26.760Z,21.73
2019-05-18T14:05:54.713Z,21.90
2019-05-18T14:08:23.240Z,22.22
2019-05-18T14:10:50.741Z,21.79
2019-05-18T14:13:18.105Z,21.78
2019-05-18T14:15:46.334Z,21.53
2019-05-18T14:18:13.683Z,21.63
2019-05-18T14:20:41.017Z,21.90
2019-05-18T14:23:08.465Z,21.45
2019-05-18T14:25:36.926Z,21.11
2019-05-18T14:28:04.286Z,20.96
2019-05-18T14:30:31.636Z,21.28
2019-05-18T14:32:58.961Z,20.67
2019-05-18T14:35:26.421Z,20.94
2019-05-18T14:37:53.827Z,21.15
2019-05-18T14:40:21.228Z,20.63
2019-05-18T14:42:48.566Z,21.50
2019-05-18T14:45:16.728Z,21.41
2019-05-18T14:47:44.128Z,21.00
2019-05-18T14:50:11.669Z,21.33
2019-05-18T14:52:39.173Z,20.92
2019-05-18T14:55:07.125Z,21.69
2019-05-18T14:57:34.679Z,21.91
2019-05-18T15:00:02.642Z,21.57
2019-05-18T15:02:30.176Z,21.80
2019-05-18T15:04:58.425Z,20.95
2019-05-18T15:07:25.925Z,21.07
2019-05-18T15:09:53.415Z,20.70
2019-05-18T15:12:20.814Z,21.05
2019-05-18T15:14:48.370Z,21.20
2019-05-18T15:17:15.752Z,20.95
2019-05-18T15:19:43.029Z,20.70
2019-05-18T15:22:10.396Z,20.89
2019-05-18T15:24:37.712Z,21.94
2019-05-18T15:27:05.078Z,21.16
2019-05-18T15:29:32.457Z,21.02
2019-05-18T15:31:59.803Z,20.77
2019-05-18T15:34:27.160Z,22.43
2019-05-18T15:36:54.552Z,22.64
2019-05-18T15:39:21.862Z,21.95
2019-05-18T15:41:49.654Z,21.61
2019-05-18T15:44:17.082Z,21.79
2019-05-18T15:46:44.407Z,22.01
2019-05-18T15:49:11.729Z,20.95
2019-05-18T15:51:39.270Z,21.00
2019-05-18T15:54:06.741Z,21.49
2019-05-18T15:56:34.076Z,21.54
2019-05-18T15:59:01.566Z,22.29
2019-05-18T16:01:28.913Z,22.84
2019-05-18T16:03:58.767Z,22.86
2019-05-18T16:06:26.457Z,22.97
2019-05-18T16:08:53.855Z,24.36
2019-05-18T16:11:21.826Z,21.77
2019-05-18T16:13:49.289Z,20.86
2019-05-18T16:16:16.671Z,21.92
2019-05-18T16:18:44.011Z,21.52
2019-05-18T16:21:11.405Z,22.90
2019-05-18T16:23:38.792Z,24.67
2019-05-18T16:26:20.789Z,22.52
2019-05-18T16:28:35.488Z,22.99
2019-05-18T16:31:02.812Z,22.82
2019-05-18T16:33:30.199Z,22.86
2019-05-18T16:35:57.634Z,22.30
2019-05-18T16:38:25.033Z,22.23
2019-05-18T16:40:52.423Z,22.86
2019-05-18T16:43:19.862Z,23.09
2019-05-18T16:45:47.251Z,22.26
2019-05-18T16:48:14.812Z,23.01
2019-05-18T16:50:42.349Z,22.49
2019-05-18T16:53:09.726Z,21.61
2019-05-18T17:01:15.206Z,20.48
2019-05-18T17:03:42.682Z,20.81
2019-05-18T17:06:10.075Z,20.57
2019-05-18T17:08:37.502Z,20.71
2019-05-18T17:11:04.887Z,21.12
2019-05-18T17:13:32.302Z,21.31
2019-05-18T17:15:59.738Z,21.56
2019-05-18T17:18:27.117Z,21.54
2019-05-18T17:20:54.463Z,21.16
2019-05-18T17:23:21.880Z,20.31
2019-05-18T17:25:49.220Z,20.95
2019-05-18T17:28:16.665Z,20.18
2019-05-18T17:30:44.154Z,19.89
2019-05-18T17:33:11.522Z,19.20
2019-05-18T17:35:38.883Z,18.03
2019-05-18T17:38:06.246Z,18.17
2019-05-18T17:40:33.868Z,18.07
2019-05-18T17:43:01.380Z,17.71
2019-05-18T17:45:28.867Z,17.68
2019-05-18T17:47:56.319Z,17.42
2019-05-18T17:50:23.747Z,17.48
2019-05-18T17:52:51.256Z,17.37
2019-05-18T17:55:19.477Z,17.00
2019-05-18T17:57:47.262Z,17.06
2019-05-18T18:00:15.642Z,17.30
2019-05-18T18:02:43.302Z,17.30
2019-05-18T18:05:11.169Z,16.71
2019-05-18T18:07:38.639Z,16.97
2019-05-18T18:10:07.468Z,16.45
2019-05-18T18:12:34.819Z,16.23
2019-05-18T18:15:02.482Z,16.05
2019-05-18T18:17:29.937Z,16.66
2019-05-18T18:19:57.379Z,15.97
2019-05-18T18:22:24.867Z,15.85
2019-05-18T18:24:52.304Z,15.94
2019-05-18T18:27:25.407Z,16.24
2019-05-18T18:29:49.015Z,15.43
2019-05-18T18:32:16.504Z,15.65
2019-05-18T18:34:43.886Z,15.23
2019-05-18T18:37:11.321Z,15.53
2019-05-18T18:39:38.847Z,15.20
2019-05-18T18:42:06.272Z,15.02
2019-05-18T18:44:35.204Z,15.37
2019-05-18T18:47:03.065Z,15.30
2019-05-18T18:49:30.507Z,15.41
2019-05-18T18:52:00.005Z,15.41
2019-05-18T18:54:27.573Z,15.18
2019-05-18T18:56:54.983Z,15.24
2019-05-18T18:59:22.549Z,14.41
2019-05-18T19:01:49.986Z,14.76
2019-05-18T19:04:17.340Z,14.72
2019-05-18T19:06:44.778Z,14.64
2019-05-18T19:09:17.361Z,14.69
2019-05-18T19:11:49.687Z,14.39
2019-05-18T19:14:18.266Z,14.59
2019-05-18T19:16:50.232Z,15.05
2019-05-18T19:19:17.702Z,14.85
2019-05-18T19:21:45.984Z,13.84
2019-05-18T19:24:14.656Z,14.34
2019-05-18T19:26:45.136Z,15.00
2019-05-18T19:29:13.763Z,14.55
2019-05-18T19:31:48.747Z,13.86
2019-05-18T19:34:17.273Z,14.37
2019-05-18T19:36:45.742Z,14.25
2019-05-18T19:39:13.233Z,13.80
2019-05-18T19:41:43.560Z,13.45
2019-05-18T19:44:10.979Z,13.49
2019-05-18T19:49:27.828Z,13.68
2019-05-18T19:51:59.535Z,13.67
2019-05-18T19:54:28.017Z,13.81
2019-05-18T19:56:56.902Z,13.63
2019-05-18T19:59:28.936Z,13.84
2019-05-18T20:01:56.674Z,13.41
2019-05-18T20:04:25.212Z,13.85
2019-05-18T20:06:53.943Z,13.80
2019-05-18T20:09:21.462Z,13.49
2019-05-18T20:11:51.128Z,13.45
2019-05-18T20:14:18.555Z,12.75
2019-05-18T20:16:47.334Z,13.03
2019-05-18T20:19:17.588Z,13.09
2019-05-18T20:24:47.255Z,13.39
2019-05-18T20:27:14.805Z,12.67
2019-05-18T20:29:42.737Z,13.45
2019-05-18T20:32:10.101Z,12.58
2019-05-18T20:34:38.802Z,12.49
2019-05-18T20:37:06.730Z,12.87
2019-05-18T20:39:34.136Z,13.23
2019-05-18T20:42:01.846Z,13.30
2019-05-18T20:44:30.509Z,12.75
2019-05-18T20:46:57.979Z,12.75
2019-05-18T20:49:25.632Z,12.72
2019-05-18T20:51:53.201Z,13.16
2019-05-18T20:54:20.516Z,13.04
2019-05-18T20:56:49.092Z,13.13
2019-05-18T20:59:16.547Z,13.10
2019-05-18T21:01:53.814Z,13.40
2019-05-18T21:04:21.224Z,13.04
2019-05-18T21:06:48.745Z,12.92
2019-05-18T21:09:16.121Z,13.62
2019-05-18T21:11:43.545Z,13.18
2019-05-18T21:14:11.943Z,12.36
2019-05-18T21:16:39.307Z,12.46
2019-05-18T21:19:06.827Z,12.66
2019-05-18T21:21:34.298Z,12.19
2019-05-18T21:24:02.143Z,12.23
2019-05-18T21:26:29.541Z,12.26
2019-05-18T21:29:00.772Z,12.16
2019-05-18T21:31:26.249Z,12.03
2019-05-18T21:33:54.007Z,12.38
2019-05-18T21:36:21.345Z,12.67
2019-05-18T21:38:48.972Z,13.11
2019-05-18T21:41:16.376Z,12.38
2019-05-18T21:43:43.749Z,12.46
2019-05-18T21:46:11.080Z,12.63
2019-05-18T21:48:38.466Z,12.29
2019-05-18T21:51:05.800Z,12.76
2019-05-18T21:53:33.198Z,12.30
2019-05-18T21:56:00.606Z,12.07
2019-05-18T21:58:28.002Z,11.81
2019-05-18T22:00:58.058Z,11.96
2019-05-18T22:03:25.542Z,12.27
2019-05-18T22:05:52.977Z,12.24
2019-05-18T22:08:20.398Z,12.07
2019-05-18T22:10:47.948Z,12.52
2019-05-18T22:13:15.268Z,12.11
2019-05-18T22:15:42.605Z,11.79
2019-05-18T22:18:23.627Z,11.90
2019-05-18T22:20:43.591Z,12.04
2019-05-18T22:23:08.467Z,11.88
2019-05-18T22:25:35.846Z,12.06
2019-05-18T22:28:03.206Z,11.69
2019-05-18T22:30:30.575Z,11.94
2019-05-18T22:32:57.946Z,11.99
2019-05-18T22:35:25.286Z,11.66
2019-05-18T22:37:52.687Z,11.54
2019-05-18T22:40:20.135Z,11.30
2019-05-18T22:42:47.475Z,11.84
2019-05-18T22:45:14.892Z,12.11
2019-05-18T22:47:42.292Z,12.46
2019-05-18T22:50:11.320Z,11.29
2019-05-18T22:52:38.685Z,11.46
2019-05-18T22:55:06.175Z,11.62
2019-05-18T22:57:33.499Z,12.06
2019-05-18T23:00:00.818Z,11.85
2019-05-18T23:02:28.228Z,11.53
2019-05-18T23:04:55.595Z,11.22
2019-05-18T23:07:22.950Z,11.45
2019-05-18T23:09:50.326Z,11.68
2019-05-18T23:12:17.684Z,10.83
2019-05-18T23:14:44.991Z,11.05
2019-05-18T23:17:12.370Z,11.06
2019-05-18T23:19:39.818Z,11.44
2019-05-18T23:22:07.149Z,11.37
2019-05-18T23:24:34.606Z,11.33
2019-05-18T23:27:01.922Z,11.46
2019-05-18T23:29:29.242Z,11.21
2019-05-18T23:31:56.592Z,11.44
2019-05-18T23:34:23.910Z,11.46
2019-05-18T23:36:51.250Z,11.32
2019-05-18T23:39:18.645Z,11.25
2019-05-18T23:41:45.986Z,11.39
2019-05-18T23:44:13.331Z,11.28
2019-05-18T23:46:40.700Z,11.23
2019-05-18T23:49:10.754Z,10.65
2019-05-18T23:51:37.303Z,11.09
2019-05-18T23:54:04.682Z,11.20
2019-05-18T23:56:32.052Z,10.86
2019-05-18T23:58:59.362Z,11.23
